"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"19740","Denver-Aurora-Lakewood, CO (Metropolitan Statistical Area) *","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"19740","Denver-Aurora-Lakewood, CO (Metropolitan Statistical Area) *","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","1","All industry total",42242910,46376221,48818972,48877741,51038871,52244598
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","2","  Private industries",38255888,42192292,44477248,44446217,46414895,47453531
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",334009,238398,188332,183035,256134,270980
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",38575,34537,31658,38145,39514,52264
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","10","    Utilities","(D)",124371,149756,131813,146834,148858
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","11","    Construction",1694386,1779399,2044077,2113890,2222667,2258139
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","12","    Manufacturing",3317906,3372991,3110456,3401256,3546871,3565673
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1756958,1562358,1199856,1218472,1368248,1363612
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1560948,1810633,1910600,2182784,2178623,2202061
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","34","    Wholesale trade",3614973,3620813,3685466,3735330,3842606,3897536
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","35","    Retail trade",2048590,2191427,2322753,2385932,2434517,2515037
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","36","    Transportation and warehousing",901493,967453,971823,1028791,1080432,1118646
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","45","    Information",1543941,1597222,1588249,1567823,1664812,1705501
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",15259375,18250922,19804698,18941611,19708168,19950905
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","51","      Finance and insurance","(D)",14777389,"(D)",15186398,"(D)",16273516
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing","(D)",3473533,"(D)",3755213,"(D)",3677389
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","59","    Professional and business services","(D)",4349182,4616952,4822855,5111286,"(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)","(D)",2807400,2898587
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",813014,"(D)","(D)","(D)","(D)","(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",1070370,"(D)","(D)","(D)","(D)","(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",3121073,3287555,3472316,3567424,3725038,"(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","69","      Educational services",391955,394978,418057,398668,411457,"(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","70","      Health care and social assistance",2729118,2892577,3054259,3168755,3313581,"(D)"
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1306826,1407526,1502793,1514377,1567671,1621486
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",329328,329913,364246,363387,387800,401077
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","79","      Accommodation and food services",977498,1077613,1138547,1150990,1179872,1220409
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",925855,970497,987920,1013935,1068345,1164213
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","83","Government and government enterprises",3987023,4183929,4341724,4431524,4623976,4791067
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","87","Natural resources and mining",372584,272935,219989,221180,295648,323244
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","88","Trade",5663563,5812240,6008219,6121263,6277123,6412572
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)",1091824,1121579,1160604,1227265,1267504
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","90","Manufacturing and information",4861846,4970213,4698705,4969080,5211682,5271174
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",5384875,5425325,5374522,5736326,6065186,6147056
"19780","Des Moines-West Des Moines, IA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",32871013,36766967,39102726,38709892,40349709,41306475
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","1","All industry total",227090922,238906845,247223237,252798262,262545970,269850041
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","2","  Private industries",208946849,220170080,228510402,233595941,242895296,249681397
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)",122303
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",285331,349440,366830,407381,395866,467362
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)",2323214,2472159,2428114
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","11","    Construction",7223431,8046947,8668062,9488708,9932434,10466972
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","12","    Manufacturing",44043591,45590466,46461981,46249586,47034501,48125168
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",37934703,39239942,40165513,39790498,39928145,41152862
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",6108888,6350524,6296468,6459088,7106356,6972306
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","34","    Wholesale trade",18145005,18632426,18954004,"(D)","(D)",20672231
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","35","    Retail trade",12413916,13031897,13733994,14105657,14735278,15127496
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)",7729790,"(D)","(D)",9593261
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","45","    Information",6296482,6398641,6596761,6100844,6480170,6735136
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",38721100,41963510,44091232,43972329,45893559,48000548
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","51","      Finance and insurance",12422390,14103338,14904524,13920101,15021569,16008205
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",26298711,27860172,29186708,30052228,30871990,31992343
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)",45151802,46655459,47372551
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)",28893390,29776377,30296931
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)",7485881,7784654,8001770
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",8272356,8507350,8443018,8772531,9094427,9073851
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",20588785,21482293,22520477,22963786,23770658,24303540
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","69","      Educational services",1910911,1905498,1963100,1925072,1967909,2004284
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","70","      Health care and social assistance",18677874,19576795,20557377,21038715,21802749,22299256
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",8080051,8549824,9153510,9730724,10494297,10480877
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",2013967,2026741,2199442,2344685,2436226,2444868
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",6066083,6523083,6954069,7386039,8058071,8036009
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",5144248,5270027,5356897,5400294,5610626,5785839
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","83","Government and government enterprises",18144073,18736765,18712835,19202321,19650674,20168644
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)",589665
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","88","Trade",30558922,31664322,32687998,"(D)","(D)",35799727
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)",12021375
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","90","Manufacturing and information",50340073,51989107,53058741,52350430,53514671,54860304
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)",59181804
"19820","Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)",190499593
"20020","Dothan, AL (Metropolitan Statistical Area)","1","All industry total",5539153,5756312,6023027,6295754,6515145,6768010
"20020","Dothan, AL (Metropolitan Statistical Area)","2","  Private industries",4671710,4871052,5115727,5367608,5553356,5777347
"20020","Dothan, AL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4605,7077,9403,14809,17909,18164
"20020","Dothan, AL (Metropolitan Statistical Area)","10","    Utilities",560064,558899,590122,615718,609877,616907
"20020","Dothan, AL (Metropolitan Statistical Area)","11","    Construction",177469,183291,157953,157745,161244,182613
"20020","Dothan, AL (Metropolitan Statistical Area)","12","    Manufacturing",424537,404899,407601,414509,418043,432286
"20020","Dothan, AL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",205429,223663,231490,234716,238520,254124
"20020","Dothan, AL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",219108,181236,176112,179793,179523,178162
"20020","Dothan, AL (Metropolitan Statistical Area)","34","    Wholesale trade",604966,694650,848577,987752,1039282,1037996
"20020","Dothan, AL (Metropolitan Statistical Area)","35","    Retail trade",516790,533111,550183,561009,585356,611595
"20020","Dothan, AL (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)",200647
"20020","Dothan, AL (Metropolitan Statistical Area)","45","    Information",81154,"(D)",93737,98582,97554,95202
"20020","Dothan, AL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",858402,880438,872206,847936,891265,944930
"20020","Dothan, AL (Metropolitan Statistical Area)","51","      Finance and insurance",271399,272141,256169,240129,269361,264175
"20020","Dothan, AL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",587003,608297,616037,607807,621904,680754
"20020","Dothan, AL (Metropolitan Statistical Area)","59","    Professional and business services",274113,289162,300589,"(D)","(D)",373697
"20020","Dothan, AL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",138155,152398,158375,173221,195741,192136
"20020","Dothan, AL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",26766,27371,"(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",109192,109393,"(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",572317,"(D)","(D)",619477,630250,663995
"20020","Dothan, AL (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)",176654,"(D)",195063,201733,"(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)",18106,21385,"(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)",176956,180348,"(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",150062,"(D)",158282,159839,167235,176146
"20020","Dothan, AL (Metropolitan Statistical Area)","83","Government and government enterprises",867443,885261,907301,928146,961788,990663
"20020","Dothan, AL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"20020","Dothan, AL (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","88","Trade",1121755,1227762,1398760,1548761,1624638,1649591
"20020","Dothan, AL (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)",817554
"20020","Dothan, AL (Metropolitan Statistical Area)","90","Manufacturing and information",505691,"(D)",501338,513091,515597,527488
"20020","Dothan, AL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"20020","Dothan, AL (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"20100","Dover, DE (Metropolitan Statistical Area)","1","All industry total",6833422,7229976,7269615,7431865,7899268,8370319
"20100","Dover, DE (Metropolitan Statistical Area)","2","  Private industries",4809909,5182913,5221049,5283801,5584945,5953221
"20100","Dover, DE (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"20100","Dover, DE (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",3108,3581,3000,3346,3286,2431
"20100","Dover, DE (Metropolitan Statistical Area)","10","    Utilities",61091,118794,201296,"(D)","(D)",303961
"20100","Dover, DE (Metropolitan Statistical Area)","11","    Construction",266779,298836,297693,311369,325107,381052
"20100","Dover, DE (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"20100","Dover, DE (Metropolitan Statistical Area)","13","      Durable goods manufacturing",172024,"(D)",208937,"(D)","(D)",216008
"20100","Dover, DE (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)",573561,"(D)",573114,591931,"(D)"
"20100","Dover, DE (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)",140024,166960,183476,202937
"20100","Dover, DE (Metropolitan Statistical Area)","35","    Retail trade",433037,426580,439056,456576,483668,496579
"20100","Dover, DE (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)",143676,199400,200561,202311
"20100","Dover, DE (Metropolitan Statistical Area)","45","    Information",88231,69622,70535,52832,51954,64369
"20100","Dover, DE (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1440871,1583944,1553235,1398584,1393796,1432382
"20100","Dover, DE (Metropolitan Statistical Area)","51","      Finance and insurance",440435,556409,475131,384228,343603,409682
"20100","Dover, DE (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1000436,1027536,1078104,1014356,1050193,1022700
"20100","Dover, DE (Metropolitan Statistical Area)","59","    Professional and business services",470804,468924,422757,416302,627158,671703
"20100","Dover, DE (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",209508,225976,224068,"(D)","(D)",242409
"20100","Dover, DE (Metropolitan Statistical Area)","64","      Management of companies and enterprises",127180,109926,65600,"(D)","(D)",256429
"20100","Dover, DE (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",134116,133022,133089,138474,162178,172864
"20100","Dover, DE (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",577695,616006,646885,642198,661786,710269
"20100","Dover, DE (Metropolitan Statistical Area)","69","      Educational services",34171,33885,36394,33879,34231,33720
"20100","Dover, DE (Metropolitan Statistical Area)","70","      Health care and social assistance",543524,582122,610491,608319,627555,676549
"20100","Dover, DE (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",307877,305939,322238,316612,315039,340198
"20100","Dover, DE (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",147276,141068,146635,142155,84672,91925
"20100","Dover, DE (Metropolitan Statistical Area)","79","      Accommodation and food services",160601,164870,175603,174457,230367,248273
"20100","Dover, DE (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",137213,141274,147134,155669,167003,177534
"20100","Dover, DE (Metropolitan Statistical Area)","83","Government and government enterprises",2023513,2047063,2048566,2148064,2314322,2417097
"20100","Dover, DE (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"20100","Dover, DE (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"20100","Dover, DE (Metropolitan Statistical Area)","88","Trade","(D)","(D)",579080,623536,667144,699516
"20100","Dover, DE (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)",344972,"(D)","(D)",506272
"20100","Dover, DE (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)","(D)","(D)"
"20100","Dover, DE (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",999001,1168518,1134213,"(D)","(D)",1350979
"20100","Dover, DE (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3810907,4014395,4086836,"(D)","(D)",4602243
"20220","Dubuque, IA (Metropolitan Statistical Area)","1","All industry total",5881096,6163255,5876838,6121760,6378929,6552956
"20220","Dubuque, IA (Metropolitan Statistical Area)","2","  Private industries",5531946,5801552,5502205,5748270,5989579,6151055
"20220","Dubuque, IA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",135626,193654,160851,175912,126476,129050
"20220","Dubuque, IA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",822,734,606,795,535,902
"20220","Dubuque, IA (Metropolitan Statistical Area)","10","    Utilities",21786,20762,21946,20548,18361,19470
"20220","Dubuque, IA (Metropolitan Statistical Area)","11","    Construction",205039,212521,209535,202847,219029,221669
"20220","Dubuque, IA (Metropolitan Statistical Area)","12","    Manufacturing",1768887,1819396,1494593,1637496,1729812,1761925
"20220","Dubuque, IA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1554489,1559490,1233161,1383610,1460644,1483524
"20220","Dubuque, IA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",214397,259907,261432,253886,269167,278401
"20220","Dubuque, IA (Metropolitan Statistical Area)","34","    Wholesale trade",437649,393812,392195,405292,447876,457439
"20220","Dubuque, IA (Metropolitan Statistical Area)","35","    Retail trade",298493,314985,339683,342554,345534,355625
"20220","Dubuque, IA (Metropolitan Statistical Area)","36","    Transportation and warehousing",135174,155770,166341,173206,192849,207259
"20220","Dubuque, IA (Metropolitan Statistical Area)","45","    Information",188692,175591,166391,164434,192775,196434
"20220","Dubuque, IA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",932673,1027439,1086341,1130020,1215079,1258399
"20220","Dubuque, IA (Metropolitan Statistical Area)","51","      Finance and insurance",470119,543807,590001,624533,702196,728005
"20220","Dubuque, IA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",462554,483631,496340,505487,512883,530394
"20220","Dubuque, IA (Metropolitan Statistical Area)","59","    Professional and business services",477814,495949,417525,441930,419826,435164
"20220","Dubuque, IA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",314483,311324,247399,266281,237112,242731
"20220","Dubuque, IA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",57411,76580,65455,65136,70797,84401
"20220","Dubuque, IA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",105920,108044,104671,110513,111917,108032
"20220","Dubuque, IA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",633137,650900,681240,686726,700164,710233
"20220","Dubuque, IA (Metropolitan Statistical Area)","69","      Educational services",122737,119711,123555,116952,119313,123570
"20220","Dubuque, IA (Metropolitan Statistical Area)","70","      Health care and social assistance",510400,531189,557685,569774,580851,586663
"20220","Dubuque, IA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",192501,230087,250712,252610,264226,275835
"20220","Dubuque, IA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",80258,105081,121592,118350,128878,137268
"20220","Dubuque, IA (Metropolitan Statistical Area)","79","      Accommodation and food services",112243,125006,129120,134260,135348,138567
"20220","Dubuque, IA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",103653,109952,114246,113902,117037,121651
"20220","Dubuque, IA (Metropolitan Statistical Area)","83","Government and government enterprises",349150,361703,374632,373490,389350,401901
"20220","Dubuque, IA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"20220","Dubuque, IA (Metropolitan Statistical Area)","87","Natural resources and mining",136448,194388,161458,176706,127011,129952
"20220","Dubuque, IA (Metropolitan Statistical Area)","88","Trade",736142,708798,731877,747846,793410,813065
"20220","Dubuque, IA (Metropolitan Statistical Area)","89","Transportation and utilities",156960,176532,188287,193754,211210,226729
"20220","Dubuque, IA (Metropolitan Statistical Area)","90","Manufacturing and information",1957579,1994987,1660984,1801930,1922587,1958359
"20220","Dubuque, IA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",2110373,2226305,1865586,2017049,2075852,2113546
"20220","Dubuque, IA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3421573,3575247,3636620,3731221,3913727,4037509
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","1","All industry total",14529275,13244631,13992752,14666908,15862983,16911538
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","2","  Private industries",12650883,11291587,12041400,12711219,13845787,14843517
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1954919,453217,1298000,1598695,1971082,2606220
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)",241883
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","11","    Construction","(D)","(D)",553431,542604,"(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","12","    Manufacturing",1648729,1472136,1301355,1437823,1696000,1650462
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",990029,810213,680780,664545,737716,771603
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",658700,661923,620575,773278,958284,878859
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","34","    Wholesale trade",441441,"(D)","(D)","(D)",459546,453572
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","35","    Retail trade",818441,841302,855235,870692,903303,939725
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","45","    Information",221916,226383,219016,214463,210239,218469
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2270081,2291469,2434285,2526509,2687040,2883010
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","51","      Finance and insurance",518482,495439,546278,551766,619584,604540
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1751599,1796030,1888008,1974743,2067456,2278469
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","59","    Professional and business services","(D)",833249,826483,845385,"(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",437925,458303,453495,451604,469494,491873
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",501505,545864,563685,569350,567276,585138
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",67628,71136,76371,83753,90079,96290
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","79","      Accommodation and food services",433877,474728,487314,485596,477196,488847
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",291139,301460,307055,327682,353896,358623
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","83","Government and government enterprises",1878392,1953044,1951352,1955689,2017196,2068021
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","88","Trade",1259882,"(D)","(D)","(D)",1362849,1393296
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","90","Manufacturing and information",1870645,1698519,1520371,1652286,1906239,1868931
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)",4295433,4904163
"20260","Duluth, MN-WI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)",9550354,9939354
"20500","Durham-Chapel Hill, NC (Metropolitan Statistical Area)","1","All industry total",46531597,46569163,46247130,47954729,50499917,53748439
"20500","Durham-Chapel Hill, NC (Metropolitan Statistical Area)","2","  Private industries",40043320,39829150,39297012,40692045,42693952,45548880
"20500","Durham-Chapel Hill, NC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",218494,233679,"(D)","(D)","(D)","(D)"
"20500","Durham-Chapel Hill, NC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",8978,7805,7623,10500,11531,14748
