fips,county,state,lat,long,date,cases,state_code,deaths
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-03,2519,TN,19
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-04,2539,TN,19
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-05,2560,TN,19
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-06,2642,TN,20
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-07,2702,TN,20
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-08,2724,TN,21
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-09,2799,TN,21
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-10,2874,TN,21
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-11,2946,TN,21
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-12,3060,TN,22
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-13,3159,TN,23
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-14,3295,TN,24
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-15,3397,TN,24
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-16,3498,TN,24
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-17,3642,TN,26
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-18,3732,TN,27
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-19,3732,TN,27
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-20,3924,TN,29
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-21,3966,TN,29
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-22,4040,TN,30
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-23,4078,TN,32
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-24,4102,TN,33
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-25,4102,TN,33
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-26,4274,TN,33
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-27,4275,TN,33
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-28,4295,TN,34
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-29,4328,TN,38
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-30,4367,TN,41
47177,Warren,Tennessee,35.6728299,-85.77969117,2020-12-31,4395,TN,43
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-20,5026,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-20,5284,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-20,5386,TN,79
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-20,5515,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-20,5555,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-20,5598,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-20,5619,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-20,6008,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-20,7916,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-20,8544,TN,117
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-01,4395,TN,43
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-02,4514,TN,43
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-03,4536,TN,43
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-04,4555,TN,45
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-05,4578,TN,46
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-06,4611,TN,47
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-07,4651,TN,48
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-08,4734,TN,48
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-09,4754,TN,50
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-10,4801,TN,51
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-11,4813,TN,51
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-12,4833,TN,51
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-13,4850,TN,51
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-14,4875,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-15,4927,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-16,4962,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-17,4975,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-18,4987,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-19,5000,TN,53
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-21,5033,TN,54
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-22,5044,TN,54
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-23,5104,TN,55
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-24,5112,TN,55
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-25,5116,TN,56
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-26,5116,TN,59
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-27,5132,TN,59
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-28,5143,TN,60
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-29,5169,TN,61
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-30,5193,TN,62
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-01-31,5202,TN,62
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-01,5209,TN,63
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-02,5208,TN,63
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-03,5215,TN,63
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-04,5229,TN,65
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-05,5238,TN,66
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-06,5263,TN,66
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-07,5264,TN,66
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-08,5266,TN,66
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-09,5249,TN,70
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-10,5223,TN,71
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-11,5238,TN,74
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-12,5244,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-13,5271,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-14,5276,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-15,5282,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-16,5282,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-17,5282,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-18,5281,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-19,5282,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-21,5284,TN,73
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-22,5289,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-23,5294,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-24,5298,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-25,5303,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-26,5304,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-27,5303,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-02-28,5309,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-01,5309,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-02,5314,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-03,5321,TN,75
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-04,5325,TN,76
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-05,5328,TN,77
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-06,5333,TN,77
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-07,5337,TN,77
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-08,5338,TN,77
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-09,5338,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-10,5342,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-11,5347,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-12,5355,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-13,5355,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-14,5355,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-15,5370,TN,78
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-16,5371,TN,79
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-17,5377,TN,79
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-18,5378,TN,79
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-19,5386,TN,79
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-21,5386,TN,79
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-22,5397,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-23,5399,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-24,5409,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-25,5413,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-26,5415,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-27,5415,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-28,5415,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-29,5424,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-30,5426,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-03-31,5433,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-01,5447,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-02,5447,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-03,5447,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-04,5447,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-05,5474,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-06,5480,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-07,5482,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-08,5493,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-09,5494,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-10,5494,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-11,5494,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-12,5498,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-13,5501,TN,80
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-14,5503,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-15,5504,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-16,5508,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-17,5508,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-18,5508,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-19,5513,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-21,5518,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-22,5526,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-23,5528,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-24,5528,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-25,5528,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-26,5533,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-27,5534,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-28,5534,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-29,5538,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-04-30,5539,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-01,5539,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-02,5539,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-03,5540,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-04,5541,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-05,5544,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-06,5548,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-07,5548,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-08,5548,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-09,5548,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-10,5546,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-11,5548,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-12,5548,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-13,5550,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-14,5555,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-15,5555,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-16,5555,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-17,5564,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-18,5562,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-19,5560,TN,81
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-21,5551,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-22,5551,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-23,5551,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-24,5550,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-25,5552,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-26,5553,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-27,5554,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-28,5554,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-29,5554,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-30,5554,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-05-31,5554,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-01,5557,TN,82
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-02,5555,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-03,5556,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-04,5554,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-05,5554,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-06,5554,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-07,5560,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-08,5558,TN,83
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-09,5558,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-10,5558,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-11,5610,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-12,5610,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-13,5610,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-14,5610,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-15,5595,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-16,5595,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-17,5595,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-18,5598,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-19,5598,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-21,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-22,5601,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-23,5601,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-24,5601,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-25,5601,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-26,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-27,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-28,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-29,5599,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-06-30,5601,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-01,5601,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-02,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-03,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-04,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-05,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-06,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-07,5602,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-08,5605,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-09,5607,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-10,5607,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-11,5607,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-12,5610,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-13,5610,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-14,5612,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-15,5613,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-16,5613,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-17,5613,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-18,5615,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-19,5618,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-21,5621,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-22,5623,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-23,5629,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-24,5629,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-25,5629,TN,84
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-26,5646,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-27,5647,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-28,5659,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-29,5670,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-30,5673,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-07-31,5673,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-01,5673,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-02,5699,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-03,5704,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-04,5715,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-05,5720,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-06,5735,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-07,5735,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-08,5735,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-09,5763,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-10,5785,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-11,5800,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-12,5828,TN,85
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-13,5862,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-14,5862,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-15,5862,TN,86
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-16,5904,TN,87
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-17,5916,TN,87
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-18,5941,TN,87
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-19,5972,TN,87
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-21,6008,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-22,6008,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-23,6145,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-24,6186,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-25,6186,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-26,6266,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-27,6324,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-28,6324,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-29,6324,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-30,6541,TN,91
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-08-31,6651,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-01,6722,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-02,6753,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-03,6821,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-04,6821,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-05,6821,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-06,6821,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-07,7203,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-08,7256,TN,92
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-09,7279,TN,94
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-10,7362,TN,94
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-11,7362,TN,94
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-12,7362,TN,94
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-13,7625,TN,94
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-14,7665,TN,94
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-15,7710,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-16,7756,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-17,7813,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-18,7813,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-19,7813,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-21,7916,TN,96
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-22,7996,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-23,8020,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-24,8075,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-25,8075,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-26,8075,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-27,8124,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-28,8157,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-29,8179,TN,101
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-09-30,8226,TN,102
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-01,8252,TN,102
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-02,8252,TN,102
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-03,8252,TN,102
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-04,8296,TN,102
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-05,8317,TN,106
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-06,8325,TN,106
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-07,8333,TN,106
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-08,8370,TN,109
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-09,8370,TN,109
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-10,8370,TN,109
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-11,8418,TN,110
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-12,8439,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-13,8460,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-14,8481,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-15,8493,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-16,8493,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-17,8493,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-18,8516,TN,113
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-19,8524,TN,116
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-21,8556,TN,117
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-22,8568,TN,119
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-23,8568,TN,119
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-24,8568,TN,119
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-25,8568,TN,119
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-26,8594,TN,120
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-27,8599,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-28,8613,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-29,8618,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-30,8618,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-10-31,8618,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-11-01,8618,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-11-02,8631,TN,121
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-11-03,8643,TN,122
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-11-04,8651,TN,122
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-11-05,8654,TN,122
47177,Warren,Tennessee,35.6728299,-85.77969117,2021-11-06,8654,TN,122
47179,Washington,Tennessee,36.29472368,-82.49454720000001,2020-01-22,0,TN,0
