fips,county,state,lat,long,date,cases,state_code,deaths
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-22,65317,VA,859
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-23,65469,VA,870
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-24,65718,VA,880
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-25,65970,VA,889
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-26,66198,VA,908
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-27,66354,VA,920
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-28,66573,VA,930
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-01,66703,VA,949
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-02,66825,VA,956
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-03,67003,VA,985
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-04,67192,VA,985
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-05,67399,VA,990
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-06,67533,VA,995
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-07,67693,VA,1005
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-08,67820,VA,1012
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-09,67945,VA,1025
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-10,68069,VA,1027
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-11,68208,VA,1027
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-12,68346,VA,1031
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-13,68491,VA,1032
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-14,68641,VA,1029
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-15,68755,VA,1032
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-16,68891,VA,1033
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-17,69041,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-18,69316,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-19,69514,VA,1035
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-21,69859,VA,1037
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-22,69978,VA,1038
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-23,70096,VA,1034
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-24,70233,VA,1033
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-25,70426,VA,1034
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-26,70678,VA,1034
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-27,70898,VA,1036
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-28,71049,VA,1036
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-29,71199,VA,1038
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-30,71314,VA,1038
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-31,71411,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-01,71661,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-02,71805,VA,1039
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-03,71971,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-04,72127,VA,1041
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-05,72250,VA,1045
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-06,72390,VA,1048
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-07,72551,VA,1049
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-08,72781,VA,1049
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-09,72948,VA,1051
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-10,73156,VA,1052
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-11,73326,VA,1053
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-12,73520,VA,1054
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-13,73751,VA,1055
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-14,73841,VA,1056
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-15,74009,VA,1058
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-16,74175,VA,1059
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-17,74321,VA,1059
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-18,74499,VA,1061
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-19,74610,VA,1063
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-21,74840,VA,1065
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-22,74988,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-23,75166,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-24,75244,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-25,75344,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-26,75417,VA,1068
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-27,75478,VA,1070
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-28,75581,VA,1070
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-29,75680,VA,1072
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-30,75783,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-01,75862,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-02,75942,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-03,75994,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-04,76044,VA,1074
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-05,76144,VA,1074
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-06,76191,VA,1075
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-07,76317,VA,1074
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-08,76378,VA,1075
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-09,76416,VA,1076
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-10,76438,VA,1076
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-11,76460,VA,1077
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-12,76512,VA,1077
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-13,76560,VA,1077
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-14,76586,VA,1079
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-15,76640,VA,1080
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-16,76663,VA,1080
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-17,76678,VA,1080
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-18,76688,VA,1081
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-19,76717,VA,1081
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-21,76795,VA,1082
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-22,76827,VA,1087
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-23,76849,VA,1088
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-24,76843,VA,1088
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-25,76862,VA,1091
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-26,76877,VA,1092
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-27,76955,VA,1097
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-28,76969,VA,1097
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-29,76973,VA,1098
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-30,76995,VA,1099
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-31,77002,VA,1100
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-01,77004,VA,1102
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-02,77010,VA,1103
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-03,77011,VA,1103
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-04,77018,VA,1103
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-05,77026,VA,1104
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-06,77029,VA,1104
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-07,77037,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-08,77028,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-09,77021,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-10,77027,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-11,77026,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-12,77026,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-13,77023,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-14,77017,VA,1106
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-15,77011,VA,1107
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-16,77022,VA,1107
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-17,77022,VA,1108
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-18,77025,VA,1108
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-19,77026,VA,1108
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-21,77038,VA,1109
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-22,77045,VA,1111
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-23,77057,VA,1111
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-22,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-23,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-24,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-25,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-26,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-27,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-28,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-29,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-30,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-01-31,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-01,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-02,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-03,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-04,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-05,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-06,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-07,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-08,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-09,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-10,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-11,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-12,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-13,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-14,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-15,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-16,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-17,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-18,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-19,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-20,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-21,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-22,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-23,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-24,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-25,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-26,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-27,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-28,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-02-29,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-01,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-02,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-03,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-04,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-05,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-06,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-07,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-08,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-09,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-10,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-11,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-12,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-13,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-14,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-15,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-16,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-17,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-18,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-19,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-20,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-21,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-22,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-23,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-24,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-25,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-26,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-27,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-28,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-29,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-30,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-03-31,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-01,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-02,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-03,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-04,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-05,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-06,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-07,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-08,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-09,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-10,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-11,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-12,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-13,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-14,1,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-15,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-16,0,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-17,2,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-18,3,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-19,11,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-20,21,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-21,22,VA,0
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-22,25,VA,1
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-23,26,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-24,26,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-25,26,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-26,26,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-27,27,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-28,27,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-29,27,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-04-30,27,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-01,29,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-02,29,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-03,32,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-04,33,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-05,33,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-06,34,VA,2
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-07,35,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-08,39,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-09,39,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-10,39,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-11,39,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-12,40,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-13,43,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-14,45,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-15,46,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-16,47,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-17,47,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-18,47,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-19,47,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-20,47,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-21,51,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-22,51,VA,4
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-23,52,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-24,52,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-25,57,VA,3
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-26,59,VA,4
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-27,59,VA,4
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-28,63,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-29,63,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-30,65,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-05-31,65,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-01,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-02,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-03,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-04,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-05,67,VA,5
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-06,68,VA,5
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-07,69,VA,5
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-08,69,VA,5
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-09,69,VA,5
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-10,69,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-11,68,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-12,68,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-13,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-14,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-15,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-16,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-17,68,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-18,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-19,67,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-20,68,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-21,68,VA,6
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-22,68,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-23,68,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-24,69,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-25,69,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-26,69,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-27,70,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-28,70,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-29,70,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-06-30,70,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-01,70,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-02,71,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-03,70,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-04,71,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-05,71,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-06,71,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-07,72,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-08,72,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-09,72,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-10,72,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-11,72,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-12,72,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-13,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-14,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-15,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-16,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-17,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-18,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-19,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-20,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-21,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-22,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-23,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-24,73,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-25,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-26,74,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-27,76,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-28,77,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-29,79,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-30,81,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-07-31,79,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-01,80,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-02,81,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-03,82,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-04,82,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-05,82,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-06,81,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-07,84,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-08,85,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-09,88,VA,7
51600,Fairfax City,Virginia,38.85157547,-77.29779640000002,2020-08-10,90,VA,7
