GEOID,04/25/2021
48029121404,0.02559813999215644
48029121501,0.020710429198624265
48029121504,0.02315837386475733
48029121507,0.023096171531993174
48029121508,0.022137115090062286
48029121601,0.018823150092953093
48141010311,0.015022036165428751
48151950400,0.03997548257996897
48151950300,0.04636126362145786
48173950100,0.004251337784530262
48439111404,0.034271386483689305
48053960600,0.005064591303250496
48053960700,0.010562691852882474
48053960200,0.0033225032589237497
48053960300,0.008818082060018627
48053960500,0.004442774500142809
48053960100,0.002759870202797674
48053960400,0.008583827013640962
48053960800,0.008342886217902972
48453001716,0.02055843735393288
48453001747,0.021800590394372092
48453001823,0.030443111582154
48453002307,0.02871444982621516
48453001908,0.019221881411293842
48453001719,0.026562031702479446
48453001722,0.027733963125288696
48453001728,0.023173319423721642
48453001729,0.023224708163115625
48409010500,0.025710802585869365
48029131504,0.024557753255662368
48029980004,0.027895966083128273
48303010511,0.18299434560780653
48303001708,0.19526829783043442
48321730303,0.00339745493784091
48029191813,0.019905358030873843
48121020306,0.02544118078066922
48453001754,0.02707645632177417
48453001764,0.009007806827261898
48453001769,0.01948832825112961
48453001804,0.03175110010096864
48453001805,0.030819848742708482
48453001806,0.03021723138635858
48453001811,0.029638706865311233
48453001812,0.032111539904462985
48453001813,0.028842182129549362
48339692700,0.008169112769153504
48339694700,0.004377589875616185
48339693700,0.0072678540249445905
48339690500,0.007138061557510589
48339694400,0.0051560792647671735
48339693900,0.007691163887666419
48339690300,0.007757936744410811
48339692300,0.010451217114022733
48339693000,0.005860135567923367
48339694600,0.004494735816601929
48453001817,0.030559913426148572
48453001818,0.030561582758561072
48453001820,0.030819848742708482
48453001821,0.02961083972691006
48453001824,0.028240132327061525
48453001828,0.026751787941046528
48453001842,0.020825287754749074
48453001843,0.02929694460109678
48359950100,0.0011226082127342224
48339692900,0.006253015382307038
48339692200,0.009341507357175956
48339694000,0.004740823127561336
48339692500,0.008659523248471539
48339691400,0.008884373321347307
48439111402,0.0320405653369051
48339693400,0.01031909980113596
48029121813,0.02015979976190144
48303010407,0.18979451146674228
48303010510,0.16534456367303466
48303010509,0.16534456367303466
48303980000,0.15757230044074608
48029152202,0.011362338032729208
48029161503,0.025848001735384072
48029181817,0.03671632194069263
48329010107,0.07308689391955892
48397040102,0.03033426446960224
48397040402,0.028710017316095078
48397040504,0.015463627877636284
48397040506,0.013919300127677788
48397040505,0.02605498124327521
48029191817,0.02221160978254611
48453001200,0.03161616547449983
48453001303,0.02932738693788222
48453001304,0.028043014592598097
48453001305,0.029778821348650664
48453001307,0.02869292524764202
48453001401,0.029571984587554983
48453001829,0.027559108859663662
48453001832,0.028865683663174664
48453001833,0.030101661832685256
48453001834,0.02676565253992201
48453001835,0.026863857957354947
48453001839,0.026261933378806796
48453001844,0.028007304808717232
48453001847,0.02781765281422357
48453001848,0.027672460785222713
48435950300,0.4715389596262993
48453001850,0.028802384636333854
48453001851,0.028082129687715014
48113018503,0.0382848060634183
48481740500,0.006576667623620875
48481740800,0.015498876290581855
48481741000,0.01423227885236958
48481740300,0.01676726953161917
48481741100,0.01322853403068734
48029170600,0.03800457227283435
48029170700,0.03603050366202189
48029170800,0.037553969025462486
48029170900,0.03160484930267414
48029171000,0.034237325160375046
48029171200,0.03466094840647199
48441013300,0.16604306276053624
48441013402,0.1271355635868242
48441013500,0.06870037039007813
48441011700,0.17462799697169956
48051970200,0.006653698762334569
48247950400,0.0
48051970400,0.009397251629636439
48051970500,0.007489654411656221
48051970100,0.0084939792814055
48051970300,0.009042343963115738
48029161000,0.02334083258625451
48029161100,0.023373981422136238
48029190603,0.03888872279406186
48029191405,0.03278050784314868
48029131613,0.019108115658596516
48029190604,0.03902112909421373
48029181729,0.019188979577265283
48029161302,0.020264870155382357
48029980100,0.029367723795412703
48029161501,0.022354901393447032
48029171700,0.03202303277094865
48029171802,0.02623133451883603
48029171902,0.031013139429802453
48085031645,0.03622013219965278
48029171903,0.02592211264193732
48453000102,0.02876946980035143
48453002005,0.027420843273513146
48453002104,0.03099609188353169
48259970402,0.009393026985070076
48259970401,0.013350417770656863
48259970301,0.01230171855232768
48029131609,0.019416919806322666
48005000400,0.14673662193780146
48005001100,0.08717208545335205
48029191815,0.026077433290040475
48005000700,0.1483254842219176
48005000500,0.1465008363762445
48005000200,0.1268417034247467
48005001200,0.04524814139752768
48005000102,0.10540322177761587
48005000800,0.13671801617250276
48005000600,0.12819024989133465
48005001300,0.05151133849162418
48453000203,0.03407413185660856
48453000302,0.033665850789849225
48453000401,0.03373262366728369
48085031646,0.03432583289026744
48085031647,0.03548287921180932
48085031648,0.03497378149772726
48085031649,0.03587614571808078
48453001503,0.03389731342578968
48453001402,0.030734994097997275
48453001504,0.03137514432469254
48453001505,0.03067373250651789
48453001501,0.030634407031551868
48453001602,0.0297756034072215
48453001853,0.027544904300995314
48453002002,0.026927087872101983
48453002004,0.028031683249553668
48113018300,0.029845619947834637
48113018401,0.032139591306378786
48113018402,0.029280479641468432
48113018403,0.03446732847706509
48113018600,0.029421151210708835
48113018700,0.029187821523417444
48029161504,0.025658088932365652
48029171602,0.0346174285921909
48029171919,0.025524553369014734
48029171601,0.026117497090983793
48029171922,0.019846766659007767
48297950100,0.0034826914868644095
48297950200,0.009522662003823214
48297950400,0.012563527961938336
48297950300,0.004257122957269188
48439111531,0.0347729851731813
48201530400,0.019586552259155787
48369950200,0.04503353296147585
48369950300,0.022761584165718978
48201530700,0.019319538661172052
48201455200,0.012230670544113632
48201455300,0.011210287085797861
48231960800,0.07739212992589445
48231961100,0.06850018632298416
48231961400,0.02920647078467005
48231961600,0.021035982755672155
48231960300,0.021329635051590908
48231960900,0.07759635721310804
48007950400,0.013343857163890716
48007950100,0.0084178035811128
48007950200,0.008386598327550317
48007950500,0.016867859006107263
48007950300,0.011815414074433789
48009020200,0.047168427990101264
48009020300,0.050691352644087306
48009020100,0.10010124758623376
48011950100,0.009714375317384021
48201530800,0.018550727941676344
48201531500,0.017100251797905194
48201531600,0.019178986026433215
48201531700,0.01920650734895252
48201531800,0.016548238065796278
48201531900,0.016446161367380918
48201510100,0.023563178443450072
48201510200,0.023398430495468005
48201510300,0.023070923778126032
48201510400,0.023148791772102204
48201510500,0.02301988173029814
48201510600,0.023136959664849004
48201532600,0.014416524317330075
48201510800,0.0230655459677138
48061010800,0.033128056173149026
48201530900,0.019433100471524828
48201531100,0.019779038362946415
48201531300,0.019630804055780424
48201531400,0.01756931306965414
48201510900,0.02054646277284499
48489950500,0.018858191887625088
48489950700,0.00557564552949588
48489950400,0.01596361384657042
48489950600,0.02123825478841809
48489950300,0.017890497422353862
48419950300,0.043021015222095525
48419950200,0.05182142781257567
48029131700,0.014797859049154514
48029140100,0.03191670138092982
48029140200,0.03177932025637066
48029140300,0.031742605282948796
48029140500,0.02628086076062873
48029140700,0.02661796158368004
48029140800,0.026358283977641943
48029140900,0.026061601273693506
48029141000,0.026316476284661404
48061011901,0.04590030053411706
48419950600,0.015297536200014042
48419950500,0.042806015942970434
48419950100,0.029574594414045155
48419950400,0.052285371480130155
48061010900,0.046380435835387396
48061011000,0.046380435835387396
48061011100,0.04554284639435653
48061011200,0.04554284639435653
48061011301,0.04193845856582946
48201532100,0.0167189905552691
48201532300,0.016831304486635754
48201532400,0.016210548333794327
48245010300,0.013679564086593413
48245010400,0.012427920880008778
48155950100,0.09647392432745547
48029131200,0.025455267742966553
48029141200,0.025913241790274558
48061011500,0.038567494863824506
48453000402,0.03175626353546112
48439102201,0.03566937674681137
48121021627,0.035357255688476766
48085030512,0.0295821301025249
48085031632,0.03145736702106753
48085031625,0.03288044030772699
48085031506,0.03097614650636709
48085031900,0.034325315638806045
48085030100,0.026300405028881577
48085031001,0.0168047670974097
48215023000,0.050883097474507435
48215024106,0.0651619978614804
48215020201,0.0520450924062787
48209010804,0.007930120811685919
48209010304,0.015689556092262233
48209010910,0.019859372923938225
48209010803,0.004805855284772378
48209010808,0.009511547249365367
48209010303,0.015513228596950625
48215020202,0.05660206292633025
48215020501,0.07704656342050652
48215020600,0.08487953949145141
48387950600,0.09197030205075682
48387950100,0.16318510343134546
48387950500,0.2102489740946199
48361020700,0.00727913565036346
48361021100,0.004786269228395456
48361021600,0.012191619687004895
48361022300,0.006724500796078471
48361021700,0.016052351778763747
48361021200,0.005578557389733958
48361020300,0.0052075267573113175
48361022000,0.013283703009561228
48361021800,0.009737414671961223
48361021000,0.005578557389733958
48361022400,0.004138936756740058
48361022200,0.00727913565036346
48361021400,0.008949734886736109
48361021900,0.008949734886736109
48097000700,0.007428275799103378
48097000900,0.012752854226376602
48097000100,0.005442806370883016
48097000500,0.019660062154840792
48097000400,0.0195704136804243
48097000200,0.016255884097515366
48453000500,0.03414095876400357
48255970400,0.009678695392187006
48255970100,0.007063228033459625
48255970300,0.008719583091640913
48255970200,0.005696469599444214
48065950100,0.028046553383895174
48065950200,0.017452287462536853
48113009603,0.040778523747029075
48113009604,0.042498439690760136
48113009605,0.03916780330152591
48113009607,0.038378860588366946
48113009608,0.0404398801298902
48113009609,0.038461427154023384
48113009611,0.03900197799424473
48113009702,0.038562754299362595
48313000300,0.007819199561715385
48313000100,0.009143346263525188
48313000200,0.009978576268087416
48313000400,0.01064141534368401
48337950600,0.025107528892535976
48337950400,0.04133211632851595
48215020701,0.08073897136080756
48215020721,0.08326180472769254
48105950100,0.08160235233994399
48215020723,0.0844663308960668
48361020200,0.006724500796078471
48453000601,0.031524359491592234
48453000603,0.031468094318945525
48453000604,0.03169104324928593
48453000801,0.030258523692914457
48453000802,0.029990386009146854
48453000803,0.03149406362561238
48453000804,0.029715304680189
48453000901,0.029806861949563463
48361020500,0.005578557389733958
48439102000,0.041614756029281066
48439102100,0.039525876102273594
48439102202,0.037669712867062125
48355002705,0.05357523093611057
48355002704,0.04761418022468794
48355005602,0.03293750992592672
48355000800,0.04762987566920359
48355002200,0.05918658463534627
48355003202,0.042337636905637424
48355000600,0.0540734839327753
48355005601,0.029121554964774064
48355006000,0.021624980327210837
48355000700,0.049140051180839264
48355003500,0.03810617428074991
48355005801,0.024317203052144954
48355002900,0.03570040838712277
48215020204,0.05583040418639763
48215980000,0.07745263789594457
48215020803,0.08087045996315907
48215020726,0.07906586453119756
48215020804,0.08273085570782612
48201241102,0.01124504377620909
48201330302,0.018178257922825444
48201331601,0.016810896372425763
48201333201,0.018173916746966234
48201340301,0.012720228059677154
48201342001,0.012332001826172988
48201421101,0.02341007237328546
48201423301,0.019927801433322987
48381020400,0.06625854423621486
48381020600,0.04957366915506112
48381020200,0.07452820807390247
48381020300,0.07319809874395587
48201431201,0.019615524310789653
48201451001,0.01738429739677361
48201451901,0.017279495192519898
48201452201,0.020536617201473824
48201453401,0.0177233876472505
48321730301,0.006234352358071158
48321990000,0.0011443362884531521
48215020205,0.05984671542393872
48215020904,0.08721517253232519
48215020903,0.08744598058979479
48215023802,0.07202057223850267
48309004000,0.012010691405817595
48309004202,0.007397952972956445
48309000100,0.01922966742308286
48201453402,0.01725754186340285
48201454301,0.01598507533188466
48201454501,0.012689289904477125
48167725300,0.006122164125183474
48167725400,0.005495452033498827
48167725500,0.005474723779481337
48167725600,0.005479209549976584
48167725800,0.005857864730884371
48167725900,0.0051493744013355195
48223950500,0.2493331696522327
48223950800,0.15248521214626448
48223950100,0.14910705480525893
48223950600,0.20996897130455264
48223950700,0.14398627071036807
48223950200,0.12009563886892416
48223950300,0.24232577212003154
48201455101,0.011992257306847841
48201532501,0.013853251804738889
48445950100,0.05337115174080963
48445950400,0.05869598311303296
48061012305,0.0016542780254783177
48061012001,0.041730926816835816
48061012102,0.02721140202393922
48061980100,0.014989038247317473
48061014500,0.0260031242147712
48193950100,0.01916229545809583
48193950300,0.03770633913727253
48193950200,0.03799290629488221
48493000402,0.00649344699014236
48493000500,0.006174550563119038
48493000201,0.009116591014258928
48493000600,0.007482176494512165
48493000202,0.005989582682177282
48493000300,0.009602323603101162
48493000102,0.005934644135926441
48201533901,0.01431761467456108
48201534201,0.01453257158674566
48201551703,0.014575290302612624
48201540501,0.012237751492739245
48201540901,0.012649413862876581
48061014300,0.023777198993791458
48061990000,0.003166632061784587
48245005500,0.01235123635545291
48245005900,0.01235123635545291
48245006100,0.01235123635545291
48085030515,0.028608741323027268
48085030530,0.02827888219747927
48085032012,0.032793262071394075
48085030506,0.031114300029654457
48085031662,0.031214552207921187
48111950300,0.04193915756528383
48119950200,0.16090260860924896
48119950100,0.17895496906055028
48015760400,0.002707597041728307
48015760300,0.003832294054821007
48015760100,0.006052166024581036
48015760200,0.0064089514000952585
48085030405,0.028994082432705962
48491020314,0.015019154112239442
48491021508,0.01944120938734965
48491020114,0.018487317737550468
48491021601,0.014486813175532524
48491020110,0.015443490538993026
48491020319,0.019147082791888422
48491020318,0.021248514790765703
48491020317,0.021158093847935117
48491020115,0.015430261725520578
48491020510,0.023442709887929042
48491020202,0.007508056603980568
48491021603,0.01377731614724328
48491020109,0.012813347707016906
48491020320,0.019381782074301482
48491020325,0.018778503240448843
48491020321,0.018598001068789647
48491020328,0.019279242471537797
48201233001,0.014183102317740413
48439111005,0.030785300057541258
48439111003,0.036586369569254464
48439111008,0.02473502397621377
48201233002,0.012498259041965592
48201252301,0.012084601119210453
48201323801,0.014388753522946756
48201323802,0.013788722920106711
48201433501,0.020922667668861267
48201451403,0.016498264804604087
48201451602,0.013898839597578814
48201451601,0.014849740391566774
48201541001,0.012876428948714014
48201542101,0.01096920146026567
48113018118,0.024990570497609364
48113018120,0.02712560885877634
48141004311,0.014713630111970596
48141010207,0.009453353147637815
48141010303,0.014590767053334685
48141010312,0.015022036165428751
48085030504,0.032351570283955994
48085031717,0.03725535682596166
48085031507,0.029963387616521855
48085031659,0.031350910937501406
48085030408,0.02909057478663342
48085030403,0.028714509741116164
48491020324,0.017801541051174527
48245010902,0.012717208706469888
48245010500,0.01235123635545291
48245000101,0.018042935363727627
48491020326,0.018577171006607822
48491020311,0.023486251046655734
48491020507,0.024428691012244735
48121021630,0.033101468611201425
48113013615,0.04135038205760178
48113013617,0.03674063717231937
48113013619,0.036617843005810294
48113018121,0.027845526865171506
48113018122,0.022745494412554308
48113018123,0.028484390805471722
48135003100,0.1019042349955949
48141010316,0.0133878067217318
48141010317,0.012440397057526602
48141010401,0.010908809386891781
48113018126,0.02971225818646976
48113018127,0.03124816905080131
48491020506,0.022880800056020525
48491020408,0.024506230649014263
48491020505,0.024600254414946364
48491020707,0.02414317201962116
48245000102,0.01819341764019682
48245000302,0.020802697788154894
48245006600,0.01235123635545291
48245000400,0.022446406336232
48245000500,0.02330114919051042
48245000200,0.020796735465541064
48245011102,0.015485384172517816
48245011201,0.019957824160670663
48439113907,0.027803532453324693
48439113110,0.036365865460472366
48439100602,0.02954188900816317
48245011202,0.02011596895331154
48245011203,0.01630175489451245
48245011302,0.0067740649757938275
48121021739,0.0359150703866479
48121021633,0.03382390050772187
48121021628,0.03359522084404332
48121021632,0.03673699625751208
48121021635,0.03613806178007201
48121021634,0.03817028622954648
48113013714,0.037273108692155554
48113013715,0.037666871836026794
48113013716,0.039629986714663785
48113013718,0.03796350902104265
48113013719,0.03633593791449313
48113013720,0.036878770544716194
48113018128,0.02948594219335315
48113018129,0.02871539406135105
48141001400,0.018344710110751956
48453001915,0.02578465877720571
48453002425,0.02313278876003601
48453001776,0.023868407623511712
48453001859,0.015478165275977123
48121021638,0.03593793972665646
48029191814,0.01569324692525992
48029172006,0.014853868657000398
48491020203,0.011698717558876682
48491020708,0.01984117363940493
48491021602,0.01198427096840654
48491020808,0.013597147314916208
48439111312,0.028200366057923823
48439111307,0.028748236371530355
48439111406,0.027912400385573945
48085031631,0.030705716179358425
48463950200,0.0147209631642696
48463950100,0.004668674443976909
48463950500,0.028130608963188804
48463950400,0.02763341071861868
48463950300,0.02760169636447969
48439111310,0.029027000413435946
48439111547,0.028643383211725628
48029181822,0.03213022355741203
48029181818,0.031919019420589854
48029181821,0.03183088814458726
48029181724,0.02257236635012653
48029181723,0.025172576099271187
48227950801,0.05347031300242728
48029181726,0.022702498224362586
48029181721,0.025620736905455944
48439123500,0.04264438209320223
48439123400,0.04251108595567691
48439111308,0.02867733938581647
48439121904,0.03450402423417655
48439111553,0.032963859384763636
48439122801,0.03368380136398647
48439111552,0.03255925921138137
48439122001,0.034459531579690374
48439122002,0.03595382322021705
48439113115,0.03627393702792032
48099010503,0.013225751265322976
48467950500,0.040224166288911054
48467950700,0.04981268326030716
48467951000,0.02296652459983071
48467950300,0.03852060055315163
48467950400,0.040348781094395554
48467950800,0.05835381215590371
48467950900,0.04648007869332723
48467950600,0.04981268326030716
48467950100,0.05763648574740869
48467950200,0.0598616040317215
48245000700,0.019340744356751403
48245001100,0.022837322252788887
48245001200,0.022837322252788887
48099010504,0.009573715291040412
48027023202,0.011925040069934067
48167724101,0.005227515827961136
48245000600,0.022298696074887967
48453001857,0.025043519357969373
48453002434,0.01821338017991
48453002208,0.02575892395928131
48019000102,0.010658319286038165
48029181720,0.025620736905455944
48029181826,0.029337632269683417
48029181824,0.028097781602052833
48029181823,0.028125098932546406
48029181901,0.028355892949725906
48453002431,0.023598985257574964
48071990000,0.0025519064472509377
48029191202,0.03584432226107119
48029191410,0.033012125542306286
48029191701,0.027678469476004868
48029191201,0.03121411422289523
48113013721,0.035979455665406126
48113013722,0.036140529337031504
48029131100,0.02583775551332594
48029191412,0.028695361961553326
48029161303,0.021961635556486954
48029160901,0.02623585751962185
48021950802,0.008854656714510585
48021950501,0.007503300944030352
48027020202,0.015488840436049228
48027980001,0.010765699346368764
48091310608,0.006995747633692412
48091310605,0.005462780331272388
48029181403,0.04009799133748124
48113013725,0.03794479403816034
48183001300,0.1558464160159653
48183001500,0.14528816286493526
48183010302,0.16468457154666985
48183010500,0.12416136673408182
48183010100,0.13076187960455676
48183010700,0.13568263288876614
48029121119,0.023212759999753585
48029121121,0.021875190049545377
48029160501,0.03035260360792245
48029191005,0.03592777789525033
48029171915,0.023413522993878298
48029171921,0.0200192261306889
48029171923,0.031027602943699266
48091310607,0.007111646580963532
48091310702,0.008563099506092662
48091310802,0.014307514121416695
48091310502,0.015722129020749195
48027020401,0.022263273040606713
48027023203,0.012534600321045062
48479001105,0.031439662760148646
48479001401,0.0347353581135106
48085031706,0.037040602334740574
48453002427,0.02567303451979939
48453002317,0.026177951053760685
48453001860,0.02491377083344429
48453001863,0.028580463449325855
48479001811,0.026883306392847157
48479001003,0.031439662760148646
48479001201,0.0347353581135106
48439114206,0.025657341300322125
48439113812,0.028745894056673126
48439113921,0.02829505411649351
48121021620,0.03505893795280211
48121020106,0.020426230138639045
48121021525,0.026847566811151337
48121021404,0.02237496523692916
48121020309,0.01422180430237051
48121020307,0.02668090127521442
48121021750,0.02434054745088234
48121021624,0.03147826470492282
48121021742,0.029247605167868333
48121020111,0.026548888965392484
48121020203,0.014354782744462516
48121020103,0.013423559915505043
48121020107,0.021511029245470735
48309004300,0.021633795541163323
48121021637,0.03640382595877159
48439113928,0.02788801906697314
48439113923,0.03242886418784891
48479001808,0.019585363725414286
48479001722,0.030179001746209116
48021950200,0.012154224110010726
48021950600,0.005190949850752415
48021950100,0.009234111686814508
48021950300,0.008611676150329706
48121021743,0.030890050216612012
48121021727,0.030778723051213396
48231961503,0.021138234732285086
48231961502,0.02225095147751706
48479001812,0.024422477299682645
48479001814,0.019585363725414286
48479001202,0.0347353581135106
48479001104,0.031439662760148646
48439111016,0.027570274660166573
48439111015,0.027746378399519073
48439122802,0.03432350498060475
48021950700,0.009634009789475692
48021950400,0.010752239336435567
48019000200,0.004145136129216588
48019000300,0.006604767393449668
48019000400,0.007321527945027995
48479000109,0.024422477299682645
48479000108,0.024422477299682645
48479001815,0.0033283310515437414
48479000602,0.030179001746209116
48479001402,0.031176597321004022
48479000904,0.0347353581135106
48439113631,0.032372083054338356
48439113711,0.031893132656050524
48157672601,0.013829433127540555
48157673001,0.012276038841488352
48157673003,0.012457202638014959
48245006300,0.012427920880008778
48245006400,0.012427920880008778
48245006500,0.01235123635545291
48245006700,0.013390276260132302
48245006800,0.015144789382416252
48245007001,0.016335377479016037
48439113922,0.031162496408489185
48439123300,0.044196600570983416
48453001785,0.02652284263642122
48453001779,0.007012643903128691
48141010212,0.009453353147637815
48141004317,0.01473218060559708
48141010330,0.011773077921128033
48113013803,0.03755177678476813
48113013804,0.03967185038537
48113013902,0.038683835414132416
48113014001,0.039174863718882715
48113014103,0.03637421659322505
48221160210,0.008685203628708974
48029161902,0.01445001289364651
48091310404,0.01583087526147181
48091310503,0.014896669436222015
48023950300,0.25242639211072104
48039660702,0.011574076550212538
48039660602,0.013230854430893984
48039661602,0.006288538996122638
48039661601,0.007490822779047015
48039660601,0.016519659019159177
48039660701,0.013341064944842058
48091310604,0.005598025268414985
48091310403,0.016310641809178992
48091310501,0.01592082676591909
48135001000,0.09045094309351824
48453001771,0.011068004854425322
48453000306,0.033154753850712315
48453002211,0.02261323615678849
48453001782,0.021722249808284348
48453002500,0.02654430132042882
48453001786,0.02545129984692241
48453001858,0.01945371721469517
48453001855,0.02248695490151802
48453001862,0.022628405027270527
48453002212,0.022770227544185503
48085031708,0.03668484878529311
48453002436,0.014712265079019217
48439114207,0.023546585165088656
48439111104,0.03662127343028701
48439121905,0.03322216750496921
48085031311,0.020563689435767862
48113019040,0.038446101983270246
48113018506,0.03525836347131059
48113010904,0.03319014189123571
48113014132,0.03260372360604414
48039990000,0.0007056118800340521
48029181725,0.03070746491750374
48121020110,0.026284408713010868
48121021626,0.03387458446126737
48121021737,0.03559247743468828
48029161801,0.026192417125873488
48029181722,0.026144481365751034
48029181730,0.026605321825916694
48029131507,0.019439067274590025
48029131608,0.017594298853379826
48245001301,0.021845158081720755
48121021738,0.03707243775196552
48121021735,0.036144080735281414
48453002432,0.019388175230575483
48453002435,0.017779546911882837
48245007002,0.014357109597191138
48245005600,0.01235123635545291
48479001103,0.031439662760148646
48479001716,0.030179001746209116
48479001718,0.0347353581135106
48479001719,0.0347353581135106
48453001861,0.024548865740222085
48439113116,0.0373778170210847
48439110809,0.027646641448101687
48439123100,0.043168025624487516
48439101302,0.0390727853193761
48439110600,0.03671639507899934
48439110806,0.027076953516686243
48121021631,0.033230349053158546
48479001601,0.0347353581135106
48439111103,0.037282038107662015
48113018501,0.030724879086875198
48363000600,0.021758566993884093
48113014113,0.036845168483898086
48113014115,0.03699553389077459
48113014116,0.03718474664469188
48157670102,0.01720273743952534
48157670101,0.017132451430006367
48157670602,0.01739774470986811
48029121701,0.0186581161723323
48029121605,0.018128675767752275
48029131610,0.020176588578517254
48157671002,0.01496155785166018
48157670901,0.013280635007414601
48157671001,0.015196923121125448
48157670902,0.012793617705798191
48029131505,0.02185980543153597
48029131614,0.01904578215367301
48085031709,0.0366693591234053
48085031802,0.03553366791161178
48439113707,0.02848546503830815
48439110701,0.029868242133939668
48439111536,0.031212287979614815
48439121606,0.035325329096876405
48439113911,0.026057958058144634
48439114203,0.01811083099312439
48439104900,0.03797532927337703
48141004313,0.014731019111123822
48153950500,0.03604591540669832
48153950600,0.04319628382652002
48201240802,0.013231361830554348
48201340201,0.012503578798449553
48201340202,0.012047089368489505
48201333902,0.014958476511782413
48201333901,0.014961196902551455
48201421102,0.023637560546717652
48201421202,0.024207562703841962
48201421403,0.023696731770479474
48201421402,0.02410432678245042
48161000300,0.033327217290451086
48161000200,0.03318148194753278
48161000100,0.020893441216382487
48161000700,0.023111665172886757
48161000900,0.021591426971571886
48161000600,0.01719908263796129
48161000400,0.01784094513105776
48439113813,0.0296282176265009
48439102602,0.041060783422390626
48439102601,0.03654936396648763
48439113927,0.029208547819788083
48439104804,0.035919487271177296
48439113919,0.02870806569104371
48029121904,0.022005181087348395
48029191808,0.01645644015751135
48029191810,0.01580125751569528
48029191304,0.03514054140795358
48029151301,0.025788850386692725
48121021733,0.03496462771321265
48121021734,0.03572307259433898
48115950500,0.052030127837747325
48115950600,0.052030127837747325
48201423202,0.020071552512944547
48201423201,0.019698389446828633
48201534203,0.01657740740103549
48121021732,0.03520058350231882
48121021731,0.03142106507336485
48121021729,0.0298874962755962
48121021726,0.028236215101117474
48201534002,0.014573648875789325
48201534003,0.015163392328775067
48201543002,0.010423206789826266
48439113924,0.032076549126839715
48439113925,0.032174012366337615
48439113220,0.03799649986613101
48439113221,0.03238323349044837
48245010200,0.012427920880008778
48479001720,0.030179001746209116
48145000800,0.010630178718348407
48439113520,0.034348670522535506
48439104803,0.03716269011962061
48439104702,0.03854694439604792
48027022104,0.012277474649831623
48027020201,0.019172205268299474
48027021904,0.012314284470509994
48027022502,0.0130087541054669
48027022403,0.013750343810115397
48027020402,0.02061294046971624
48479001721,0.030179001746209116
48221160207,0.012749649149410937
48029192100,0.03299249636426367
48113014119,0.03288079373839269
48113014120,0.0330555486546881
48113014123,0.033743436464036616
48113014126,0.03531483870926136
48157671602,0.015746866155468685
48029192300,0.031153081169781247
48029191900,0.03236586462626455
48029131611,0.019671386682017553
48201250401,0.010141678144997139
48201451401,0.016600692071696344
48201451402,0.016164676216501
48157671601,0.017323245174184813
48157671501,0.01552701757829172
48157673902,0.014840827145250026
48157672001,0.017286194435514404
48157672002,0.0171126653973597
48157672302,0.01437363554105038
48141010203,0.007172736290146323
48201212500,0.01805846671408972
48201324200,0.017234165127719383
48439105902,0.038110404761677666
48439105008,0.03384292093381289
48439105007,0.03485271162931227
48439105514,0.03582308208705588
48439105513,0.03358936871731145
48027023106,0.012549185371770903
48027022404,0.013649704975019683
48027022501,0.013400716511043829
48027022105,0.012258116103050134
48027023105,0.012217521083044214
48221160206,0.014451570494400913
48029171920,0.022970590236157315
48029171913,0.023901673377659895
48029171916,0.022980678107155462
48029180101,0.035895037071743456
48029171302,0.035726918142853406
48029171501,0.029727226503102423
48029192000,0.03269608986335757
48029192200,0.02012359239408105
48029191506,0.032263267623772164
48439113113,0.034592572928234484
48439113634,0.029992268757048548
48029110900,0.032824869893005995
48029110800,0.03413013274186
48439111018,0.025261893935843403
48439111204,0.02328052206247424
48439106517,0.03539865772540066
48121020112,0.026487838134136393
48121020503,0.021582665302082693
48121021201,0.024010089396968998
48121021407,0.022587832176343813
48121021725,0.027151067095475778
48479000107,0.026883306392847157
48479000106,0.026883306392847157
48439111523,0.03433823941545203
48439111524,0.033457337992539755
48439111525,0.03495147690187631
48439111526,0.03306487232627147
48439111529,0.03294875003154492
48439111530,0.03376316389279334
48027023107,0.014373933413587428
48027023108,0.012825388166687515
48027023201,0.011417155802669408
48027022405,0.013793604732322013
48029171914,0.02367559004639571
48029171918,0.024646266350602596
48029171925,0.027017192537176635
48479980000,0.0347353581135106
48479000601,0.0347353581135106
48479000903,0.0347353581135106
48479001807,0.019585363725414286
48029181727,0.030452548290858073
48029171924,0.025679495059931057
48439113632,0.03081305446323638
48439113710,0.030325601374971485
48439104701,0.037922758212285024
48439113918,0.03310788693565916
48439111017,0.029454031587450448
48439121903,0.03270101387948001
48029980005,0.010461059620004216
48029191812,0.01989731893806461
48029171402,0.03416216791278452
48029171401,0.03383760835034303
48029171917,0.023310011474669948
48029172005,0.021875724782416606
48157672702,0.014139435634015698
48157672301,0.01459330873190555
48157673901,0.013957654060476771
48157672602,0.013972517779599469
48439113114,0.030997824750462442
48439113517,0.03395598966778205
48439113518,0.03549447548699063
48439113709,0.03322909010320229
48439113917,0.03298258950784941
48157672701,0.014426321402738175
48029181731,0.024940919927033716
48029181728,0.022839062819087864
48029180102,0.035863322717604465
48029180604,0.03979250697343252
48029191006,0.03608982574251908
48029181404,0.036914771314685096
48113014203,0.038281798711773486
48113014204,0.03885212741562573
48141010346,0.009798549598446839
48141000208,0.00995164323868953
48141010216,0.012256084746251596
48141003402,0.01873682085868184
48141010222,0.008696280964995449
48141010220,0.007094364670820612
