GEOID,06/17/2020
48029121508,0.07241791384958035
48029121601,0.06284634055580968
48141010311,0.049752416609559036
48151950400,0.09186789788164389
48151950300,0.18619039759011163
48173950100,0.012170240315537966
48439111404,0.05274219011590017
48053960600,0.03106015082897109
48053960700,0.054237503555982336
48053960200,0.019287178870510506
48053960300,0.04866931212872913
48053960500,0.029536078115762227
48053960100,0.011588711096819856
48053960400,0.04795773961831923
48053960800,0.0418835258370632
48453001716,0.09281401455605252
48453001747,0.09734808151239246
48453001823,0.13565565531356402
48453002307,0.12850734894888252
48453001908,0.08656996558848189
48453001719,0.11992597360652721
48453001722,0.1234788513770705
48453001728,0.10371828515094338
48453001729,0.10395017496315921
48409010500,0.03472109260673892
48029131504,0.07996137230914993
48029980004,0.09047263040459064
48303010511,3.2770356895913246
48303001708,3.469805270949363
48321730303,0.010734920700156287
48029191813,0.06473303268925326
48121020306,0.038269142905934674
48453001754,0.1204854121297455
48453001764,0.046313329459532454
48453001769,0.08765292074019604
48453001804,0.14164549781725813
48453001805,0.13739522843816362
48453001806,0.13466489429787265
48453001811,0.1325943190372232
48453001812,0.14333175155271047
48453001813,0.12873044578195977
48339692700,0.007669576262783953
48339694700,0.006977075764592349
48339693700,0.007134021923147142
48339690500,0.007002044234300402
48339694400,0.005011712643628999
48339693900,0.007543179793914844
48339690300,0.009461232344093202
48339692300,0.009717844642254243
48339693000,0.005542073906507655
48339694600,0.004417051737184929
48453001817,0.13646042478497264
48453001818,0.13624520307879998
48453001820,0.13739522843816362
48453001821,0.1319546088920736
48453001824,0.12565780887177289
48453001828,0.11893740740349755
48453001842,0.09231501975684787
48453001843,0.13054449767260615
48359950100,0.0010754950653361925
48339692900,0.0057534266378602185
48339692200,0.00898597658017523
48339694000,0.004511878255518112
48339692500,0.008014829510012995
48339691400,0.008504247719603756
48439111402,0.04886925704041277
48339693400,0.010126148570502806
48029121813,0.06627015601090329
48303010407,3.3676889235941085
48303010510,2.958726577766708
48303010509,2.958726577766708
48303980000,2.8002544058039014
48029152202,0.0370120621230167
48029161503,0.08316724681884269
48029181817,0.11770396390588532
48329010107,0.23813646483967443
48397040102,0.02905314098263164
48397040402,0.02669695659543508
48397040504,0.020969667181219256
48397040506,0.018773793857400765
48397040505,0.022663905936739646
48029191817,0.07222975615318533
48453001200,0.1421359017943125
48453001303,0.1320626531424077
48453001304,0.1258854649665919
48453001305,0.13361262809751442
48453001307,0.12851766393959912
48453001401,0.132650486229074
48453001829,0.1225456693284432
48453001832,0.1286933799156856
48453001833,0.13437888228044462
48453001834,0.1195084458745577
48453001835,0.1197102170274061
48453001839,0.11694861754852884
48453001844,0.12466870794809017
48453001847,0.12367795105553014
48453001848,0.12302725152287872
48435950300,0.12742292910579478
48453001850,0.12822772340529412
48453001851,0.12482114409650256
48113018503,0.05228129038479117
48481740500,0.011500301836581656
48481740800,0.07414840185815824
48481741000,0.07518456245168936
48481740300,0.07095760442526038
48481741100,0.07357877605632995
48029170600,0.1225330652041224
48029170700,0.11618624239777399
48029170800,0.12105937296809555
48029170900,0.1020323326500508
48029171000,0.11019916340326869
48029171200,0.11154656025304925
48441013300,0.20937664589845437
48441013402,0.16570571727234112
48441013500,0.07065618464630485
48441011700,0.22456811725039802
48051970200,0.015674811343779346
48247950400,0.0
48051970400,0.02013691380160141
48051970500,0.01679487949345241
48051970100,0.018521686692519208
48051970300,0.020626463628895805
48029161000,0.07533881597321665
48029161100,0.07545195104835425
48029190603,0.1257364483016815
48029191405,0.10582202299353335
48029131613,0.06273681907002034
48029190604,0.12615178217428602
48029181729,0.06163812685989123
48029161302,0.06532952854836567
48029980100,0.0946085706859991
48029161501,0.07204262058542518
48029171700,0.10302730332370441
48029171802,0.08423010751175483
48029171902,0.09940633243512641
48085031645,0.051513850676729915
48029171903,0.08317560618026706
48453000102,0.12964679417261912
48453002005,0.12277281313065165
48453002104,0.13874719969171515
48259970402,0.03145020794779683
48259970401,0.04431357838595461
48259970301,0.0413408854185465
48029131609,0.0637519469692385
48005000400,0.08144029163196917
48005001100,0.04982723202787935
48029191815,0.08453652015391716
48005000700,0.08456864519043691
48005000500,0.08080883219900614
48005000200,0.07029240038211494
48005001200,0.029978289490672317
48005000102,0.059067307048625346
48005000800,0.07721983169642482
48005000600,0.07322661482497604
48005001300,0.031193161333342264
48453000203,0.15235498821816834
48453000302,0.15048868903349957
48453000401,0.15075879180787832
48085031646,0.04888806790046742
48085031647,0.05031973621493061
48085031648,0.0495076447268298
48085031649,0.05073415093422495
48453001503,0.15122814472494844
48453001402,0.1377304169009512
48453001504,0.14022716760147
48453001505,0.13724843504280534
48453001501,0.13708695955212233
48453001602,0.13426309746591092
48453001853,0.12244236000303649
48453002002,0.12049008166518094
48453002004,0.12553937152610004
48113018300,0.04063319217644821
48113018401,0.043485851685539305
48113018402,0.039426074415182054
48113018403,0.0467058860707493
48113018600,0.040180072402787405
48113018700,0.03986009125664781
48029161504,0.0825484283767601
48029171602,0.11134753980045042
48029171919,0.08182929709844614
48029171601,0.08386615075947924
48029171922,0.06366911519454006
48297950100,0.007394549413115709
48297950200,0.015066546472799834
48297950400,0.018399512247503927
48297950300,0.007601440153593068
48439111531,0.05309701693659687
48201530400,0.01799211803721649
48369950200,0.0397909854650424
48369950300,0.025492488634219004
48201530700,0.017798379923209155
48201455200,0.011543870297775313
48201455300,0.010637638198425838
48231960800,0.06551292846535152
48231961100,0.0591560495148345
48231961400,0.022599064776294517
48231961600,0.015307762639879109
48231960300,0.017571970282884715
48231960900,0.06575367992634769
48007950400,0.018520740753764243
48007950100,0.018326770008552432
48007950200,0.011297208055718882
48007950500,0.023257559679113922
48007950300,0.01647970595245362
48009020200,0.11784823416005911
48009020300,0.12600173085396033
48009020100,0.276270552182336
48011950100,0.010764574801709347
48201530800,0.017063757987113046
48201531500,0.015822636265404498
48201531600,0.01753830276523222
48201531700,0.017660749570738626
48201531800,0.015179417266281896
48201531900,0.015085482344255765
48201510100,0.02154475592435809
48201510200,0.021376579156254127
48201510300,0.021092110052004905
48201510400,0.02114851833485306
48201510500,0.02102928674609152
48201510600,0.02112426496402264
48201532600,0.013266014881917126
48201510800,0.021056674588884813
48061010800,0.06107642925069195
48201530900,0.01785734373320717
48201531100,0.018176064711461833
48201531300,0.017966462111305877
48201531400,0.016123293712332787
48201510900,0.018833224755729735
48489950500,0.03145166670270801
48489950700,0.011755127497021643
48489950400,0.02595919776766449
48489950600,0.03706003776633391
48489950300,0.028130185644149895
48419950300,0.03157783694726922
48419950200,0.03645266644127859
48029131700,0.04942224923666174
48029140100,0.10335785219591072
48029140200,0.10268633339956736
48029140300,0.10256903468961538
48029140500,0.08543534508103275
48029140700,0.08646252171252851
48029140800,0.08537177046447962
48029140900,0.0844058091620142
48029141000,0.08523121197284947
48061011901,0.07214835950298512
48419950600,0.007593420181005471
48419950500,0.021565060946866173
48419950100,0.023600556454309748
48419950400,0.03621976080921781
48061010900,0.08313888880346613
48061011000,0.08313888880346613
48061011100,0.08220072821116602
48061011200,0.08220072821116602
48061011301,0.07753113647525313
48201532100,0.015470837190381464
48201532300,0.015571305786646056
48201532400,0.015046350313015211
48245010300,0.027770788193667528
48245010400,0.02525207100865428
48155950100,0.17403701157121965
48029131200,0.08282231419644334
48029141200,0.08393118403770479
48061011500,0.07212977289551145
48453000402,0.14279126855848048
48439102201,0.05667198401638777
48121021627,0.05022952004071181
48085030512,0.04297720282376795
48085031632,0.04465034430647411
48085031625,0.04644996019187881
48085031506,0.04392915965767187
48085031900,0.04796385529733593
48085030100,0.024581939618115223
48085031001,0.02373068588209988
48215023000,0.07409654441916827
48215024106,0.07713545200077461
48215020201,0.06199167714602432
48209010804,0.03435804922893727
48209010304,0.06228318729357837
48209010910,0.08101224530206788
48209010803,0.020640997641833254
48209010808,0.04097022157477022
48209010303,0.06156736502125325
48215020202,0.06735124631511173
48215020501,0.09284799697677422
48215020600,0.10195030894083644
48387950600,0.07034965623681115
48387950100,0.1254576125125973
48387950500,0.1624131084027673
48361020700,0.014862026178485706
48361021100,0.00978408167986688
48361021600,0.024372151921618818
48361022300,0.013740517777211936
48361021700,0.032080350833121905
48361021200,0.011402798904099096
48361020300,0.010639821747533959
48361022000,0.026417648754805456
48361021800,0.01989023937068922
48361021000,0.011402798904099096
48361022400,0.008455837328098962
48361022200,0.014862026178485706
48361021400,0.01827047639076815
48361021900,0.01827047639076815
48097000700,0.011621931401967003
48097000900,0.025932406287555575
48097000100,0.008605439347243544
48097000500,0.03658606776856796
48097000400,0.03883592157618948
48097000200,0.037960104196133534
48453000500,0.15267542382074062
48255970400,0.04131300308190806
48255970100,0.023359936749543366
48255970300,0.027091088131812907
48255970200,0.018093757895638586
48065950100,0.04034851456903984
48065950200,0.01833798739822424
48113009603,0.05646755923710344
48113009604,0.05849938789965982
48113009605,0.054824222886262555
48113009607,0.05366999432178246
48113009608,0.05630039529196956
48113009609,0.053394421171440734
48113009611,0.05460271916723907
48113009702,0.05317583617639951
48313000300,0.014377801197253893
48313000100,0.011537814436496256
48313000200,0.013804970578777075
48313000400,0.015270513485027597
48337950600,0.06442507896387803
48337950400,0.10723733360772875
48215020701,0.09627219364093595
48215020721,0.0996184539645876
48105950100,0.059459127386643065
48215020723,0.10165446234541982
48361020200,0.013740517777211936
48453000601,0.14174314949955646
48453000603,0.14149237820327157
48453000604,0.142482809430683
48453000801,0.13591260948515402
48453000802,0.13469967671529576
48453000803,0.1416185406149031
48453000804,0.13351128040242202
48453000901,0.13383698916233758
48361020500,0.011402798904099096
48439102000,0.06588030384800014
48439102100,0.06255618709902576
48439102202,0.059729816641879555
48355002705,0.07203168489229428
48355002704,0.06343293732377236
48355005602,0.043415405577317295
48355000800,0.06366320894377711
48355002200,0.07951975975967879
48355003202,0.05643392522762826
48355000600,0.0724448401526034
48355005601,0.03863554164670505
48355006000,0.028153290351889588
48355000700,0.06591556779632389
48355003500,0.050917792355185364
48355005801,0.03244583679884446
48355002900,0.04762864375858018
48215020204,0.0662311380774557
48215980000,0.09371990003955291
48215020803,0.09721005578423354
48215020726,0.09475172143858257
48215020804,0.09945513546985531
48201241102,0.010469633339701656
48201330302,0.016703660421271988
48201331601,0.015473039713121943
48201333201,0.016736739546851925
48201340301,0.011871489597107463
48201342001,0.01148663743933462
48201421101,0.021382417193386908
48201423301,0.01839618302034429
48381020400,0.07018289890330698
48381020600,0.052473605120439366
48381020200,0.07942617384132879
48381020300,0.07796332604252243
48201431201,0.017900228955162727
48201451001,0.015972899717365534
48201451901,0.01591568856823265
48201452201,0.01882900243240381
48201453401,0.01652083979509764
48321730301,0.022764952927894006
48321990000,0.004880934196258079
48215020205,0.07103847831941075
48215020904,0.10478885238762832
48215020903,0.10531433590556627
48215023802,0.0876510499736631
48309004000,0.10386674467215891
48309004202,0.0690861413412428
48309000100,0.2053910548951375
48201453402,0.01597082535364604
48201454301,0.014722309006951326
48201454501,0.011913744854382355
48167725300,0.0065234180776838945
48167725400,0.005808400713920281
48167725500,0.005789323969576985
48167725600,0.005793933045469688
48167725800,0.006149759984197148
48167725900,0.005485965440850126
48223950500,0.14101812455151622
48223950800,0.09131741083676548
48223950100,0.10032483807914284
48223950600,0.12373258055097507
48223950700,0.08123437712764077
48223950200,0.07668536450915
48223950300,0.14003814371682982
48201455101,0.011315878873692169
48201532501,0.012907757308146464
48445950100,0.7474989626226792
48445950400,0.8662366069450982
48061012305,0.004307703131571311
48061012001,0.0717846306689282
48061012102,0.05073296536328455
48061980100,0.034423566762285675
48061014500,0.05313689342874982
48193950100,0.06371840966104364
48193950300,0.11046595059616568
48193950200,0.1103561134045866
48493000402,0.021855271256160626
48493000500,0.02154916976627802
48493000201,0.02993237580720476
48493000600,0.023454245909794644
48493000202,0.01986222813658645
48493000300,0.030221836643042614
48493000102,0.02002503055793857
48201533901,0.013236633430109302
48201534201,0.013555460402649513
48201551703,0.013598116961260587
48201540501,0.011475009325176729
48201540901,0.011866722771203944
48061014300,0.049476542727355105
48061990000,0.007978979537208861
48245005500,0.02509394416307606
48245005900,0.02509394416307606
48245006100,0.02509394416307606
48085030515,0.041621240133471744
48085030530,0.041342801654969785
48085032012,0.045852644810734956
48085030506,0.044841190099756234
48085031662,0.04502879862521862
48111950300,0.023479691175526233
48119950200,0.12531185516183282
48119950100,0.14916604715415235
48015760400,0.0055676083345484765
48015760300,0.005496368238572203
48015760100,0.007551276848087964
48015760200,0.00789468302391022
48085030405,0.042012867996813905
48491020314,0.06615356285551796
48491021508,0.08584338390637228
48491020114,0.08064465805165744
48491021601,0.07443736829971499
48491020110,0.06765029588027859
48491020319,0.08469344480328472
48491020318,0.09435191534031923
48491020317,0.09379735661933222
48491020115,0.06685148974666029
48491020510,0.10418688594549198
48491020202,0.03328562180342133
48491021603,0.07107094021533437
48491020109,0.05549922039428327
48491020320,0.08574533341799975
48491020325,0.08314657003072656
48491020321,0.08224262940619836
48491020328,0.08537849528337595
48201233001,0.013043154282232575
48439111005,0.04844823740902033
48439111003,0.05772211165371871
48439111008,0.03914258439146636
48201233002,0.011541057636102334
48201252301,0.011161662402618627
48201323801,0.013281633721981318
48201323802,0.012709978991408835
48201433501,0.019238828581128062
48201451403,0.01515662219318995
48201451602,0.012815475350300401
48201451601,0.013695103754478095
48201541001,0.012074969731313992
48201542101,0.010356855594843317
48113018118,0.03373095119920562
48113018120,0.037573598827556905
48141004311,0.04873098740465057
48141010207,0.031309148705217414
48141010303,0.04832406959325253
48141010312,0.049752416609559036
48085030504,0.04667342215227125
48085031717,0.052302473375460214
48085031507,0.04285400028332641
48085031659,0.04499316773450589
48085030408,0.042056323053458425
48085030403,0.041770544217702314
48491020324,0.07879943343092619
48245010902,0.025822343200068917
48245010500,0.02509394416307606
48245000101,0.035879144515459475
48491020326,0.08222304864735538
48491020311,0.10437988762531991
48491020507,0.1085743036039139
48121021630,0.047647517249988926
48113013615,0.05701570462899786
48113013617,0.05136736119234816
48113013619,0.05109213237939722
48113018121,0.03833320717850864
48113018122,0.031454799831470946
48113018123,0.03952847397766663
48135003100,0.3049430514737756
48141010316,0.04433991039382139
48141010317,0.0412021253562686
48141010401,0.03612956481758127
48113018126,0.03993964500466239
48113018127,0.04198977737742422
48491020506,0.1015662516784686
48491020408,0.10899721372418983
48491020505,0.10930388777924117
48491020707,0.10704083329884442
48245000102,0.03618944555509317
48245000302,0.041792494736770346
48245006600,0.02509394416307606
48245000400,0.04516194722169266
48245000500,0.04690644084703522
48245000200,0.041786088569305185
48245011102,0.03149587651700413
48245011201,0.03996542199133454
48439113907,0.04064496745122398
48439113110,0.05315545101043179
48439100602,0.046934447999964955
48245011202,0.04028395595712465
48245011203,0.03247330243365799
48245011302,0.013762800823459126
48121021739,0.05165113988890948
48121021633,0.04823171526524965
48121021628,0.04786972516262255
48121021632,0.052179024786071886
48121021635,0.05126036605554523
48121021634,0.05403958909451935
48113013714,0.05226164602932318
48113013715,0.05277004694559938
48113013716,0.056103716447066736
48113013718,0.05339078669443572
48113013719,0.051683611431992925
48113013720,0.05245442518146706
48113018128,0.039576070179330645
48113018129,0.03849318146038976
48141001400,0.06075698726595839
48453001915,0.11605424349702963
48453002425,0.10267658991002522
48453001776,0.1070950544462206
48453001859,0.06811391612207653
48121021638,0.050978634631729296
48029191814,0.051161296676482185
48029172006,0.04769015808414658
48491020203,0.050348853373792385
48491020708,0.08795820293967645
48491021602,0.05196338893209833
48491020808,0.059361305144516326
48439111312,0.042313038622189714
48439111307,0.04354100781382178
48439111406,0.042825975146860755
48085031631,0.0435046655935467
48463950200,0.059512002148964585
48463950100,0.016531534379316634
48463950500,0.10405772483004913
48463950400,0.09960384342010589
48463950300,0.0995066762988977
48439111310,0.04306348722346357
48439111547,0.04249279237684267
48029181822,0.10303951877556547
48029181818,0.10240956374108574
48029181821,0.10213380827027115
48029181724,0.07255999205755861
48029181723,0.08082439747028645
48227950801,0.15678431083851785
48029181726,0.07292900500584672
48029181721,0.082287102790575
48439123500,0.06721632223330952
48439123400,0.06709724684724591
48439111308,0.04328001308805715
48439121904,0.04996652039446152
48439111553,0.049652957143514885
48439122801,0.04990087307338749
48439111552,0.04893286074372914
48439122001,0.04998846396997727
48439122002,0.05247021211706109
48439113115,0.0529984677036997
48099010503,0.06132424419755961
48467950500,0.08373581267420518
48467950700,0.1268898604367126
48467951000,0.07409923688292819
48467950300,0.08149974352281975
48467950400,0.08390353149880762
48467950800,0.1860540492513262
48467950900,0.1646920395877784
48467950600,0.1268898604367126
48467950100,0.13649064843054215
48467950200,0.14036355082224397
48245000700,0.038792028620898956
48245001100,0.04590894104842018
48245001200,0.04590894104842018
48099010504,0.04105942332210248
48027023202,0.059935470298733334
48167724101,0.005748487000617379
48245000600,0.04486325060125232
48453001857,0.11110587383024148
48453002434,0.07912834762273106
48453002208,0.1157670098391309
48019000102,0.03616060203383047
48029181720,0.082287102790575
48029181826,0.09415311407535017
48029181824,0.09188738467291568
48029181823,0.09197947507079063
48029181901,0.09271430485451952
48453002431,0.10532819697641328
48071990000,0.005083815646282866
48029191202,0.11567578403870606
48029191410,0.10663697799842763
48029191701,0.08964891073820806
48029191201,0.10091144098501524
48113013721,0.05072995969076876
48113013722,0.05088038271458293
48029131100,0.08402848475391886
48029191412,0.09424185463641235
48029161303,0.07077304626914713
48029160901,0.08464839943153955
48021950802,0.03760380711304265
48021950501,0.031713205643186575
48027020202,0.08155642004144048
48027980001,0.046533867524142264
48091310608,0.023826284794217598
48091310605,0.018870415573308257
48029181403,0.13012421939836089
48113013725,0.05291561038026427
48183001300,0.2786839825170953
48183001500,0.26387344495129006
48183010302,0.2946284335867071
48183010500,0.23208771626693114
48183010100,0.23091687894577975
48183010700,0.28882222761535314
48029121119,0.07532534174035489
48029121121,0.07127311197265454
48029160501,0.09804823658557432
48029191005,0.11622336837437444
48029171915,0.07512925471457216
48029171921,0.06422705440554793
48029171923,0.09945237128322704
48091310607,0.025720335068878872
48091310702,0.028496587630380345
48091310802,0.051107382044086505
48091310502,0.05790565657830103
48027020401,0.1278639893902202
48027023203,0.062280963785731586
48479001105,0.05188494474877574
48479001401,0.05732201357515181
48085031706,0.0520655060608412
48453002427,0.11437025926652404
48453002317,0.11730337184084481
48453001860,0.11052733019215753
48453001863,0.12708108102142432
48479001811,0.04436457851327186
48479001003,0.05188494474877574
48479001201,0.05732201357515181
48439114206,0.0419225111797798
48439113812,0.04402783579230202
48439113921,0.04352122997823365
48121021620,0.05027846780745092
48121020106,0.030506008656115673
48121021525,0.03892799260920361
48121021404,0.03269665646570908
48121020309,0.021735178227668652
48121020307,0.03995303126276169
48121021750,0.03526511895553057
48121021624,0.04554435632734678
48121021742,0.04232063880095083
48121020111,0.03866066888869916
48121020203,0.021692367721502563
48121020103,0.020245089547861063
48121020107,0.03198779564431672
48309004300,0.24538252083412465
48121021637,0.05163748184035037
48439113928,0.04247530199492081
48439113923,0.05034174655202567
48479001808,0.03232106696809033
48479001722,0.049801647339647925
48021950200,0.05318546473875675
48021950600,0.02068018538869705
48021950100,0.04040281996199246
48021950300,0.03633267286337798
48121021743,0.04475900630347624
48121021727,0.04415595203389781
48231961503,0.016457048241900602
48231961502,0.017815614212612095
48479001812,0.04030482913873232
48479001814,0.03232106696809033
48479001202,0.05732201357515181
48479001104,0.05188494474877574
48439111016,0.04363358525051573
48439111015,0.04400136978552136
48439122802,0.050769958672304674
48021950700,0.03561800412479917
48021950400,0.04428250117011857
48019000200,0.014708749412721961
48019000300,0.021173546567564178
48019000400,0.023437179863252805
48479000109,0.04030482913873232
48479000108,0.04030482913873232
48479001815,0.005492440427702422
48479000602,0.049801647339647925
48479001402,0.051448212895975384
48479000904,0.05732201357515181
48439113631,0.04705559936335397
48439113711,0.046148446404598344
48157672601,0.01290627177378461
48157673001,0.011686028744175106
48157673003,0.01184746676277801
48245006300,0.02525207100865428
48245006400,0.02525207100865428
48245006500,0.02509394416307606
48245006700,0.027200516002252886
48245006800,0.03077339259566171
48245007001,0.033212625997487165
48439113922,0.04858085555034634
48439123300,0.06965611317485947
48453001785,0.11790907819299809
48453001779,0.031869882686212915
48141010212,0.031309148705217414
48141004317,0.04879242593915109
48141010330,0.03899198957174426
48113013803,0.05240312033147441
48113013804,0.055467489960774254
48113013902,0.05411182120030857
48113014001,0.05486473632666317
48113014103,0.051395907179095944
48221160210,0.016650148667009944
48029161902,0.04637295218803131
48091310404,0.05774256569776899
48091310503,0.05493012376330256
48023950300,0.4322143716015998
48039660702,0.010732461424622381
48039660602,0.012230911488589189
48039661602,0.005923658583467401
48039661601,0.007046961132856162
48039660601,0.015189699033057547
48039660701,0.012345135311129707
48091310604,0.01909395116029232
48091310403,0.05863648050316976
48091310501,0.05871445672635249
48135001000,0.2699345030396843
48453001771,0.04999480783428374
48453000306,0.14817481670455915
48453002211,0.10136643037589488
48453001782,0.09687646075373026
48453002500,0.11802164014170315
48453001786,0.11308200425849926
48453001858,0.08599078199859886
48453001855,0.09962829080845853
48453001862,0.10009268841773945
48453002212,0.10075930210834409
48085031708,0.051403673484161555
48453002436,0.06401844427807195
48439114207,0.03721979274475569
48439111104,0.05712460865280249
48439121905,0.04863855118828894
48085031311,0.028675753770883383
48113019040,0.05263916731321615
48113018506,0.04802626850992681
48113010904,0.045723691567099614
48113014132,0.0460912539587234
48039990000,0.0014726957669239265
48029181725,0.09844234958356406
48121020110,0.038312474033083604
48121021626,0.04862086627966283
48121021737,0.05128364118757563
48029161801,0.08434522601438244
48029181722,0.08392444413719169
48029181730,0.08538964039358495
48029131507,0.06368429914700524
48029131608,0.05798014275370961
48245001301,0.043912380898629
48121021738,0.053303843681252364
48121021735,0.05200942403628087
48453002432,0.08506216029817507
48453002435,0.07807188870494543
48245007002,0.029153629615740643
48245005600,0.02509394416307606
48479001103,0.05188494474877574
48479001716,0.049801647339647925
48479001718,0.05732201357515181
48479001719,0.05732201357515181
48453001861,0.10885384484270763
48439113116,0.05443384684081801
48439110809,0.045352334861715485
48439123100,0.0679238905065952
48439101302,0.06015566707085602
48439110600,0.058463369078679155
48439110806,0.043018721819567986
48121021631,0.04743638863274711
48479001601,0.05732201357515181
48439111103,0.05806041820705296
48113018501,0.041798607677058564
48363000600,0.04797181603884701
48113014113,0.05242650744764406
48113014115,0.052719931991066345
48113014116,0.053056523699000324
48157670102,0.015812856944620875
48157670101,0.01574498046647177
48157670602,0.015991755331551925
48029121701,0.06165199015743718
48029121605,0.059816375659489024
48029131610,0.06595731439966528
48157671002,0.013931544782381115
48157670901,0.012225278371744263
48157671001,0.014094866948019754
48157670902,0.011808959305413582
48029131505,0.07142770868012926
48029131614,0.062374944800833984
48085031709,0.051345998300729584
48085031802,0.04970447082148227
48439113707,0.04153231403049123
48439110701,0.04743446015894847
48439111536,0.04554277774877604
48439121606,0.0538092013033131
48439113911,0.03901477782653155
48439114203,0.030337995876042266
48439104900,0.05924264194679025
48141004313,0.048788579113308916
48153950500,0.11719394802963014
48153950600,0.4906089203961263
48201240802,0.012281256843159493
48201340201,0.01161676931111764
48201340202,0.011276326804723978
48201333902,0.013852975526678045
48201333901,0.013855435056779336
48201421102,0.021617191866793038
48201421202,0.022118541503788062
48201421403,0.021642779030199417
48201421402,0.022029674306818844
48161000300,0.050262339379346
48161000200,0.049378073206086635
48161000100,0.031951924685141776
48161000700,0.04828467604872949
48161000900,0.029534413651428858
48161000600,0.03498627914248399
48161000400,0.03341069498553935
48439113813,0.04527716902377502
48439102602,0.06528515067141392
48439102601,0.05801394563836452
48439113927,0.045000978133438146
48439104804,0.056791059977556575
48439113919,0.04406435573252524
48029121904,0.07156108924156258
48029191808,0.05369790807321293
48029191810,0.05152019539352323
48029191304,0.11343638223749851
48029151301,0.08323191288152548
48121021733,0.050436449140551357
48121021734,0.05142784017975757
48115950500,0.5456614475916112
48115950600,0.5456614475916112
48201423202,0.018531934049018824
48201423201,0.018231378833407617
48201534203,0.015352987069261607
48121021732,0.0507086968211073
48121021731,0.04546629234290863
48121021729,0.043300563098903254
48121021726,0.04087603839163066
48201534002,0.013606240392572293
48201534003,0.01418673259245564
48201543002,0.009853447593116446
48439113924,0.04982752608232772
48439113925,0.04989673868254125
48439113220,0.057744672322232515
48439113221,0.048930454688479966
48245010200,0.02525207100865428
48479001720,0.049801647339647925
48145000800,0.0713144380405282
48439113520,0.04981605413035375
48439104803,0.058695145457722
48439104702,0.0607533703911838
48027022104,0.061381614923629035
48027020201,0.1034571704833962
48027021904,0.06289001719810226
48027022502,0.06564784356751022
48027022403,0.06715707400833933
48027020402,0.11596769636934684
48479001721,0.049801647339647925
48221160207,0.024125197749666236
48029192100,0.1067647259175441
48113014119,0.04697000549204987
48113014120,0.04711876503910255
48113014123,0.04816699150815656
48113014126,0.05022814021017866
48157671602,0.01465290227371874
48029192300,0.10072375772341276
48029191900,0.1049052274045468
48029131611,0.06456826682712812
48201250401,0.009335686694567202
48201451401,0.015250544077629045
48201451402,0.014863493784119391
48157671601,0.01615282413342803
48157671501,0.014428550750689002
48157673902,0.013969114077005034
48157672001,0.016040753299436362
48157672002,0.01587604738416989
48157672302,0.01347225791685644
48141010203,0.023755831779924175
48201212500,0.016570438067623455
48201324200,0.01582955353317251
48439105902,0.05962164149568925
48439105008,0.052569020292445076
48439105007,0.05397023143567299
48439105514,0.05689950434557196
48439105513,0.05347111709223353
48027023106,0.06262717246107329
48027022404,0.06670863617917588
48027022501,0.06589918771767234
48027022105,0.06130443175808138
48027023105,0.06177607994031943
48221160206,0.027875510944006844
48029171920,0.073644670680666
48029171913,0.07669688195332883
48029171916,0.07367436872321714
48029180101,0.11576186863029549
48029171302,0.11521944089885676
48029171501,0.09575276354843372
48029192000,0.10594264894940762
48029192200,0.0651661554044458
48029191506,0.10413428020754309
48439113113,0.04977892385512914
48439113634,0.044243145266670635
48029110900,0.10633647543723615
48029110800,0.1105855972088158
48439111018,0.04149782821063343
48439111204,0.03671238506391241
48439106517,0.05187107359659532
48121020112,0.03866875861382379
48121020503,0.03231978368521678
48121021201,0.03561998087629716
48121021407,0.033447815751400205
48121021725,0.039270327441483
48479000107,0.04436457851327186
48479000106,0.04436457851327186
48439111523,0.050649625095289974
48439111524,0.04960941182989924
48439111525,0.05213603913966926
48439111526,0.04907337544942019
48439111529,0.04999442611926219
48439111530,0.05100583571138322
48027023107,0.07066254260166387
48027023108,0.06403404331998885
48027023201,0.05815956637874729
48027022405,0.06725411147158857
48029171914,0.07597643062743832
48029171918,0.07912764829688516
48029171925,0.08666569118767826
48479980000,0.05732201357515181
48479000601,0.05732201357515181
48479000903,0.05732201357515181
48479001807,0.03232106696809033
48029181727,0.09762602593449395
48029171924,0.0823995395205653
48439113632,0.045189703288492
48439113710,0.04394777451400354
48439104701,0.05975710115537511
48439113918,0.05122336094878349
48439111017,0.04797729336315551
48439121903,0.04749825053638079
48029980005,0.03361864765617806
48029191812,0.06470039467365497
48029171402,0.10990319186551309
48029171401,0.10854688577176372
48029171917,0.07472572061643645
48029172005,0.0702509600424324
48157672702,0.013291564586759475
48157672301,0.013657421686067713
48157673901,0.01312465613457437
48157672602,0.013053366686467244
48439113114,0.04498323130240529
48439113517,0.0491539009430982
48439113518,0.05096458104615271
48439113709,0.04838810935085437
48439113917,0.0507911724441077
48157672701,0.013515983649372084
48029181731,0.0800130118921134
48029181728,0.07336029448109108
48029180102,0.11566470150908731
48029180604,0.1278827527916018
48029191006,0.11673593058020103
48029181404,0.11837361636311661
48113014203,0.05336886596658946
48113014204,0.0540071932642606
48141010346,0.032452426317097764
48141000208,0.03295946667339497
48141010216,0.04059168994020108
48141003402,0.062055643258611994
48141010222,0.028801754220239742
48141010220,0.02349626793570764
48141010211,0.035219025393774736
48141000207,0.038116755702401355
48141001114,0.04969279558721085
48029191505,0.10559597532450413
48439111309,0.039680945793339195
