fips,county,state,lat,long,date,cases,state_code,deaths
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-05-28,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-05-29,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-05-30,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-05-31,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-01,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-02,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-03,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-04,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-05,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-06,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-07,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-08,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-09,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-10,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-11,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-12,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-13,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-14,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-15,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-16,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-17,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-18,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-19,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-20,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-21,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-22,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-23,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-24,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-25,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-26,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-27,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-28,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-29,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-06-30,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-01,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-02,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-03,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-04,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-05,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-06,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-07,1,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-08,2,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-09,3,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-10,3,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-11,4,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-12,4,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-13,4,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-14,4,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-15,4,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-16,6,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-17,7,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-18,7,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-19,7,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-20,7,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-21,7,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-22,8,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-23,8,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-24,10,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-25,10,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-26,10,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-27,11,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-28,11,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-29,11,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-30,13,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-07-31,14,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-01,18,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-02,20,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-03,20,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-04,21,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-05,21,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-06,22,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-07,22,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-08,22,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-09,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-10,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-11,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-12,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-13,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-14,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-15,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-16,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-17,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-18,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-19,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-20,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-21,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-22,23,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-23,24,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-24,24,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-25,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-26,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-27,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-28,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-29,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-30,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-08-31,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-01,25,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-02,27,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-03,27,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-04,28,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-05,28,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-06,28,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-07,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-08,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-09,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-10,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-11,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-12,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-13,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-14,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-15,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-16,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-17,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-18,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-19,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-20,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-21,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-22,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-23,29,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-24,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-25,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-26,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-27,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-28,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-29,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-09-30,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-01,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-02,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-03,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-04,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-05,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-06,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-07,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-08,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-09,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-10,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-11,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-12,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-13,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-14,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-15,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-16,30,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-17,31,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-18,32,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-19,33,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-20,33,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-21,33,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-22,34,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-23,34,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-24,34,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-25,34,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-26,34,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-27,34,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-28,35,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-29,35,WA,0
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-30,35,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-10-31,35,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-01,35,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-02,35,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-03,35,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-04,35,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-05,36,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-06,36,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-07,37,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-08,37,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-09,38,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-10,38,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-11,38,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-12,39,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-13,42,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-14,42,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-15,44,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-16,44,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-17,46,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-18,47,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-19,50,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-20,55,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-21,55,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-22,55,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-23,62,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-24,66,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-25,66,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-26,66,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-27,78,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-28,83,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-29,83,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-11-30,85,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-01,100,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-02,105,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-03,117,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-04,119,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-05,127,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-06,131,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-07,135,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-08,138,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-09,144,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-10,144,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-11,147,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-12,147,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-13,147,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-14,147,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-15,149,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-16,149,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-17,153,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-18,157,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-19,157,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-20,157,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-21,161,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-22,162,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-23,168,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-24,169,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-25,169,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-26,169,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-27,169,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-28,169,WA,1
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-29,172,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-30,173,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2020-12-31,176,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-20,197,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-20,204,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-20,215,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-20,262,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-05-20,366,WA,8
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-06-20,397,WA,8
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-07-20,407,WA,8
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-08-20,453,WA,9
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-09-20,566,WA,10
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-10-20,787,WA,14
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-01,176,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-02,176,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-03,180,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-04,180,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-05,181,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-06,183,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-07,184,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-08,186,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-09,188,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-10,188,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-11,193,WA,2
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-12,196,WA,3
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-13,196,WA,3
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-14,193,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-15,193,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-16,193,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-17,195,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-18,195,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-19,195,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-21,197,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-22,197,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-23,197,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-24,197,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-25,198,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-26,198,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-27,198,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-28,197,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-29,198,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-30,199,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-01-31,199,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-01,200,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-02,199,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-03,199,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-04,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-05,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-06,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-07,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-08,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-09,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-10,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-11,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-12,201,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-13,202,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-14,202,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-15,202,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-16,202,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-17,202,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-18,204,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-19,204,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-21,204,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-22,204,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-23,204,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-24,206,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-25,207,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-26,207,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-27,207,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-02-28,207,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-01,208,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-02,208,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-03,208,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-04,209,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-05,209,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-06,210,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-07,210,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-08,209,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-09,209,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-10,211,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-11,211,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-12,211,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-13,211,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-14,211,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-15,212,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-16,212,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-17,212,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-18,213,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-19,214,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-21,215,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-22,218,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-23,218,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-24,218,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-25,218,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-26,218,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-27,222,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-28,222,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-29,221,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-30,221,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-03-31,221,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-01,221,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-02,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-03,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-04,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-05,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-06,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-07,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-08,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-09,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-10,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-11,223,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-12,224,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-13,224,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-14,228,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-15,228,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-16,243,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-17,250,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-18,250,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-19,259,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-21,273,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-22,275,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-23,287,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-24,296,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-25,296,WA,4
53019,Ferry,Washington,48.471143100000006,-118.5154041,2021-04-26,304,WA,4
