GEOID,06/19/2021
48029121507,0.046460682542337595
48029121508,0.04422926102709842
48029121601,0.038928565838778226
48141010311,0.1504935436852176
48151950400,0.08322796438774388
48151950300,0.10998781283112413
48173950100,0.01493042726968151
48439111404,0.07160179997961345
48053960600,0.01594879404124145
48053960700,0.029553504543676466
48053960200,0.009314570183667716
48053960300,0.02858574300798277
48053960500,0.013433694884375926
48053960100,0.008921739982362616
48053960400,0.027832329983661683
48053960800,0.02236509269277468
48453001716,0.077270035483157
48453001747,0.08152553090365962
48453001823,0.11186966155392734
48453002307,0.10775937503793923
48453001908,0.07229357250614547
48453001719,0.10009246755342271
48453001722,0.10161425806159397
48453001728,0.08680694920588912
48453001729,0.08705927347786521
48409010500,0.08969247618987715
48029131504,0.04877018374303154
48029980004,0.05498829236624232
48303010511,0.3068931892844798
48303001708,0.32953270684290825
48321730303,0.013404125256834095
48029191813,0.03919247616097813
48121020306,0.052778659937850504
48453001754,0.09908756338854816
48453001764,0.03222910703788191
48453001769,0.07327758306714352
48453001804,0.11697080429660232
48453001805,0.11340716038005501
48453001806,0.11111389350237938
48453001811,0.10957171208837274
48453001812,0.11842209547015442
48453001813,0.10626774984356369
48339692700,0.024720912865142972
48339694700,0.009896496137894912
48339693700,0.021413931207608615
48339690500,0.02216822344648239
48339694400,0.015983019888322444
48339693900,0.022851181476549083
48339690300,0.021558379450600518
48339692300,0.03221774089812217
48339693000,0.01771575564877782
48339694600,0.013604295837318408
48453001817,0.11268723625474669
48453001818,0.11246554240465059
48453001820,0.11340716038005501
48453001821,0.10874227356473695
48453001824,0.10342903583967974
48453001828,0.09773355323596511
48453001842,0.07574807987068452
48453001843,0.10745486816472229
48359950100,0.0016076597362169103
48339692900,0.01830857823889946
48339692200,0.02857417669979713
48339694000,0.014166458988786695
48339692500,0.026304646149661052
48339691400,0.027800712939002905
48439111402,0.06681060034735653
48339693400,0.03099395361040012
48029121813,0.04027756617555749
48303010407,0.32046232702695426
48303010510,0.27758044731574244
48303010509,0.27758044731574244
48303980000,0.2643304959223896
48029152202,0.02196271840248478
48029161503,0.050314880564534294
48029181817,0.07126406693400324
48329010107,0.2221997028827663
48397040102,0.03925167528289261
48397040402,0.035866351686429584
48397040504,0.03115222887185613
48397040506,0.028011772959903623
48397040505,0.030418845661523655
48029191817,0.043826481160780195
48453001200,0.11892997311045649
48453001303,0.11031925296092768
48453001304,0.10541742420934574
48453001305,0.11195318206091641
48453001307,0.10782960131128301
48453001401,0.1111684792404037
48453001829,0.10068897872612444
48453001832,0.10607997606617872
48453001833,0.11091595047437977
48453001834,0.09858403202182925
48453001835,0.09845263079328724
48453001839,0.09611985177228195
48453001844,0.10253199929263901
48453001847,0.10160242238079446
48453001848,0.10107029704706566
48435950300,0.6395340024443051
48453001850,0.1054659012881441
48453001851,0.10248689983355391
48113018503,0.07819998827512806
48481740500,0.019285414860615024
48481740800,0.033672307973191845
48481741000,0.030427943403463262
48481740300,0.03852002534628097
48481741100,0.02612177677715831
48029170600,0.07409344141806669
48029170700,0.07025964084983036
48029170800,0.07378317963155427
48029170900,0.062144315394385
48029171000,0.06690477709057366
48029171200,0.06774562659244181
48441013300,0.37058031217242515
48441013402,0.28652672537535256
48441013500,0.15659045314971662
48441011700,0.3932271427728192
48051970200,0.0119179063979328
48247950400,0.0
48051970400,0.01565126913602826
48051970500,0.013527720866152474
48051970100,0.013840286953827706
48051970300,0.015851091028177132
48029161000,0.04552575945568742
48029161100,0.04557869808265688
48029190603,0.07623574794237883
48029191405,0.06440284880336516
48029131613,0.03826278133399763
48029190604,0.07649507043598634
48029181729,0.03692998943492652
48029161302,0.0393883563498977
48029980100,0.05734939142742046
48029161501,0.04347640513580232
48029171700,0.06262017310726173
48029171802,0.05139922050813214
48029171902,0.06064941265357385
48085031645,0.07430500570663255
48029171903,0.050639686354529055
48453000102,0.10824041484834981
48453002005,0.10297005673851886
48453002104,0.11471135497073544
48259970402,0.015397746075192946
48259970401,0.02290201335321623
48259970301,0.01949029983191612
48029131609,0.038858719370406025
48005000400,0.18120238322915083
48005001100,0.10470917595042828
48029191815,0.05143244789834143
48005000700,0.1835490561193125
48005000500,0.17470077921314253
48005000200,0.15185783639820827
48005001200,0.05292787229494717
48005000102,0.1356549835765827
48005000800,0.16981729750149127
48005000600,0.15371131125936988
48005001300,0.06134581265869728
48453000203,0.12651105229669776
48453000302,0.12495493278019666
48453000401,0.12508514078841568
48085031646,0.07041038108788464
48085031647,0.0728097104164914
48085031648,0.07172882702869046
48085031649,0.07358409221581885
48453001503,0.1250660056279468
48453001402,0.11552430742503686
48453001504,0.1158792684409439
48453001505,0.11349840382474795
48453001501,0.11338724395384356
48453001602,0.11240185703728088
48453001853,0.10055531396296483
48453002002,0.10108028534931342
48453002004,0.10529372223619717
48113018300,0.06094782752677675
48113018401,0.06556261125781755
48113018402,0.05937968496766889
48113018403,0.07029614498122201
48113018600,0.060121027568671874
48113018700,0.059603924778912555
48029161504,0.049948435729403634
48029171602,0.06766357823547321
48029171919,0.04986335236126707
48029171601,0.0511999405714111
48029171922,0.03879123694193628
48297950100,0.00806122949090354
48297950200,0.028933690548182553
48297950400,0.04006389934346574
48297950300,0.0108978148303712
48439111531,0.07254672475555614
48201530400,0.061525257406560195
48369950200,0.07386296179454492
48369950300,0.04445267935115638
48201530700,0.06069267159386998
48201455200,0.03754398856578096
48201455300,0.03431405913546253
48231960800,0.05432278824461331
48231961100,0.046572946214828534
48231961400,0.0277809049832203
48231961600,0.01801706487295296
48231960300,0.02110077414616686
48231960900,0.05409606666499857
48007950400,0.04597104449184235
48007950100,0.02666478867643525
48007950200,0.029889229614811556
48007950500,0.05855400486949951
48007950300,0.04048622016285763
48009020200,0.05370723911951709
48009020300,0.06818952780261564
48009020100,0.10589587018893873
48011950100,0.01359389765002079
48201530800,0.058284197214220373
48201531500,0.053237994239230056
48201531600,0.06017747926507526
48201531700,0.06027047735445473
48201531800,0.051906902902790215
48201531900,0.05159346394373923
48201510100,0.07401441161138214
48201510200,0.07349093710896133
48201510300,0.072497769495848
48201510400,0.07273583918981211
48201510500,0.07233792318267898
48201510600,0.07268845321765882
48201532600,0.045224883315776704
48201510800,0.07239605272091944
48061010800,0.04907241734393474
48201530900,0.061010450224513596
48201531100,0.06211513977291057
48201531300,0.06151898273282504
48201531400,0.0549914033785063
48201510900,0.06449038121777184
48489950500,0.028718096430882977
48489950700,0.007894028295832405
48489950400,0.02443856995048666
48489950600,0.03197141267979311
48489950300,0.027633142967791992
48419950300,0.02716458619536829
48419950200,0.037166956584670965
48029131700,0.030306231656712902
48029140100,0.06311830389992598
48029140200,0.062406986914464765
48029140300,0.062323363492136255
48029140500,0.052092946140266314
48029140700,0.052727471594790035
48029140800,0.05177557965851143
48029140900,0.05121529468384162
48029141000,0.05170873844864307
48061011901,0.0706481811816321
48419950600,0.011932279679669075
48419950500,0.03689607748085126
48419950100,0.01607948871925538
48419950400,0.03747338207122324
48061010900,0.06917348767248459
48061011000,0.06917348767248459
48061011100,0.06777998748622369
48061011200,0.06777998748622369
48061011301,0.0620794255388079
48201532100,0.05205432143184822
48201532300,0.052411002783429785
48201532400,0.05046351166424186
48245010300,0.06621477354926569
48245010400,0.05945075286263553
48155950100,0.0926327621912133
48029131200,0.0504623979560829
48029141200,0.05092530864281075
48061011500,0.0570495557571769
48453000402,0.11946710944720577
48439102201,0.07443040624341724
48121021627,0.07256473015093935
48085030512,0.06080826679816877
48085031632,0.06449276631004557
48085031625,0.06737331267771159
48085031506,0.06352914459861804
48085031900,0.07011078177182534
48085030100,0.03166515734664624
48085031001,0.03425617689226926
48215023000,0.07950242542601063
48215024106,0.1063830077151395
48215020201,0.08444616260537247
48209010804,0.028063545700225352
48209010304,0.04812472097179369
48209010910,0.0650302847449302
48209010803,0.016534256418422894
48209010808,0.028526844062720526
48209010303,0.04789997360873624
48215020202,0.09191095267168481
48215020501,0.12529893170047846
48215020600,0.13814865940614618
48387950600,0.04567052586209901
48387950100,0.0796696365505528
48387950500,0.10251941822224578
48361020700,0.03296773957324345
48361021100,0.021700382360355073
48361021600,0.047267962535095395
48361022300,0.030621615187682034
48361021700,0.06868715819100574
48361021200,0.025318586248225708
48361020300,0.023742584645726574
48361022000,0.05668534149599814
48361021800,0.04403223025066658
48361021000,0.025318586248225708
48361022400,0.01889057227894226
48361022200,0.03296773957324345
48361021400,0.04068645635683645
48361021900,0.04068645635683645
48097000700,0.01595434104369793
48097000900,0.020192305312901542
48097000100,0.011872004754221059
48097000500,0.035065162433121036
48097000400,0.032146216463657715
48097000200,0.020119173886468035
48453000500,0.1267771814900199
48255970400,0.015276042166505632
48255970100,0.011884139667060003
48255970300,0.015259117557639848
48255970200,0.010474221006458818
48065950100,0.02863182016805552
48065950200,0.02187319034885369
48113009603,0.08351450989435315
48113009604,0.08697183517843293
48113009605,0.08043722522289061
48113009607,0.07881078886246307
48113009608,0.0829572866517296
48113009609,0.07886274443967317
48113009611,0.08011110959597356
48113009702,0.07877828068443901
48313000300,0.01228363799328255
48313000100,0.014306792800672017
48313000200,0.015955177266102884
48313000400,0.017058136377115545
48337950600,0.022107620930447037
48337950400,0.03856265377037903
48215020701,0.13179462006695458
48215020721,0.13584867194304684
48105950100,0.1470555050633199
48215020723,0.13753115063355828
48361020200,0.030621615187682034
48453000601,0.11863096881451565
48453000603,0.11842612816031417
48453000604,0.11922515475847482
48453000801,0.1137561251145605
48453000802,0.11274864565612469
48453000803,0.11850233225847331
48453000804,0.11176122760358484
48453000901,0.11200844630286778
48361020500,0.025318586248225708
48439102000,0.08723874903022466
48439102100,0.08290757938862013
48439102202,0.07859418742106582
48355002705,0.1900321041462933
48355002704,0.17017251865174396
48355005602,0.11401499086052587
48355000800,0.16801152482795517
48355002200,0.2099405895548683
48355003202,0.1513259497502555
48355000600,0.19141093221943742
48355005601,0.1003805586248048
48355006000,0.07443486938613764
48355000700,0.1733773051820472
48355003500,0.13365901883265255
48355005801,0.0835924574022439
48355002900,0.12762816574896957
48215020204,0.09074414075642542
48215980000,0.12593158959441716
48215020803,0.1319580229363403
48215020726,0.12879792538031973
48215020804,0.13479160542752472
48201241102,0.03470164193738033
48201330302,0.0568169234679448
48201331601,0.052652759555510194
48201333201,0.05690184580072968
48201340301,0.03965627674685387
48201342001,0.03856641869751059
48201421101,0.07337054240526858
48201423301,0.062166118676830945
48381020400,0.09081784597129801
48381020600,0.06751163073632149
48381020200,0.10259125804386562
48381020300,0.10072570648139975
48201431201,0.06137037053131801
48201451001,0.0542532489531429
48201451901,0.05381403501867034
48201452201,0.06410170848025178
48201453401,0.055076035687663144
48321730301,0.023303213098461163
48321990000,0.004181250732048478
48215020205,0.09727682074867346
48215020904,0.14210235222068793
48215020903,0.14241876475603163
48215023802,0.11709970134583328
48309004000,0.041049556932919035
48309004202,0.027987874956651525
48309000100,0.0754645499974663
48201453402,0.05361120607641909
48201454301,0.04973507228099148
48201454501,0.03904308004890137
48167725300,0.019416832850044568
48167725400,0.017430841123401576
48167725500,0.017363716387052003
48167725600,0.017379615558184642
48167725800,0.018531626359471972
48167725900,0.016367219745766194
48223950500,0.12280663748212253
48223950800,0.07698723487304861
48223950100,0.07515301448422274
48223950600,0.10453493834621146
48223950700,0.0704590218025067
48223950200,0.06241394318899601
48223950300,0.12042235542653665
48201455101,0.03681041027465564
48201532501,0.04303748961383595
48445950100,0.10663158927578473
48445950400,0.11387957619612718
48061012305,0.002243344724490805
48061012001,0.06287905951152548
48061012102,0.04024141702869914
48061980100,0.02111015917821795
48061014500,0.038001760003793815
48193950100,0.03131056316058964
48193950300,0.07048713430839208
48193950200,0.07092656073775264
48493000402,0.01234453424649327
48493000500,0.010311956780480101
48493000201,0.01741465174090091
48493000600,0.014330332602348563
48493000202,0.01123238277405118
48493000300,0.018468504838933395
48493000102,0.01150476777561631
48201533901,0.044892095228657204
48201534201,0.04517337565181287
48201551703,0.045307293771029836
48201540501,0.037823584965753276
48201540901,0.03916487542704067
48061014300,0.03462721786530728
48061990000,0.004305564072907322
48245005500,0.05911873094750699
48245005900,0.05911873094750699
48245006100,0.05911873094750699
48085030515,0.058876622328754735
48085030530,0.0581502403221672
48085032012,0.06702912066547906
48085030506,0.06382970798657686
48085031662,0.06399821391590321
48111950300,0.057134612167287775
48119950200,0.08317599530455319
48119950100,0.09341518359955486
48015760400,0.007559035444535688
48015760300,0.011292655550398652
48015760100,0.0181997788026869
48015760200,0.019221546550054848
48085030405,0.0595274763110266
48491020314,0.05358467530044953
48491021508,0.07017881187183936
48491020114,0.06493062323254475
48491021601,0.04915783498002003
48491020110,0.054336436054533734
48491020319,0.069049219738395
48491020318,0.07728672974456063
48491020317,0.07654145749984441
48491020115,0.05345336019992075
48491020510,0.08532677076839129
48491020202,0.02712157143605639
48491021603,0.04621064221764867
48491020109,0.04421362403245954
48491020320,0.06991618582279344
48491020325,0.06779875565782782
48491020321,0.06703736164454868
48491020328,0.06962491799952933
48201233001,0.044586227420847446
48439111005,0.06448039006880785
48439111003,0.07669152821623056
48439111008,0.05180364564327929
48201233002,0.03931371309140644
48201252301,0.03797084849145553
48201323801,0.045054075327860044
48201323802,0.043252618397730654
48201433501,0.06519411698538101
48201451403,0.051443731047231114
48201451602,0.043237335278611205
48201451601,0.046267840748722686
48201541001,0.03989370604782902
48201542101,0.033760472044498356
48113018118,0.050570842238597306
48113018120,0.05545371240727937
48141004311,0.1474038746571464
48141010207,0.09470544467000465
48141010303,0.14617300975451253
48141010312,0.1504935436852176
48085030504,0.06640342869578049
48085031717,0.07632514242700869
48085031507,0.06144685362007158
48085031659,0.06425801517235029
48085030408,0.05980243415020408
48085030403,0.058960375518807916
48491020324,0.06413059775697642
48245010902,0.06103749988807251
48245010500,0.05911873094750699
48245000101,0.0758280327761536
48491020326,0.06707409799163773
48491020311,0.08559162019855675
48491020507,0.08901908662528422
48121021630,0.06818690849827681
48113013615,0.08466107137578374
48113013617,0.07523164773499463
48113013619,0.07499798608394913
48113018121,0.05686529949514896
48113018122,0.04649492266361489
48113018123,0.05819361784660725
48135003100,0.3134391614020318
48141010316,0.13412153010009012
48141010317,0.12463020441576052
48141010401,0.10928647514496605
48113018126,0.06021322250310947
48113018127,0.06333749623067324
48491020506,0.08313168245444785
48491020408,0.08927815545151487
48491020505,0.089644537350444
48491020707,0.0877975988461638
48245000102,0.07647957771192224
48245000302,0.08988836040246857
48245006600,0.05911873094750699
48245000400,0.09711802109048241
48245000500,0.10096992463558159
48245000200,0.089866037847617
48245011102,0.07316751112178023
48245011201,0.08897827192299483
48439113907,0.05742571749155562
48439113110,0.07526775916016902
48439100602,0.06166627379646927
48245011202,0.08965850482964693
48245011203,0.07296302151961047
48245011302,0.03213129050829007
48121021739,0.07405563205137475
48121021633,0.06953014981950206
48121021628,0.06903808201328188
48121021632,0.07543507782135808
48121021635,0.07422768250597674
48121021634,0.07833964530007566
48113013714,0.07626602124936341
48113013715,0.0773167220536078
48113013716,0.08149785589631765
48113013718,0.07796837956217004
48113013719,0.07473792025073872
48113013720,0.07582878607050356
48113018128,0.05970582630906829
48113018129,0.058133663590384105
48141001400,0.1837807073583428
48453001915,0.09686004244281239
48453002425,0.08600617423018354
48453001776,0.0895024897061063
48453001859,0.05566042541782131
48121021638,0.07384146509048048
48029191814,0.03151760676960559
48029172006,0.028926978486698125
48491020203,0.0399159168081149
48491020708,0.07205471076246547
48491021602,0.041577989841819485
48491020808,0.048180386498443764
48439111312,0.05874526831549481
48439111307,0.06003507467940932
48439111406,0.058264109780040665
48085031631,0.06301175211970851
48463950200,0.015076247089290742
48463950100,0.005033392123076071
48463950500,0.026612778265334522
48463950400,0.026038443492305136
48463950300,0.025975086343606225
48439111310,0.06039898173977393
48439111547,0.05962837049682634
48029181822,0.06227013701909438
48029181818,0.06190067061490053
48029181821,0.06172727595722806
48029181724,0.04361307502273319
48029181723,0.048646545773300076
48227950801,0.18514457579726112
48029181726,0.043825347531642446
48029181721,0.049510224641084094
48439123500,0.08939778737672979
48439123400,0.08907561341096606
48439111308,0.059846750304994104
48439121904,0.07125690716725469
48439111553,0.06834921475028641
48439122801,0.06986605083751325
48439111552,0.06749515621134013
48439122001,0.07118958100633288
48439122002,0.07438127074368497
48439113115,0.07506673590192837
48099010503,0.037086863973993245
48467950500,0.05238516722783853
48467950700,0.0690332579547494
48467951000,0.04135136723823246
48467950300,0.048998860456819573
48467950400,0.05260342558805587
48467950800,0.09541983098598977
48467950900,0.08292908725676598
48467950600,0.0690332579547494
48467950100,0.07475428357394825
48467950200,0.07828099856960122
48245000700,0.08368152336240009
48245001100,0.10014717694007987
48245001200,0.10014717694007987
48099010504,0.027158178949460248
48027023202,0.03524490679607587
48167724101,0.01668054267124095
48245000600,0.09648197076780154
48453001857,0.09100631014126459
48453002434,0.06638155281070511
48453002208,0.0967840420868517
48019000102,0.015432235605352269
48029181720,0.049510224641084094
48029181826,0.05686278559217381
48029181824,0.05243750042290518
48029181823,0.05248295223982185
48029181901,0.052932702544470134
48453002431,0.08843045440825671
48071990000,0.011602981045342764
48029191202,0.07047331883652254
48029191410,0.06502185292453144
48029191701,0.054541944831629885
48029191201,0.06147801890910582
48113013721,0.07391305965376099
48113013722,0.07420813381278968
48029131100,0.05123188200366652
48029191412,0.05417311945817173
48029161303,0.04268468445274075
48029160901,0.051157022203692414
48021950802,0.03132485310291907
48021950501,0.027049529825295654
48027020202,0.04477644381152744
48027980001,0.032112966760158464
48091310608,0.014963413973007496
48091310605,0.012039921827975919
48029181403,0.0759038581206204
48113013725,0.07783221699096654
48183001300,0.1552767420355893
48183001500,0.14536323990877897
48183010302,0.16424426394034364
48183010500,0.12648732592906495
48183010100,0.12989584264894455
48183010700,0.15483077216856247
48029121119,0.046440356789338624
48029121121,0.043204507017921584
48029160501,0.05968483644200287
48029191005,0.070483750724634
48029171915,0.045777084388950715
48029171921,0.03911849205340275
48029171923,0.06067782611589499
48091310607,0.017375031171813
48091310702,0.017006232238087678
48091310802,0.033860479015331506
48091310502,0.03907290112498221
48027020401,0.06748936757084746
48027023203,0.03701443519095982
48479001105,0.004817654803631255
48479001401,0.005322671455307659
48085031706,0.07592851906610597
48453002427,0.09614610150220992
48453002317,0.09832231479984235
48453001860,0.09053615985164012
48453001863,0.10438358782409281
48479001811,0.004119462349165156
48479001003,0.004817654803631255
48479001201,0.005322671455307659
48439114206,0.050492583785461585
48439113812,0.0596687836896453
48439113921,0.05874468360532046
48121021620,0.07215698572571841
48121020106,0.04234620391826979
48121021525,0.05525835824122086
48121021404,0.04608147983353646
48121020309,0.029469737305328543
48121020307,0.05532250596275814
48121021750,0.05010318278013663
48121021624,0.06489866093750757
48121021742,0.06012058271428366
48121020111,0.05468274142626964
48121020203,0.03008292591518555
48121020103,0.028098281931844347
48121020107,0.04453894661554661
48309004300,0.08630132474882687
48121021637,0.07477273653394226
48439113928,0.05796822821783681
48439113923,0.06748135002491264
48479001808,0.0030011623900414565
48479001722,0.00462447900084156
48021950200,0.04487630921423898
48021950600,0.018284413495939518
48021950100,0.03420382461064146
48021950300,0.030396154036194518
48121021743,0.06377186238297143
48121021727,0.06323165064942438
48231961503,0.019612794707835016
48231961502,0.02247322164823249
48479001812,0.0037423766249916274
48479001814,0.0030011623900414565
48479001202,0.005322671455307659
48479001104,0.004817654803631255
48439111016,0.05778023727173842
48439111015,0.05813509207916808
48439122802,0.07117482732479233
48021950700,0.03068832121999475
48021950400,0.037736137442071736
48019000200,0.004723170573330642
48019000300,0.012099335684527389
48019000400,0.013733438520739657
48479000109,0.0037423766249916274
48479000108,0.0037423766249916274
48479001815,0.0005100167720970544
48479000602,0.00462447900084156
48479001402,0.004777345374142842
48479000904,0.005322671455307659
48439113631,0.06687224888954395
48439113711,0.06578268286855923
48157672601,0.042828766154372526
48157673001,0.037566029533093785
48157673003,0.03813184581047992
48245006300,0.05945075286263553
48245006400,0.05945075286263553
48245006500,0.05911873094750699
48245006700,0.06462802652382871
48245006800,0.07261391014881935
48245007001,0.07785828935134684
48439113922,0.06490193881209594
48439123300,0.0926618809756461
48453001785,0.09665011472058756
48453001779,0.026238624308455038
48141010212,0.09470544467000465
48141004317,0.14758971694192166
48141010330,0.11794487757327163
48113013803,0.07705079727670476
48113013804,0.08143593503365258
48113013902,0.07946373887300887
48113014001,0.08046949571867351
48113014103,0.0746492804899009
48221160210,0.016330318238305212
48029161902,0.028113256669775186
48091310404,0.03884680560277462
48091310503,0.037275800552268555
48023950300,0.2918532007061062
48039660702,0.0362172571978376
48039660602,0.04141157981544963
48039661602,0.019647050980076786
48039661601,0.023377884983463403
48039660601,0.05176994018872876
48039660701,0.041748941050742915
48091310604,0.011954576399389221
48091310403,0.03903494312117779
48091310501,0.039491850078323947
48135001000,0.27696691149113783
48453001771,0.041374474553089687
48453000306,0.12299336662754018
48453002211,0.08473668592031314
48453001782,0.07946083603945757
48453002500,0.09693292542765376
48453001786,0.0926389995489237
48453001858,0.07054259648644777
48453001855,0.0816979559638976
48453001862,0.08204193033128729
48453002212,0.08314790527536053
48085031708,0.07513865274879417
48453002436,0.05352031160965271
48439114207,0.04888239383372988
48439111104,0.07664781108552152
48439121905,0.06874697749742757
48085031311,0.04208127201093684
48113019040,0.07857924512925087
48113018506,0.07205004356900105
48113010904,0.06806023669338412
48113014132,0.06679040323093076
48039990000,0.002724820370943716
48029181725,0.0600576143742246
48121020110,0.054145395748056775
48121021626,0.0695015274428566
48121021737,0.07343111279873628
48029161801,0.05102356302657968
48029181722,0.05055009087282214
48029181730,0.051447137158673176
48029131507,0.03886096294570237
48029131608,0.03544664135986851
48245001301,0.0947854101503647
48121021738,0.07640928754484967
48121021735,0.07452456430816806
48453002432,0.07117032775277872
48453002435,0.06516650471328263
48245007002,0.06926813625498922
48245005600,0.05911873094750699
48479001103,0.004817654803631255
48479001716,0.00462447900084156
48479001718,0.005322671455307659
48479001719,0.005322671455307659
48453001861,0.08906054534292546
48439113116,0.07729047366105525
48439110809,0.0563280601010193
48439123100,0.09047599140417611
48439101302,0.08170728145114634
48439110600,0.07666679904890376
48439110806,0.0563362373778205
48121021631,0.06838686592894798
48479001601,0.005322671455307659
48439111103,0.07802023807931685
48113018501,0.06277055358802609
48363000600,0.04125386842382438
48113014113,0.07574623594370282
48113014115,0.07609944938912064
48113014116,0.07650357013933339
48157670102,0.05382312181072878
48157670101,0.053614175234386316
48157670602,0.05435960250592207
48029121701,0.03788544658001321
48029121605,0.037066194778408036
48029131610,0.040211271518379145
48157671002,0.046554933506607075
48157670901,0.04137735675431657
48157671001,0.04716568526028529
48157670902,0.039967361574892266
48029131505,0.043639864652857754
48029131614,0.03808403432775302
48085031709,0.07509368124381377
48085031802,0.07262013609758033
48439113707,0.05880288542634271
48439110701,0.06211938027389623
48439111536,0.06454685131762361
48439121606,0.07342566835657899
48439113911,0.0540537904968804
48439114203,0.034663224273395465
48439104900,0.0792208036078474
48141004313,0.14757808087492472
48153950500,0.05588832564413613
48153950600,0.069910235382981
48201240802,0.04097065609230531
48201340201,0.0390796324971869
48201340202,0.03752638084396599
48201333902,0.04675161212939435
48201333901,0.04676006722951583
48201421102,0.07402212521342756
48201421202,0.07579365040172174
48201421403,0.07417437850565047
48201421402,0.07546259605513296
48161000300,0.07094510976092477
48161000200,0.07035075788337217
48161000100,0.04441088987901166
48161000700,0.057211835738690535
48161000900,0.04330819182049772
48161000600,0.04211573772595302
48161000400,0.04165777654169896
48439113813,0.06147305531077841
48439102602,0.08605426849952037
48439102601,0.07627670511308612
48439113927,0.06061867752895766
48439104804,0.07527422452601983
48439113919,0.05959924848948446
48029121904,0.04343383334101009
48029191808,0.03308061720709435
48029191810,0.03176633100328275
48029191304,0.06908971772362806
48029151301,0.05027068119236446
48121021733,0.07214880128505684
48121021734,0.07368441224294561
48115950500,0.14923118324411924
48115950600,0.14923118324411924
48201423202,0.06261933679690468
48201423201,0.06136070714354781
48201534203,0.05158197676668696
48121021732,0.07261992361477368
48121021731,0.06458711663630418
48121021729,0.06147773422706858
48121021726,0.05802240395390086
48201534002,0.04528512795320401
48201534003,0.04713803361867918
48201543002,0.03214963575927126
48439113924,0.06675418125376789
48439113925,0.06693345751463028
48439113220,0.07888081961882626
48439113221,0.06708779852208371
48245010200,0.05945075286263553
48479001720,0.00462447900084156
48145000800,0.038806117946432975
48439113520,0.07094124873071214
48439104803,0.07789763253505942
48439104702,0.08076237099461063
48027022104,0.03591195076066592
48027020201,0.0589600273664109
48027021904,0.03836458542832674
48027022502,0.04026697364293877
48027022403,0.04033043214621777
48027020402,0.06188556617750832
48479001721,0.00462447900084156
48221160207,0.024292364091272473
48029192100,0.0651857340603677
48113014119,0.06749457610961637
48113014120,0.06780964771512196
48113014123,0.0695098733124944
48113014126,0.07256011492505969
48157671602,0.048791327676629526
48029192300,0.06136483523215726
48029191900,0.06399624146754328
48029131611,0.0393524222979863
48201250401,0.03133748571323222
48201451401,0.051789900945919495
48201451402,0.050375493781169414
48157671601,0.0536094406803511
48157671501,0.04815307627938324
48157673902,0.04576201881018345
48157672001,0.05362477913402456
48157672002,0.05310142290525614
48157672302,0.04440232312467079
48141010203,0.07185780212058704
48201212500,0.056687924791099756
48201324200,0.05402334544789787
48439105902,0.07979655243571453
48439105008,0.070431618869693
48439105007,0.072502060839353
48439105514,0.07507396888830604
48439105513,0.0704074697609684
48027023106,0.03746451639817888
48027022404,0.039963988519546904
48027022501,0.03928418046599351
48027022105,0.035861141476370144
48027023105,0.0370565167529361
48221160206,0.027266462554607955
48029171920,0.044912556670172035
48029171913,0.04672387509866068
48029171916,0.04493915798660144
48029180101,0.06999497594203276
48029171302,0.06966932176041318
48029171501,0.05805340981540764
48029192000,0.06466648760526973
48029192200,0.03919269216522697
48029191506,0.06340590176640895
48439113113,0.07144727339635161
48439113634,0.062105203349466925
48029110900,0.06489771890387291
48029110800,0.06685225063867822
48439111018,0.05166535054591262
48439111204,0.04878046153758282
48439106517,0.07323013057976942
48121020112,0.05457430658892841
48121020503,0.044523813465493875
48121021201,0.04948353426396133
48121021407,0.04662161193488722
48121021725,0.05576861520238744
48479000107,0.004119462349165156
48479000106,0.004119462349165156
48439111523,0.0711459630771697
48439111524,0.06939312082085958
48439111525,0.07235846686517158
48439111526,0.06859152235228619
48439111529,0.06840650299290962
48439111530,0.07005480372960243
48027023107,0.04402401528525002
48027023108,0.038667506899674506
48027023201,0.03387262593581635
48027022405,0.04039479256490207
48029171914,0.046285691382240896
48029171918,0.04759513422195054
48029171925,0.052817181816770524
48479980000,0.005322671455307659
48479000601,0.005322671455307659
48479000903,0.005322671455307659
48479001807,0.0030011623900414565
48029181727,0.05955978879618469
48029171924,0.05018151060183979
48439113632,0.06375441453765386
48439113710,0.06256773140003062
48439104701,0.07946469019160671
48439113918,0.06885049913948024
48439111017,0.06053787187853751
48439121903,0.06757492947685982
48029980005,0.020439056769554338
48029191812,0.0391767113741482
48029171402,0.06677452210524754
48029171401,0.06630123676109125
48029171917,0.04558225131328697
48029172005,0.0421585037624011
48157672702,0.0436466750800132
48157672301,0.04513731281643636
48157673901,0.043046003576879294
48157672602,0.04324995516094839
48439113114,0.0641316878781279
48439113517,0.07014458899647501
48439113518,0.0732596086133859
48439113709,0.06866984717519223
48439113917,0.06859116158201163
48157672701,0.04456913213586492
48029181731,0.04818718830515685
48029181728,0.04409192031694184
48029180102,0.06993161879333384
48029180604,0.0778090236423199
48029191006,0.07080329290774233
48029181404,0.07164362093180522
48113014203,0.07843383401157758
48113014204,0.07956032650393366
48141010346,0.0981636867203976
48141000208,0.09969740719491062
48141010216,0.12278372950629228
48141003402,0.18770894553612275
48141010222,0.08712095516827136
48141010220,0.07107266070654769
48141010211,0.1065322309515812
48141000207,0.1152974273482019
48141001114,0.15031319910011479
