fips,county,state,lat,long,date,cases,state_code,deaths
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-22,2412,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-23,2417,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-24,2422,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-25,2430,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-26,2434,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-27,2437,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-02-28,2439,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-01,2441,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-02,2445,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-03,2446,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-04,2449,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-05,2458,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-06,2465,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-07,2468,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-08,2470,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-09,2474,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-10,2478,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-11,2482,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-12,2487,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-13,2490,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-14,2493,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-15,2494,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-16,2501,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-17,2504,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-18,2506,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-19,2509,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-21,2526,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-22,2529,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-23,2534,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-24,2544,PA,94
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-25,2555,PA,95
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-26,2575,PA,97
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-27,2586,PA,97
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-28,2596,PA,97
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-29,2603,PA,97
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-30,2611,PA,98
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-03-31,2616,PA,98
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-01,2629,PA,98
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-02,2638,PA,98
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-03,2655,PA,98
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-04,2664,PA,99
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-05,2666,PA,99
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-06,2679,PA,100
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-07,2685,PA,101
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-08,2700,PA,101
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-09,2707,PA,101
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-10,2720,PA,101
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-11,2726,PA,101
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-12,2730,PA,101
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-13,2735,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-14,2743,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-15,2748,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-16,2757,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-17,2766,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-18,2771,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-19,2778,PA,102
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-21,2793,PA,103
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-22,2803,PA,103
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-23,2812,PA,103
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-24,2820,PA,103
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-25,2825,PA,103
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-26,2839,PA,103
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-27,2842,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-28,2847,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-29,2853,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-04-30,2862,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-01,2866,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-02,2871,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-03,2874,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-04,2882,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-05,2897,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-06,2909,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-07,2912,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-08,2918,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-09,2926,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-10,2927,PA,104
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-11,2934,PA,106
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-12,2943,PA,106
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-13,2950,PA,106
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-14,2952,PA,106
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-15,2959,PA,106
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-16,2962,PA,106
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-17,2965,PA,107
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-18,2970,PA,107
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-19,2978,PA,107
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-21,2993,PA,107
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-22,3001,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-23,3005,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-24,3011,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-25,3019,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-26,3020,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-27,3028,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-28,3033,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-29,3041,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-30,3043,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-05-31,3047,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-01,3053,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-02,3059,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-03,3067,PA,108
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-04,3075,PA,109
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-05,3077,PA,109
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-06,3079,PA,109
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-07,3083,PA,109
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-08,3084,PA,109
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-09,3084,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-10,3088,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-11,3094,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-12,3097,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-13,3098,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-14,3099,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-15,3112,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-16,3116,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-17,3117,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-18,3120,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-19,3121,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-21,3122,PA,110
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-22,3123,PA,112
42117,Tioga,Pennsylvania,41.77255149,-77.25433032,2021-06-23,3124,PA,112
90042,Unassigned,Pennsylvania,0,0,2020-01-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-01-31,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-02-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-03-31,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-04-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-05-31,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-06-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-07-31,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-27,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-28,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-29,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-30,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-08-31,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-01,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-02,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-03,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-04,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-05,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-06,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-07,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-08,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-09,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-10,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-11,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-12,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-13,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-14,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-15,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-16,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-17,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-18,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-19,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-20,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-21,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-22,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-23,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-24,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-25,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-26,0,PA,0
90042,Unassigned,Pennsylvania,0,0,2020-09-27,0,PA,0
