Unnamed: 0,Unnamed: 1,liver_NASH_CL-87,liver_NASH_CL-97,liver_NASH_CL-98,liver_NASH_CL-103,liver_NASH_CL-106,liver_NASH_CL-111,liver_NASH_CL-112,liver_NASH_CL-113,liver_NASH_CL-116,liver_NASH_CL-118,liver_NASH_CL-128,liver_NASH_CL-132,liver_NASH_CL-144,liver_NASH_CL-147,liver_NASH_CL-152,liver_NASH_CL-155,liver_NASH_CL-157,liver_NASH_CL-160,liver_NASH_CL-167,liver_HC_HLD-1,liver_HC_HLD-2,liver_HC_HLD-3,liver_HC_HLD-4,liver_HC_HLD-5,liver_HC_HLD-7,liver_HC_HLD-8,liver_HC_HLD-10,liver_HC_HLD-11,liver_HC_HLD-13,liver_HC_HLD-14,liver_HC_HLD-21,liver_HC_HLD-23,liver_HC_HLD-26,liver_HC_HLD-35,liver_HC_HLD-36,liver_HC_HLD-41,liver_HC_HLD-43,liver_HC_HLD-47,liver_HC_HLD-51,liver_HC_HLD-53,liver_HC_HLD-55,liver_HC_HLD-56,liver_HC_HLD-66
ILMN_3238196,CYTH4,9.370164,10.147878,8.202659,8.900755,9.383264,8.580353,9.448622,8.512745,9.505439,9.762557,9.667179,7.9926043,8.96767,7.686731,7.900899,8.582148,9.197407,8.501461,9.215588,8.973466,8.628981,7.7988625,8.469971,7.8437343,9.025106,8.660747,10.024266,8.488543,9.718441,9.239184,9.131685,10.01638,9.638737,8.729492,8.538745,8.469165,8.980508,9.427884,8.7498665,9.594675,9.720609,9.890203,8.780483
ILMN_1746864,CYTIP,10.832229,10.667428,10.790216,9.351569,10.3051,9.410599,10.306778,9.483392,10.141005,10.6870985,10.284647,10.841294,10.023873,9.902348,10.66894,9.516155,10.72751,10.522539,10.277132,10.959785,10.8332205,10.709156,9.735147,11.14784,10.570397,11.2180605,11.530057,11.213319,9.73426,8.9116,11.012108,11.1606865,10.61134,10.530432,10.180651,10.460551,10.227953,10.396991,10.162102,10.744041,10.890546,10.884718,9.081207
ILMN_2092041,CYTIP,8.889954,9.143771,9.337382,8.239491,8.845278,8.023688,8.81699,8.254673,8.654177,9.167307,8.681899,8.945031,8.412047,8.610609,8.351172,8.251937,8.538436,9.235517,8.368262,9.134662,8.747282,9.214534,8.330984,8.856176,8.505793,9.541021,9.592434,8.7827215,8.372287,8.413654,8.717503,8.627429,8.686717,8.520161,8.402882,8.678355,8.456345,8.183532,8.60797,9.197034,9.56289,8.78632,8.390321
ILMN_3235928,CYTIP,9.0032625,9.194634,9.167107,8.593202,9.269539,8.360569,9.057414,8.7924385,9.229534,9.162931,9.060833,9.122527,9.0084305,9.012289,8.483365,8.764351,8.777776,9.44883,8.726492,9.50076,9.0445385,9.480167,8.580231,9.432915,8.828027,9.632391,9.808787,8.997204,8.512263,8.490906,9.197199,8.7319355,8.857062,8.687729,8.823975,9.208325,8.580353,8.777595,8.7578125,9.486802,9.603172,9.473436,8.677731
ILMN_2201596,CYTL1,9.221935,9.446684,8.760955,9.62383,8.505997,9.025832,8.193277,9.04244,8.881489,8.677189,8.561756,8.641582,8.84657,8.459083,8.4158745,8.9174385,8.790087,8.684572,8.928024,9.478366,9.7602215,8.929424,9.652409,9.104834,9.190854,8.806633,8.707354,9.070336,9.611622,10.443996,9.146861,9.031267,8.833184,8.833558,9.473436,8.877426,9.10063,9.168431,9.579567,9.46159,8.546417,8.9945135,10.281363
ILMN_1665515,CYTOR,11.451787,10.681257,9.7932625,9.109355,9.384883,8.914678,9.74876,8.816476,9.457363,11.07359,9.709982,10.144393,9.645865,9.239281,8.254423,8.4598675,9.34576,9.622141,9.309633,10.454796,9.409276,10.032924,8.918577,10.3821125,10.254305,10.81614,10.880996,11.069665,10.817783,9.093574,10.633895,11.708803,10.099338,9.164052,9.0940895,9.211888,11.584376,10.172701,9.130777,10.905937,10.746937,11.256641,8.569586
ILMN_2143795,CYTOR,13.42664,12.5156555,11.320743,12.194035,11.201109,11.851766,11.804336,11.740991,12.066469,12.525006,11.6110935,11.50174,11.282679,10.975406,10.256604,10.802603,11.315318,11.2045965,11.298081,12.410992,12.218164,11.91282,12.230547,12.723928,12.873638,12.557326,12.711301,12.712137,13.672757,12.871277,12.766036,13.420945,12.581892,11.313662,12.520707,11.080446,13.424817000000001,13.334657,12.4688635,12.94327,12.168385,13.055225,11.488054
ILMN_3220934,CYTOR,8.575241,8.681116,8.411839,7.6473074,8.291418,7.903298,8.671602,7.8392587,8.263379,8.924601,7.8765564,8.370757,8.055765,7.8155274,8.023222,7.917454,7.9681716,8.640648,7.866909,8.022274,7.925725,7.998039,7.7236605,7.942955,7.755238,8.281986,8.633287,7.847601,7.8417516,7.814447,7.9815598,8.02006,7.8081694,7.7900877,7.941066,7.7770076,7.912871,7.779184,7.7584267,8.309879,8.920772,7.929762,7.7745075
ILMN_3230508,CYTOR,10.442871,9.508083,9.15688,12.2873745,9.823736,11.250343,9.609604,11.7881,9.571279,10.160267,10.481524,10.195082,10.244471,9.619624,11.452318,10.97499,11.565377,9.620611,10.83044,11.699516,11.785879,10.375687,12.227307,11.85963,11.764641,11.229891,11.65559,11.745921,12.763483,13.650072,11.568357,12.841469,11.320743,11.916807,12.033195,10.871169,12.627063,12.51428,12.460875,11.211232,10.541668,12.282636,12.420498
ILMN_3230572,CYTOR,8.854327,8.701048,8.80224,8.6501465,8.483695,8.9117,8.870092,8.883224,8.168396,8.735789,8.468408,8.738058,8.096788,8.611777,8.739308,8.57873,8.460076,8.238435,8.631017,8.739529,9.040077,8.249069,8.658526,8.501745,8.850942,8.794115,9.156379,8.7205515,9.561478,9.457363,8.828463,9.307143,8.827188,8.724326,8.924368,8.481976,8.940166,9.148565,8.315567,9.120645,8.984059,8.966482,11.711167
ILMN_1812902,CYYR1,12.877409,12.3575325,12.082304,11.943209,12.1533785,11.794619,11.673336,12.0858135,11.750392,12.00427,11.934388,12.11995,11.9697895,12.001279,12.413821,11.853728,12.006248,12.178509,12.058148,11.756791,12.645385,12.1116905,11.922972,11.854557,12.305824,12.109146,11.9349,11.745392,11.294254,11.830521,11.973101,11.328055,11.670041,11.794735,11.825733,12.286041,11.560783,11.443851,12.053728,12.07987,11.785622,11.649878,11.77156
ILMN_2082130,CZIB,12.686326,12.773332,13.169788,12.152977,12.641268,12.618739,12.79725,12.723674,12.34375,12.83752,12.583568,12.882463,12.608545,12.336903,12.768968,12.467879,12.79079,12.640092,12.492634,12.599498,12.511994,12.532483,12.510573,12.581892,12.881095,12.667555,13.269671,12.905164,12.404284,10.98415,12.445781,12.79567,12.5195055,12.83888,12.557326,12.662496,12.497357,12.5156555,12.361495,12.43282,12.552147,12.54087,11.890891
ILMN_2206272,D2HGDH,11.180191,11.839815,11.592947,11.463337,11.723686,11.984198,11.542658,11.498867,12.1116905,11.856329,11.513827,11.536256,11.652836,11.943804,11.616543,12.532207,11.814676,11.913702,11.466992,10.913862,12.391274,11.342776,12.211018,10.475829,11.626472,11.456564,11.001542,10.400115,11.053412,9.512806,11.316808,10.0667515,11.162771,10.8016205,10.868766,11.654859,11.031788,11.665338,11.166438,11.633662,10.832373,10.778984,11.360683
ILMN_1787251,DAAM1,11.980091,12.101268,11.673723,12.102433,11.888056,12.259859,12.529696,12.334298,12.2687845,12.030125,12.658657,11.994436,12.185491,12.084557,9.508788,12.268175,11.690405,11.827783,12.196099,12.522046,11.479494,12.900601,12.654519,12.098413,13.204368,12.813899,11.314759,12.267161,12.318372,12.287583,12.402088,12.180478,12.507811,12.8497305,12.015894,12.20746,12.1213045,12.640824,12.75681,12.757352,12.179157,11.908037,12.16492
ILMN_2046470,DAAM1,12.614254,12.543506,12.553091,12.475603,12.672953,12.322627,12.688012,12.540009,12.29031,12.690492,12.572383,12.650328,12.256387,12.299548,12.505394,12.614048,12.680135,12.480949,12.421589,12.774118,12.861885,12.842215,12.479901,12.764715,13.05498,12.575465,12.660814,12.600724,12.703498,11.9363785,12.543857,12.543857,12.614254,12.794918,12.535339,12.551373,12.414339,12.612291,12.956681,12.744428,12.610354,12.246494,12.178081
ILMN_1752668,DAAM2,9.975121,10.659296,10.442173,9.953769,11.272616,10.77172,10.481286,10.376961,10.685964,10.975522,11.156807,10.728618,10.873225,11.226767,9.144405,10.922026,10.604821,10.61096,10.914634,11.328902,10.939536,11.074206,10.922764,10.844221,10.631977,11.20916,11.128269,10.4980135,10.739841,9.353341,11.342499,10.83044,11.009138,11.220927,11.2718935,11.306688,9.985434,10.8627,10.114066,10.747355,11.274278,11.355627,9.292175
ILMN_1670079,DAB1,12.936531,13.212795,13.271976,12.893414,13.211885,13.246033,13.125955,12.901127,13.046582,13.163929,13.195369,13.351045,13.218877,12.889751,13.170611,13.134479,13.229812,12.886602,13.164318,13.011439,12.977491,13.184013,13.008377,12.976998,12.802365,13.064955,13.036781,12.7994375,12.666117,12.309373,13.047093,12.798587,13.128679,13.051739,13.063478,12.98886,12.942709,12.962413,12.923526,12.609559,12.927713,12.911278,12.801822
ILMN_1758871,DAB1,8.354151,9.585941,9.71404,9.904781,9.911482,9.728192,10.212356,8.446752,10.052767,9.788008,9.576066,9.750751,9.730074,9.941137,9.242432,9.86667,8.667953,10.097344,9.428186,8.466483,9.117622,9.813959,9.435436,8.077137,8.587641,8.822808,9.357457,8.143111,8.485479,7.875608,8.8262615,8.194335,9.64421,8.167534,8.573319,8.955176,8.4003725,8.9442625,8.423528,9.17437,8.91389,8.710708,8.051257
ILMN_1764228,DAB2,13.599437,13.404971,13.307817,13.355666,13.694756,13.182819,13.220726,13.494847,13.51596,13.492352,13.533574,13.656742,13.465191,13.593833,13.67994,13.562553,13.47958,13.357645,13.672004,13.23416,13.592478,13.408301,13.709555,13.250071,13.326412,13.302935,13.268656,13.290675,13.348001,13.712357,13.315152,13.3669195,13.468876,13.186857,13.4790325,13.522668,13.651191,13.563312,13.5674515,13.75308,13.51992,13.480556,13.40526
ILMN_2128428,DAB2,12.026534,11.331682,11.448265,10.077745,11.470579,10.566626,11.453201,10.820861,10.875806,11.362702,11.381279,11.673584,11.318033,11.175353,11.4942255,10.96313,11.099144,11.154205,11.307005,11.350163,12.184347,11.292751,11.780764,10.794839,11.503809,11.211985,11.541064,10.96946,10.626154,10.075151,10.979933,10.547216,11.117328,10.695818,10.699776,11.317448,11.154331,11.021484,11.28626,11.637379,11.4637985,10.860698,9.087012
ILMN_1761388,DAB2IP,8.001951,8.045038,8.123837,7.9318357,7.8161526,8.0637245,7.9958467,7.980699,8.152066,7.744175,7.977365,8.113533,7.9457045,8.597813,7.7028847,7.934279,7.633763,8.130168,7.744795,7.8245077,8.336081,7.723367,8.085142,7.907159,8.022049,7.8079834,7.914484,7.881059,8.116596,7.9851966,7.7978773,7.9151,7.9839797,7.9233284,7.761689,7.686601,7.880738,8.073839,7.9316454,8.412773,8.022703,7.869758,8.110199
ILMN_1783161,DAB2IP,9.202728,9.360531,9.244969,8.642197,9.467306,8.995864,9.364857,8.634808,9.184964,9.422232,9.3846855,9.386425,9.30471,9.618321,8.715056,8.832495,8.684226,9.730569,8.820874,8.647678,9.045193,9.4213295,8.812239,8.805695,8.910957,9.416562,9.220602,8.4798975,8.619385,8.35479,9.331012,8.541211,8.931558,8.554419,8.672707,8.928018,8.347874,8.828836,8.64854,9.594675,9.451255,8.487785,8.427512
ILMN_1808850,DAB2IP,8.224773,7.7953434,8.25533,7.8864923,7.811662,7.697388,7.813503,7.8964453,7.932957,8.077917,8.197952,8.154535,7.973503,8.565615,7.7381234,7.764238,7.9155617,8.383874,7.834586,7.806169,8.007121,7.853832,7.683232,7.9506607,7.808893,7.6699796,8.344753,7.737013,7.929752,7.8080626,8.044196,7.669161,7.829704,7.745707,7.7029,7.976911,7.740946,7.873121,7.879984,8.259151,8.144221,7.6947904,7.68003
ILMN_1666882,DACH1,7.9488425,8.556538,8.977887,7.957666,8.799088,7.9174957,8.735924,7.873471,8.689226,8.632474,8.137382,8.220468,8.306738,8.939247,7.7679076,8.105572,7.946618,9.03725,8.191344,7.970008,7.922249,8.167115,8.3446865,7.818456,8.06563,8.322602,8.591943,7.9761605,7.977245,8.00501,8.240165,8.067611,8.047878,7.9021673,8.187269,8.227416,7.861368,8.106316,8.246011,8.868,8.804047,7.988488,8.0411625
ILMN_1755741,DACH1,12.477485,12.211306,12.325786,12.029607,12.528801,12.149143,12.450099,12.235603,11.70336,12.013267,12.3429785,11.90688,12.21692,12.032139,11.747515,12.070807,11.996049,12.102956,11.889568,12.183235,12.811811,12.614473,12.3685055,10.9684725,12.41523,11.965071,12.507211,11.38496,11.691481,12.408101,11.605651,10.822163,11.254641,11.728884,12.04037,12.511332,11.102579,10.736008,11.403603,12.002682,11.340301,11.141611,11.835144
ILMN_2386053,DACH1,10.4854355,10.626589,10.880499,8.890606,10.932545,9.853988,10.668466,10.08897,10.184347,10.506104,10.776957,10.392947,10.898313,10.648454,10.135512,10.220686,9.87504,10.833714,10.159733,10.124447,10.998989,11.110835,10.568835,8.958068,10.687367,10.453477,10.741676,8.940712,9.154188,8.37374,10.192567,8.6037245,9.74249,9.454188,9.885409,11.151267,8.761929,8.958135,8.710314,10.374379,9.982154,9.116133,8.843604
ILMN_1810210,DACH2,8.804329,8.245172,7.985844,11.1987505,8.597218,9.565775,8.412964,9.533645,8.97867,8.817056,8.761153,9.171651,9.158518,8.526424,10.625351,9.306445,10.082308,7.924597,9.486053,9.218832,9.838868,8.938933,9.346078,9.025761,9.427806,8.295354,7.7406273,10.300933,9.125026,10.03646,9.494423,10.09369,9.463361,9.131056,9.294605,9.673466,8.390809,8.486618,10.77487,8.405759,8.695088,9.732687,9.262265
ILMN_1801068,DACT1,12.13113,11.613436,11.619968,11.371823,11.732515,11.146184,11.151282,11.529459,11.395534,12.103865,10.969008,11.248816,11.019755,11.491892,11.903047,11.216295,11.8099785,11.30953,11.566826,12.107564,12.581619,11.884779,11.887293,11.582878,11.626472,11.50007,11.387618,11.919055,11.890051,12.467314,12.188363,11.763731,11.763731,11.71865,11.806346,11.771906,11.658695,11.141189,12.312496,11.884064,11.746786,11.438762,11.840349
ILMN_2250344,DACT1,9.94798,9.192414,9.3476305,9.924407,9.509503,9.820147,9.224223,9.730465,9.735465,9.719202,9.298142,9.323851,9.331816,9.680365,10.05419,9.586945,10.00005,9.196125,9.79551,10.064106,10.665904,9.731634,10.67669,9.755277,9.914515,9.528881,9.2980385,10.118909,10.884429,11.764067,9.905898,10.170188,10.127479,9.618835,10.352346,9.662735,9.827677,10.018663,10.381588,8.971816,9.568402,9.734162,10.315744
ILMN_2328094,DACT1,12.219223,11.371492,11.478217,11.555061,11.218642,11.047717,10.858195,11.333426,11.167061,11.908726,10.897705,11.126101,10.713724,11.261087,11.761667,11.084572,11.770869,11.27083,11.410391,12.044339,12.510834,11.4507,11.757552,11.24552,11.595676,11.267506,11.121072,11.80929,11.98467,12.189124,12.106694,11.245228,11.47795,11.570126,11.334921,11.70003,11.482554,10.743095,11.733199,11.7634115,11.571507,11.463936,11.411876
ILMN_1691790,DACT2,10.979086,10.412909,10.554843,9.829758,10.323399,9.957808,9.636236,11.141473,12.388026,11.080039,10.531092,9.497063,9.86667,10.670003,9.507347,11.153046,10.345507,10.77782,10.508335,9.659273,10.536501,10.890419,10.907743,10.135796,9.767756,10.493313,11.214152,9.709503,10.080126,11.591134,9.655161,9.711225,10.099038,10.67499,10.277246,9.693033,10.349732,10.733459,10.553581,9.166559,10.283333,10.079493,10.822163
ILMN_1733851,DACT3,10.726004,10.203174,9.95506,8.910744,10.019962,8.8817,9.586285,8.914371,9.547659,10.212368,9.541366,9.781804,9.337275,9.82294,9.482095,8.955697,8.989805,10.019218,9.242432,9.804934,10.949302,9.837479,9.141659,8.514662,9.234639,9.538615,9.753449,8.356235,9.089323,8.708454,9.114018,8.376843,9.055338,8.400114,8.68922,9.913564,8.540206,8.531005,8.534504,10.332912,9.582253,8.57922,8.189695
ILMN_1731619,DAD1,14.914852,15.039756,15.039756,15.084371,15.03559,14.987871,14.960137,15.07188,15.107107,15.0312805,15.011448,14.938696,15.043489,15.003434,14.698332,15.019111,14.982256,14.963609,15.027331,14.864038,14.346039,14.935286,14.807101,14.953752,14.631817,14.849316,14.935286,15.074514,14.909951,14.799492,14.972373,14.962004,15.118092,15.016851,14.957018,15.016851,15.084371,14.916287,15.08692,14.692494,14.885327,15.03342,15.091767
ILMN_1658425,DAG1,12.868474,12.958002,12.43755,12.843548,12.954521,12.80833,12.880299,12.7795105,13.119197,13.056645,12.944176,12.833459,12.904698,13.269671,11.991398,12.8407135,12.909686,13.165553,13.079991,12.742815,11.834354,12.598426,12.417292,12.520591,12.333554,12.565745,12.24479,11.954817,13.003279,11.574303,12.346025,12.3758335,12.647442,12.98247,13.121666,12.683743,11.816187,12.661125,11.791559,12.932841,12.389475,12.443211,13.235346
ILMN_1663963,DAG1,8.075654,7.8757157,8.828329,7.7714334,8.537391,8.200006,8.5261545,8.168652,8.569042,8.745756,8.686145,8.7403555,9.082476,9.152443,8.33904,8.355005,8.378081,9.008703,7.945423,8.016884,8.173454,8.675958,8.027566,8.094164,7.878322,8.441174,8.591943,7.945347,8.099593,7.9949155,8.052664,7.866077,8.023136,8.085745,8.557093,8.397025,7.9531975,7.918308,8.097197,8.811852,8.842639,8.133769,8.137437
ILMN_1683682,DAGLA,9.739231,9.219205,8.808368,8.689162,9.115941,8.699078,9.42142,8.556051,9.45638,9.555614,8.752662,8.553337,8.832356,9.289201,7.8221374,8.508338,8.316583,8.724398,8.894161,8.663263,8.375149,9.401513,8.755895,8.706648,9.319915,9.258725,8.743744,8.860554,9.674848,9.28766,8.903838,9.243858,9.155552,8.592338,9.035273,8.805695,8.794762,9.733035,8.848859,9.649904,9.277274,9.007053,8.310655
ILMN_1658885,DAGLB,10.445818,10.282075,10.333147,9.042845,10.187838,9.705265,10.495775,9.673592,10.187727,10.309584,10.334271,10.450155,10.50957,10.493562,9.964195,9.840707,9.756741,10.446207,10.352354,9.857064,10.335473,10.653191,10.251284,9.584617,10.28933,10.485176,10.530553,9.3629265,9.0212,8.337004,9.88041,9.085662,10.137423,9.709138,9.446171,10.16827,9.982154,9.646196,8.619385,10.366061,10.529967,9.528407,8.465289
ILMN_1715703,DALRD3,9.079689,9.267115,9.780518,9.065539,9.775832,9.49207,9.520467,9.532611,10.073445,9.527001,9.666519,9.605012,9.675709,9.872121,9.353075,10.196487,9.1336775,9.972149,9.471782,8.530453,8.380407,9.651776,9.067396,8.906838,8.509614,8.929814,9.618409,8.848789,9.736686,9.514244,9.464589,8.984615,9.143511,8.942994,9.405851,9.382006,8.869888,9.232402,9.405441,9.528661,9.604748,9.466376,11.274918
ILMN_1776054,DALRD3,7.8691216,8.304186,7.801519,7.9854608,7.8499656,7.93641,8.115097,7.8113146,7.9147563,7.917989,7.865621,7.770003,7.8161526,8.143666,8.008239,8.071237,8.053052,8.14914,8.057138,8.093419,7.819117,7.726049,7.83914,7.9097714,7.961006,7.8793306,7.7917495,8.005831,8.134935,8.185969,7.825439,8.048284,7.6270404,7.964418,7.917743,7.8145204,8.084679,7.9391866,7.9298224,8.02118,7.701693,7.922033,8.326682
ILMN_3238613,DANCR,11.734567,10.152615,10.759027,9.669308,10.119248,9.744072,11.050308,10.315744,10.19349,9.793273,10.317294,9.637212,9.900174,9.838743,10.210702,10.069994,9.863306,9.8801565,9.937017,10.79612,13.046308,10.514824,10.601274,11.089282,10.761992,10.885585,10.159733,10.79531,11.323671,10.331599,9.76322,10.269917,10.041883,10.031218,9.604879,10.196058,10.733786,10.424195,10.2276945,10.84883,10.374693,10.146097,9.53603
ILMN_3248882,DANCR,10.303634,10.711755,10.806184,9.033052,10.255215,9.388049,10.529022,8.671901,9.574165,10.022001,9.945078,10.509968,10.062109,9.595416,9.276701,9.512556,9.189818,9.957205,9.469651,10.2502365,10.289507,9.714571,9.044908,10.048611,9.70736,10.45451,10.835144,9.721722,8.859476,8.343099,10.334578,9.181456,9.624399,10.3307085,9.455692,10.193729,9.150845,9.534017,8.830164,10.18329,10.253924,9.575246,8.533644
ILMN_2230178,DAND5,9.330734,8.951511,8.926016,9.544334,9.037767,9.452955,7.7925467,9.470547,8.808673,9.1152725,9.2200985,9.07881,9.233,9.064258,9.341671,9.174763,9.735956,9.067769,9.718801,10.022429,9.9105,8.533867,11.486204,10.239264,10.086762,9.12904,8.669479,9.921835,11.660437,13.750771,10.043454,10.719158,10.396078,10.234275,10.044061,9.691282,9.985881,10.717022,10.154705,9.296389,8.901706,10.315641,10.339416
ILMN_1737152,DAO,12.527688,13.301714,13.350432,13.579832,13.472781,13.762419,13.060347,13.267741,13.484157,13.624167,13.437459,13.538534,13.577073,13.443421,13.232222,13.43461,13.445335,13.919324,13.235957,12.574747,12.731109,13.3905945,12.854746,12.668867,12.795305,12.77132,13.24543,12.462454,12.512134,11.025535,12.743358,12.674601,12.905459,12.979504,13.080591,13.016701,12.188871,12.877409,12.547728,12.612051,12.571212,12.974741,12.536884
ILMN_1658386,DAOA,9.271996,8.307432,8.479964,11.635847,9.035364,10.508761,8.507567,11.257249,10.050709,8.839187,9.525985,9.404106,9.369066,9.033226,10.796514,10.493559,10.55571,8.695678,9.911715,10.577499,9.595549,9.140161,10.38926,10.715063,10.3181715,8.96495,8.664454,10.925607,9.876881,13.574729,9.635076,10.74023,9.716928,10.617653,11.129277,10.112793,9.755941,8.966859,10.7603445,8.687876,8.744253,10.681154,12.6459055
ILMN_2112493,DAP,13.547533,13.278357,13.648578,13.229195,13.181696,13.370434,13.502692,13.397237,13.591717,13.3881035,13.129275,13.192315,13.528188,13.481925,12.514554,13.278357,12.892927,13.379679,13.420244,13.296111,12.689075,13.249191,13.188934,13.169113,13.035085,13.125164,13.208225,13.116861,13.268881,12.768439,12.958535,13.115958,13.126815,13.216016,13.370434,13.088171,13.0714445,13.203206,12.559407,13.455144,13.363655,13.293566,13.584993
ILMN_1781680,DAP3,12.917623,13.273397,13.323455,13.682241,13.360528,13.842949,13.349816,12.944972,13.628807,13.419274,13.207402,13.193399,13.264113,13.450673,12.911563,13.013429,13.047861,13.113446,13.376914,13.114651,12.628079,13.145568,13.013109,13.190811,12.650198,13.121952,13.202752,13.0862255,13.208641,12.4099655,13.189219,13.272854,13.460286,13.259211,13.543854,13.063478,13.049241,13.530472,13.207688,12.673516,13.219511,13.279503,12.72178
ILMN_1708340,DAPK1,12.423764,12.697196,12.423492,12.698993,12.931332,12.567976,12.463911,12.481774,12.819803,12.626303,12.69151,12.668497,12.687119,12.676745,12.810551,13.242001,12.557128,12.247961,12.491289,12.242085,12.54115,12.794681,12.828232,12.143868,12.479545,12.25895,12.802671,11.915351,12.300315,11.982257,12.305278,12.185779,12.473213,12.441344,12.912317,12.760129,12.062441,12.4686165,12.320038,12.272885,12.17122,12.474246,12.698756
ILMN_1791847,DAPK2,10.811115,10.5555725,10.763337,11.078091,10.570539,11.468848,10.509458,11.723853,11.059106,10.999827,10.7254925,10.633137,10.972845,10.816578,11.142648,11.314333,11.044568,11.027847,11.066187,10.698068,10.858195,10.93002,11.176487,11.103378,11.441179,10.245324,10.4083395,10.875202,11.446303,12.828514,10.767106,10.755983,10.73,10.593494,10.873802,10.964279,10.739193,11.319688,11.31638,10.800527,10.087535,11.083123,12.146162
ILMN_1792710,DAPK3,9.165521,9.4507265,9.302406,8.530254,9.009905,8.843618,9.444478,8.601576,9.3834715,9.174669,9.151988,8.89463,9.164728,9.633729,8.118154,8.480799,8.351811,9.254786,8.914842,8.748745,8.779695,9.525754,8.708662,8.898068,8.778255,9.560953,9.0891695,8.616811,8.921868,8.519467,9.428091,8.441157,8.974624,8.426266,8.686017,8.726613,8.896151,8.764511,8.379921,9.587278,9.800865,8.8314085,8.821758
ILMN_3309509,DAPK3,8.763075,8.644232,8.692533,8.739034,8.49876,9.233753,8.763065,8.650499,8.649758,8.629599,8.367617,8.415096,8.981472,8.486842,8.509677,8.62387,8.978193,8.419396,9.008957,8.695194,8.720619,8.450419,8.945894,8.631939,8.7529125,8.756602,7.9093804,8.916767,9.361408,9.17834,8.670375,8.839185,8.997932,9.062817,8.926887,8.407257,8.838507,9.314519,8.761559,8.482408,8.792068,8.952867,8.992188
ILMN_1687556,DAPL1,9.184537,8.448946,7.85604,9.162152,8.730846,9.043851,7.8364234,9.921007,9.005451,8.699462,8.933856,8.626287,8.585258,8.482472,9.181393,9.10536,9.2385845,8.054047,9.159845,9.746365,9.287472,8.956323,9.359922,9.411304,9.35,8.52429,8.749579,9.489848,9.875733,11.493782,9.477719,9.534645,9.051681,9.17536,9.72002,9.154444,9.5203705,9.540466,9.964317,7.854031,8.418791,9.417892,11.042077
ILMN_1664691,DAPP1,10.0450115,9.84966,10.231819,8.60273,9.786063,8.732093,9.800855,9.287228,9.697409,10.09453,9.661848,10.32558,9.616392,9.57765,10.083741,9.023593,9.036291,9.930695,9.55605,8.777796,8.919639,9.854845,8.870715,9.1837435,9.289201,9.864871,10.2174835,8.764729,8.70287,8.491468,9.297729,8.905154,8.88254,8.592338,8.613592,9.297419,8.948898,8.820541,8.700006,9.949834,9.859571,9.333393,8.363666
ILMN_2097410,DAPP1,13.590364,12.73873,12.739049,13.947729,12.854746,13.700222,12.859269,14.02219,12.79079,13.366323,13.434886,13.247234,13.314796,12.573731,13.667913,13.625829,14.089161,12.709944,13.555777,13.946819,14.443255,12.833704000000001,14.444778,13.870887,14.2947035,13.43618,13.494847,14.246495,13.993625,15.005358,13.45422,14.204607,13.551794,14.175674,13.793591,13.622731,14.2476845,13.972431,14.039845,13.452518,13.090198000000001,13.665538,14.593812
ILMN_1813836,DARS1,14.207952,13.926678,14.220631,14.016846,13.912183,14.168281,13.949124,13.951835,13.91174,13.824548,13.876934,13.95232,13.973877,13.841531,13.97614,13.831861,13.866208,14.144067,13.894389,14.245209,14.261328,13.908002,13.9303665,14.288639,14.31422,13.949124,14.20922,14.199982,14.102436,14.039335,14.059297,14.267103,13.936452,13.941955,14.11401,14.069565,14.172384,14.057624,13.997741,13.93893,14.196403,13.884596,13.704231
ILMN_1676191,DARS2,13.579319,12.822653,12.713182,12.886602,12.934494,13.16512,13.316775,13.25983,13.151326,12.967161,12.99762,12.995739,13.089022,13.023459,12.961887,13.128888,13.2125,13.201485,13.240158,12.802108,12.901127,12.918408,13.126815,12.747017,13.075993,12.972528,12.708134,12.471306,12.600466,12.533229,13.030687,12.539796,12.798587,12.764715,12.747875,13.143502,12.785806,12.570622,12.146545,13.052312,12.273766,12.566563,12.822374
ILMN_1775042,DAW1,8.5907755,8.188744,8.532482,9.48188,8.616017,9.151397,8.574057,9.892782,8.941859,8.640614,8.870922,8.929183,8.708336,8.484485,9.757375,9.330988,9.268489,8.166273,8.917714,9.464378,9.425455,8.76388,10.423767,9.650854,9.622694,8.852466,8.472213,9.482597,9.259969,12.016659,8.993238,9.437604,8.999355,9.125786,9.874563,9.294892,9.221256,9.003872,9.754258,8.243537,8.253977,9.326062,9.520563
ILMN_1708077,DAXX,11.349655,10.999827,11.272097,9.136482,10.955148,10.685474,11.132423,11.086379,10.978133,11.021914,10.565315,10.665781,11.363607,11.081212,10.385697,10.817783,10.112929,11.331682,11.109816,9.623357,10.066535,10.739986,10.027564,10.936235,10.321221,10.6334,10.434533,11.120176,10.522817,9.21427,10.772988,10.351323,10.887914,9.998127,10.038608,10.201105,10.934245,11.17454,11.1672125,11.237503,11.292165,10.465308,9.939129
