fips,county,state,lat,long,date,cases,state_code,deaths
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-25,2116,MS,43
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-26,2121,MS,43
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-27,2127,MS,43
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-28,2136,MS,43
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-29,2148,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-30,2163,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2020-12-31,2182,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-20,2439,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-20,2727,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-20,2846,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-20,2946,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-20,2983,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-20,2999,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-01,2195,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-02,2203,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-03,2227,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-04,2236,MS,45
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-05,2245,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-06,2253,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-07,2253,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-08,2281,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-09,2306,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-10,2323,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-11,2328,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-12,2334,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-13,2343,MS,47
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-14,2356,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-15,2374,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-16,2391,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-17,2408,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-18,2419,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-19,2427,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-21,2445,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-22,2476,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-23,2490,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-24,2497,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-25,2507,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-26,2515,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-27,2546,MS,49
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-28,2562,MS,50
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-29,2584,MS,50
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-30,2593,MS,51
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-01-31,2599,MS,51
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-01,2607,MS,51
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-02,2614,MS,51
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-03,2625,MS,51
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-04,2629,MS,52
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-05,2640,MS,53
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-06,2652,MS,53
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-07,2663,MS,53
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-08,2668,MS,53
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-09,2672,MS,55
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-10,2677,MS,55
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-11,2686,MS,55
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-12,2696,MS,56
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-13,2701,MS,56
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-14,2711,MS,56
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-15,2712,MS,56
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-16,2720,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-17,2721,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-18,2721,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-19,2722,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-21,2725,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-22,2727,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-23,2733,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-24,2739,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-25,2745,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-26,2760,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-27,2763,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-02-28,2777,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-01,2778,MS,57
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-02,2781,MS,58
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-03,2787,MS,58
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-04,2792,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-05,2797,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-06,2799,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-07,2801,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-08,2801,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-09,2801,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-10,2806,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-11,2813,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-12,2816,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-13,2826,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-14,2830,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-15,2830,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-16,2832,MS,59
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-17,2836,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-18,2843,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-19,2843,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-21,2855,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-22,2855,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-23,2863,MS,60
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-24,2870,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-25,2871,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-26,2874,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-27,2876,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-28,2882,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-29,2883,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-30,2884,MS,61
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-03-31,2903,MS,62
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-01,2908,MS,62
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-02,2914,MS,62
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-03,2916,MS,62
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-04,2916,MS,62
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-05,2916,MS,62
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-06,2917,MS,63
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-07,2922,MS,63
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-08,2923,MS,63
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-09,2924,MS,63
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-10,2929,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-11,2929,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-12,2930,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-13,2932,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-14,2936,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-15,2939,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-16,2939,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-17,2942,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-18,2942,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-19,2943,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-21,2946,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-22,2949,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-23,2948,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-24,2948,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-25,2948,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-26,2954,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-27,2954,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-28,2954,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-29,2954,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-04-30,2957,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-01,2957,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-02,2957,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-03,2958,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-04,2958,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-05,2960,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-06,2960,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-07,2964,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-08,2964,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-09,2964,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-10,2967,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-11,2968,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-12,2968,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-13,2970,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-14,2974,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-15,2974,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-16,2974,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-17,2978,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-18,2979,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-19,2980,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-21,2984,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-22,2984,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-23,2984,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-24,2985,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-25,2987,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-26,2987,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-27,2988,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-28,2988,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-29,2988,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-30,2988,MS,65
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-05-31,2989,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-01,2989,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-02,2989,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-03,2989,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-04,2990,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-05,2990,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-06,2990,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-07,2992,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-08,2992,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-09,2992,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-10,2994,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-11,2996,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-12,2996,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-13,2996,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-14,2997,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-15,2996,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-16,2996,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-17,2999,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-18,2999,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-19,2999,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-21,2999,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-22,2999,MS,66
28029,Copiah,Mississippi,31.86977774,-90.44565118,2021-06-23,2999,MS,66
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-22,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-23,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-24,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-25,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-26,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-27,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-28,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-29,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-30,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-01-31,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-01,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-02,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-03,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-04,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-05,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-06,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-07,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-08,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-09,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-10,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-11,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-12,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-13,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-14,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-15,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-16,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-17,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-18,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-19,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-20,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-21,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-22,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-23,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-24,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-25,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-26,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-27,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-28,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-02-29,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-01,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-02,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-03,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-04,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-05,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-06,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-07,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-08,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-09,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-10,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-11,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-12,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-13,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-14,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-15,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-16,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-17,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-18,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-19,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-20,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-21,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-22,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-23,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-24,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-25,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-26,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-27,0,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-28,1,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-29,1,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-30,1,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-03-31,2,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-01,3,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-02,3,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-03,4,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-04,4,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-05,6,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-06,6,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-07,7,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-08,7,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-09,7,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-10,8,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-11,12,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-12,14,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-13,15,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-14,15,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-15,19,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-16,19,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-17,22,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-18,28,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-19,29,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-20,33,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-21,37,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-22,38,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-23,40,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-24,43,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-25,45,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-26,50,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-27,51,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-28,54,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-29,55,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-04-30,62,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-01,67,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-02,67,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-03,66,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-04,74,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-05,84,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-06,82,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-07,84,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-08,88,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-09,89,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-10,90,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-11,93,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-12,100,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-13,99,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-14,101,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-15,104,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-16,105,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-17,105,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-18,108,MS,0
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-19,110,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-20,117,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-21,123,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-22,125,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-23,127,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-24,127,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-25,131,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-26,140,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-27,141,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-28,143,MS,1
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-29,159,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-30,165,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-05-31,165,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-01,173,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-02,173,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-03,177,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-04,179,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-05,183,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-06,186,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-07,188,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-08,190,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-09,190,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-10,200,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-11,200,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-12,201,MS,2
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-13,203,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-14,205,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-15,206,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-16,209,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-17,213,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-18,213,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-19,213,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-20,213,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-21,213,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-22,238,MS,3
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-23,246,MS,5
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-24,248,MS,5
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-25,253,MS,5
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-26,256,MS,5
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-27,264,MS,5
28031,Covington,Mississippi,31.63225413,-89.55389939,2020-06-28,268,MS,5
