ts,indicator_code_merged,count
2022-02-20,staff_working,103
2022-02-27,closed_cur,164
2022-02-27,funding,60
2022-02-27,online_engag,365
2022-02-27,open_cur,149
2022-02-27,reopen_intent,709
2022-02-27,staff_working,78
2022-03-06,closed_cur,88
2022-03-06,funding,43
2022-03-06,online_engag,389
2022-03-06,open_cur,99
2022-03-06,reopen_intent,583
2022-03-06,staff_working,108
2022-03-13,closed_cur,134
2022-03-13,funding,41
2022-03-13,online_engag,366
2022-03-13,open_cur,114
2022-03-13,reopen_intent,616
2022-03-13,staff_working,86
2022-03-20,closed_cur,123
2022-03-20,funding,39
2022-03-20,online_engag,354
2022-03-20,open_cur,111
2022-03-20,reopen_intent,556
2022-03-20,staff_working,92
2022-03-27,closed_cur,122
2022-03-27,funding,44
2022-03-27,online_engag,473
2022-03-27,open_cur,99
2022-03-27,reopen_intent,632
2022-03-27,staff_working,79
2022-04-03,closed_cur,142
2022-04-03,funding,41
2022-04-03,online_engag,489
2022-04-03,open_cur,164
2022-04-03,reopen_intent,887
2022-04-03,staff_working,111
2022-04-10,closed_cur,90
2022-04-10,funding,36
2022-04-10,online_engag,357
2022-04-10,open_cur,161
2022-04-10,reopen_intent,691
2022-04-10,staff_working,96
2022-04-17,closed_cur,168
2022-04-17,funding,37
2022-04-17,online_engag,396
2022-04-17,open_cur,141
2022-04-17,reopen_intent,934
2022-04-17,staff_working,76
2022-04-24,closed_cur,122
2022-04-24,funding,50
2022-04-24,online_engag,368
2022-04-24,open_cur,116
2022-04-24,reopen_intent,621
2022-04-24,staff_working,85
2022-05-01,closed_cur,102
2022-05-01,funding,53
2022-05-01,online_engag,341
2022-05-01,open_cur,104
2022-05-01,reopen_intent,725
2022-05-01,staff_working,88
2022-05-08,closed_cur,116
2022-05-08,funding,39
2022-05-08,online_engag,324
2022-05-08,open_cur,106
2022-05-08,reopen_intent,528
2022-05-08,staff_working,87
2022-05-15,closed_cur,89
2022-05-15,funding,51
2022-05-15,online_engag,375
2022-05-15,open_cur,87
2022-05-15,reopen_intent,462
2022-05-15,staff_working,104
2022-05-22,closed_cur,86
2022-05-22,funding,57
2022-05-22,online_engag,534
2022-05-22,open_cur,104
2022-05-22,reopen_intent,485
2022-05-22,staff_working,100
2022-05-29,closed_cur,136
2022-05-29,funding,49
2022-05-29,online_engag,484
2022-05-29,open_cur,118
2022-05-29,reopen_intent,626
2022-05-29,staff_working,90
2022-06-05,closed_cur,42
2022-06-05,funding,29
2022-06-05,online_engag,139
2022-06-05,open_cur,36
2022-06-05,reopen_intent,232
2022-06-05,staff_working,17
