Supplementary Table 7 (Table S7). List of differentially expressed genes in CD16+ monocytes from COVID-19 compared to healthy controls of the validation dataset,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
C19orf38,-0.252889757140864,0.645,0.845,3.61043096545195e-52,,
SNX18,-0.268167271227574,0.327,0.528,6.39527722604664e-51,,
CCT5,-0.254828325207838,0.467,0.664,6.88873616919553e-51,,
ZNF217,-0.298626380692879,0.213,0.397,2.26087669881653e-50,,
EEF1G,-0.318022490780137,0.418,0.588,2.58423054836337e-49,,
IL10RA,-0.287709549012398,0.587,0.756,9.94590431190016e-49,,
SF3A1,-0.283826985656208,0.286,0.469,1.10298029472096e-48,,
GPI,-0.296681662669269,0.541,0.703,1.2357080870195e-48,,
CDC42EP3,-0.272750793027674,0.502,0.699,1.24218230237464e-48,,
RPS6KA1,-0.253402704137289,0.39,0.581,1.97412252189385e-48,,
SH3BP1,-0.251019692839807,0.461,0.646,1.90125168173055e-47,,
RNF144B,-0.292458542571174,0.378,0.576,2.75108984223105e-46,,
RIN3,-0.260542930403317,0.565,0.731,3.6771334275932e-46,,
TBC1D8,-0.250823013656715,0.297,0.473,1.37650333780895e-41,,
PIK3CG,-0.257888154382336,0.192,0.352,3.13797004115555e-40,,
HIST1H2BC,-0.38882730809241,0.072,0.184,9.22253196527092e-34,,
MTRNR2L12,-0.298830975265369,0.995,0.978,2.86474145853833e-29,,
RPS10,-0.256338288034174,0.346,0.408,1.82086400386082e-05,,
HSPA1B,-0.419232344266336,0.148,0.194,0.00195422903430127,,
