GEOID,06/16/2021
48029121507,0.06575338122679891
48029121508,0.06301886602133826
48029121601,0.05361795594008191
48141010311,0.1532746538432797
48151950400,0.0790890831515699
48151950300,0.10243000892724563
48173950100,0.014283549620207142
48439111404,0.09062505511046977
48053960600,0.014456924378163863
48053960700,0.027351744095358364
48053960200,0.009008556643295744
48053960300,0.02605090208103969
48053960500,0.012258421053145264
48053960100,0.008359234017119735
48053960400,0.025330078882271567
48053960800,0.02092251619152628
48453001716,0.0683073457366518
48453001747,0.07264362207796972
48453001823,0.1000740652400828
48453002307,0.09587939498258133
48453001908,0.06410946284256817
48453001719,0.08852013732605146
48453001722,0.09098201980917052
48453001728,0.07726314948210662
48453001729,0.07743036942253663
48409010500,0.08103657928612032
48029131504,0.06977410423295556
48029980004,0.07901742773167576
48303010511,0.3038579702491318
48303001708,0.32608139319887536
48321730303,0.013503082076625214
48029191813,0.056150209535301886
48121020306,0.06665105942109772
48453001754,0.0887543949324969
48453001764,0.028669586292059283
48453001769,0.06501545613206496
48453001804,0.10460306546175094
48453001805,0.10145619421982835
48453001806,0.09944123506625613
48453001811,0.09791396309934736
48453001812,0.10591169551020949
48453001813,0.09514217216413591
48339692700,0.022389276749918603
48339694700,0.009991170353671298
48339693700,0.019526997765479632
48339690500,0.02000912354058889
48339694400,0.014429589961278829
48339693900,0.02080254777916476
48339690300,0.020204876697070356
48339692300,0.029060380565785145
48339693000,0.01604257653891787
48339694600,0.012353269587956323
48453001817,0.10068007790894871
48453001818,0.10063747089535166
48453001820,0.10145619421982835
48453001821,0.09729801210394207
48453001824,0.09260019214439816
48453001828,0.0875313591939241
48453001842,0.06805432424868967
48453001843,0.09610235816004495
48359950100,0.0016957940543798082
48339692900,0.01666749048726188
48339692200,0.025830126678061623
48339694000,0.01285618125915686
48339692500,0.02379250306261258
48339691400,0.025040905782930042
48439111402,0.08452290953847086
48339693400,0.028158381504376728
48029121813,0.05666972413152789
48303010407,0.31702656959068476
48303010510,0.2747370327376835
48303010509,0.2747370327376835
48303980000,0.26165276907795365
48029152202,0.031839786195067374
48029161503,0.07361125771604517
48029181817,0.1045696359918926
48329010107,0.2108408596470313
48397040102,0.05127756313416784
48397040402,0.04703830889504012
48397040504,0.03923198865891734
48397040506,0.035280653882766085
48397040505,0.040139921965833616
48029191817,0.06263839277781633
48453001200,0.10550701940903567
48453001303,0.09781147344549665
48453001304,0.09366075738425089
48453001305,0.09944407023810076
48453001307,0.09588312466400578
48453001401,0.09877465042139616
48453001829,0.09010037940430778
48453001832,0.0948987190162434
48453001833,0.09919452373873174
48453001834,0.08822134909985979
48453001835,0.08811382513714767
48453001839,0.08604243055534548
48453001844,0.09175993641416469
48453001847,0.09088794298516074
48453001848,0.09042569841591268
48435950300,0.5548247923615308
48453001850,0.09431638847233471
48453001851,0.09163362054375511
48113018503,0.09814530657624625
48481740500,0.018512009626684367
48481740800,0.036207608174086706
48481741000,0.03325583691641897
48481740300,0.04021071817493487
48481741100,0.029173809371973697
48029170600,0.10771505424206493
48029170700,0.10211025725600058
48029170800,0.10729869295705138
48029170900,0.0901609031763682
48029171000,0.09770941909962955
48029171200,0.09896199815689606
48441013300,0.35942344371186885
48441013402,0.27721419315028867
48441013500,0.15754572352078805
48441011700,0.3796541892216386
48051970200,0.013531719207551904
48247950400,0.0
48051970400,0.018126383862966295
48051970500,0.015241339707419747
48051970100,0.016197331895209156
48051970300,0.018078869221398015
48029161000,0.06618747467099687
48029161100,0.06625712025317812
48029190603,0.11026475566553275
48029191405,0.09333211643428103
48029131613,0.05419803237917833
48029190604,0.11065119052816294
48029181729,0.053985913594098316
48029161302,0.05751632825366703
48029980100,0.08362859542848752
48029161501,0.0635222670056514
48029171700,0.09148426909927909
48029171802,0.07500906167073856
48029171902,0.08896573792932248
48085031645,0.09310502940900844
48029171903,0.07416888002659731
48453000102,0.09579464121328529
48453002005,0.09160250129677683
48453002104,0.10243791088511756
48259970402,0.022058078119250445
48259970401,0.03298324418218581
48259970301,0.027806656056153317
48029131609,0.05505407664709655
48005000400,0.28419480452799056
48005001100,0.16311256158038384
48029191815,0.07389650886928956
48005000700,0.2865016916942495
48005000500,0.27991924814116376
48005000200,0.24195604470684548
48005001200,0.07884063076430738
48005000102,0.20982248379500276
48005000800,0.263864497450389
48005000600,0.2437820075908419
48005001300,0.09590943990599682
48453000203,0.1130089051395583
48453000302,0.11164998440247222
48453000401,0.11181228795429204
48085031646,0.08822707488342205
48085031647,0.09124389319587936
48085031648,0.0898984835189526
48085031649,0.0922243363492342
48453001503,0.11195783190642572
48453001402,0.10268461631587567
48453001504,0.10351193364902868
48453001505,0.10129694510307538
48453001501,0.10118871510979476
48453001602,0.09949824886753447
48453001853,0.0899606881876174
48453002002,0.08993753126156663
48453002004,0.09364523637082199
48113018300,0.07647269525834169
48113018401,0.08227252402322131
48113018402,0.07463938873449458
48113018403,0.0882597115528925
48113018600,0.07542806386729742
48113018700,0.07478069915007782
48029161504,0.07308211787701183
48029171602,0.09887090340256456
48029171919,0.07306446599461215
48029171601,0.07472534074867752
48029171922,0.05678179118484776
48297950100,0.00824188626927822
48297950200,0.026910229595400372
48297950400,0.03689390249183903
48297950300,0.01067171710619519
48439111531,0.09178030998327086
48201530400,0.055502923297190886
48369950200,0.07588240830987816
48369950300,0.04478733446713646
48201530700,0.054740563201607584
48201455200,0.034201073946251624
48201455300,0.03130246699825066
48231960800,0.0722619949975715
48231961100,0.06122430252953362
48231961400,0.03757086895815991
48231961600,0.02601270794898293
48231960300,0.028308030201513765
48231960900,0.07244614940266796
48007950400,0.041491962149012324
48007950100,0.024337712091271255
48007950200,0.026839645865684107
48007950500,0.0527875631842718
48007950300,0.036572369824213274
48009020200,0.07931070604356473
48009020300,0.1082146422474667
48009020100,0.14618831599623033
48011950100,0.014641989082162738
48201530800,0.0525717440746292
48201531500,0.04807083602581475
48201531600,0.05424402897941054
48201531700,0.05440204486512196
48201531800,0.04677980018717297
48201531900,0.04649855836731028
48201510100,0.0667808149671007
48201510200,0.06630482569733734
48201510300,0.06538781330346373
48201510400,0.06561342264257498
48201510500,0.06525148571968035
48201510600,0.06557780711488727
48201532600,0.04074041891824037
48201510800,0.06535269539641561
48061010800,0.06268340842270108
48201530900,0.05505353625705116
48201531100,0.05605548390641623
48201531300,0.055492972741538374
48201531400,0.049603938513728456
48201510900,0.058218506100383184
48489950500,0.036610642890860176
48489950700,0.010121419031913399
48489950400,0.031143652455371013
48489950600,0.040791193391045574
48489950300,0.035191381836357026
48419950300,0.0694023009554017
48419950200,0.09007227846773824
48029131700,0.04186631651305585
48029140100,0.0909822200735422
48029140200,0.09044745591728962
48029140300,0.09031999422996528
48029140500,0.07470823536821007
48029140700,0.07565277076156561
48029140800,0.0747792998646653
48029140900,0.0739745119529012
48029141000,0.07468887041568566
48061011901,0.08999739438808164
48419950600,0.0211210360598301
48419950500,0.06783357795104088
48419950100,0.04994557364960203
48419950400,0.08650193070087986
48061010900,0.08831556896172985
48061011000,0.08831556896172985
48061011100,0.08654981720057257
48061011200,0.08654981720057257
48061011301,0.07930411365798525
48201532100,0.046995540531116924
48201532300,0.04731358665039661
48201532400,0.04555696331493366
48245010300,0.07409054918003209
48245010400,0.06665997978966029
48155950100,0.11562382909148344
48029131200,0.07228741781348225
48029141200,0.07354773480880462
48061011500,0.07290140104956434
48453000402,0.10599213783562818
48439102201,0.09469893204330478
48121021627,0.09093082714528455
48085030512,0.0761246618776762
48085031632,0.08076356183547861
48085031625,0.08441064313676798
48085031506,0.07955442500512064
48085031900,0.08791261302440562
48085030100,0.04143181277039222
48085031001,0.04282875570910426
48215023000,0.10116357863782216
48215024106,0.1348954053570894
48215020201,0.10708206369915062
48209010804,0.025742037173278314
48209010304,0.048634638165730555
48209010910,0.06327563054393118
48209010803,0.015418926429429242
48209010808,0.026318121518733126
48209010303,0.04823337551845314
48215020202,0.11655052240215126
48215020501,0.15894072016027944
48215020600,0.17523066746354446
48387950600,0.07030013094982837
48387950100,0.14889502653694608
48387950500,0.1850358665324037
48361020700,0.037424356612412585
48361021100,0.024623765471424666
48361021600,0.053100636971472194
48361022300,0.03467560600514848
48361021700,0.07768897693946723
48361021200,0.028743143957276847
48361020300,0.026884560731225263
48361022000,0.06388660143277941
48361021800,0.05000662905331634
48361021000,0.028743143957276847
48361022400,0.02138958175099386
48361022200,0.037424356612412585
48361021400,0.04606094827014127
48361021900,0.04606094827014127
48097000700,0.01978288898084737
48097000900,0.02547793911429993
48097000100,0.01468189460722235
48097000500,0.04400757587282792
48097000400,0.04048688165177151
48097000200,0.025718760071712053
48453000500,0.11325823445552384
48255970400,0.016933319818238483
48255970100,0.014009512166571455
48255970300,0.01679071195728913
48255970200,0.01214003671046028
48065950100,0.03106081098490851
48065950200,0.023277366723565833
48113009603,0.10485508978914318
48113009604,0.10919507879292045
48113009605,0.1010165315953804
48113009607,0.09897554562679206
48113009608,0.10418018680158178
48113009609,0.0990247767178554
48113009611,0.1006123797748395
48113009702,0.09908818007289473
48313000300,0.015429816191395324
48313000100,0.02093997822205538
48313000200,0.021590059711099244
48313000400,0.022875823581253715
48337950600,0.029044405371940987
48337950400,0.0508330543447747
48215020701,0.1671464027531928
48215020721,0.17229055568839755
48105950100,0.23654395183482674
48215020723,0.17445552375348797
48361020200,0.03467560600514848
48453000601,0.10524810166152816
48453000603,0.10507008900783826
48453000604,0.10577009821192705
48453000801,0.10099971112844293
48453000802,0.10011626129859845
48453000803,0.1051515442638318
48453000804,0.09921912870227752
48453000901,0.09947239081289763
48361020500,0.028743143957276847
48439102000,0.11062584110668106
48439102100,0.10509812118216529
48439102202,0.09996461296087074
48355002705,0.17097612032656387
48355002704,0.15298068117707092
48355005602,0.10369846969499855
48355000800,0.15155218082033448
48355002200,0.18890179253254635
48355003202,0.13603969921257633
48355000600,0.17239870125472753
48355005601,0.09133035937462579
48355006000,0.06793283312997725
48355000700,0.15630207571936364
48355003500,0.12078644643731565
48355005801,0.0760477893537791
48355002900,0.11470138565222986
48215020204,0.11506251918847103
48215980000,0.159758703472026
48215020803,0.16737417452385084
48215020726,0.16334899071277545
48215020804,0.17096937284109134
48201241102,0.03128336757072964
48201330302,0.05146720588423815
48201331601,0.04764916085389357
48201333201,0.051459139057607385
48201340301,0.03595889220027306
48201342001,0.034936107316739656
48201421101,0.06629306123713516
48201423301,0.05635919544182349
48381020400,0.09743980477776837
48381020600,0.0724020671988658
48381020200,0.1101908253853518
48381020300,0.10817840606786709
48201431201,0.055472721748739684
48201451001,0.04913729561470917
48201451901,0.04880779578407646
48201452201,0.05804525902140784
48201453401,0.05006959611690594
48321730301,0.02371031706491881
48321990000,0.00418240932370274
48215020205,0.12335853942064412
48215020904,0.18025203205824716
48215020903,0.18065819545094305
48215023802,0.14855315354847937
48309004000,0.037822342816970396
48309004202,0.024239461120810317
48309000100,0.06430763226963462
48201453402,0.048664009898968096
48201454301,0.04510957652849922
48201454501,0.03550530444278023
48167725300,0.018116735783537452
48167725400,0.016230089822492577
48167725500,0.016169148440194687
48167725600,0.01618418766275298
48167725800,0.017239773036985824
48167725900,0.015262283855555121
48223950500,0.20197256510515957
48223950800,0.12467491484962151
48223950100,0.11667492899353474
48223950600,0.1697561668386895
48223950700,0.12709657299445723
48223950200,0.09678083066674521
48223950300,0.1934652251540262
48201455101,0.0335322884224997
48201532501,0.038878463543592715
48445950100,0.09894376599816374
48445950400,0.10604288437911694
48061012305,0.002893119205315139
48061012001,0.08021772981161016
48061012102,0.051421186069070375
48061980100,0.02712272416397275
48061014500,0.048660847068375326
48193950100,0.03948021760015998
48193950300,0.0893728177690237
48193950200,0.09007281489269602
48493000402,0.017434240948706353
48493000500,0.01281622268191576
48493000201,0.02524143900457152
48493000600,0.019183349334292006
48493000202,0.016194126415679272
48493000300,0.025168771810086164
48493000102,0.01608310302910805
48201533901,0.040406074328185264
48201534201,0.04080004903451868
48201551703,0.040919921658451326
48201540501,0.034284280234877715
48201540901,0.03545726198334141
48061014300,0.0443608942558235
48061990000,0.0055457186402244635
48245005500,0.06628560021565191
48245005900,0.06628560021565191
48245006100,0.06628560021565191
48085030515,0.0736482638583516
48085030530,0.07273764899616811
48085032012,0.08400954599791965
48085030506,0.07995244638387963
48085031662,0.08016300581904694
48111950300,0.04371129879738471
48119950200,0.1178348321604847
48119950100,0.128205338309069
48015760400,0.007372180452925012
48015760300,0.010739543576702884
48015760100,0.017050120313928246
48015760200,0.017943627022076313
48085030405,0.07455511459563621
48491020314,0.048394937453989616
48491021508,0.06288876311406522
48491020114,0.05908533419922252
48491021601,0.04577719859109714
48491020110,0.049337275863358156
48491020319,0.06196570814423772
48491020318,0.06923420005611813
48491020317,0.06845784159309863
48491020115,0.04903241852975439
48491020510,0.07621761575734091
48491020202,0.02430800202274831
48491021603,0.043280974775970996
48491020109,0.040655380838476515
48491020320,0.06272138909321102
48491020325,0.060847445510921076
48491020321,0.06021314601128068
48491020328,0.06243585421592823
48201233001,0.040201998758116406
48439111005,0.08171487671910464
48439111003,0.09724142562376413
48439111008,0.06565420256396609
48201233002,0.03544778721823298
48201252301,0.034255577191355635
48201323801,0.04074825334408546
48201323802,0.03909716431234301
48201433501,0.05906277063043596
48201451403,0.04658934196864034
48201451602,0.039212078550104876
48201451601,0.041928605792406856
48201541001,0.03610313846734203
48201542101,0.0306777414217456
48113018118,0.06361814215510148
48113018120,0.06953651351501051
48141004311,0.15012788794773765
48141010207,0.09645559466146507
48141010303,0.14887427674782022
48141010312,0.1532746538432797
48085030504,0.0832060771304323
48085031717,0.09568051694595522
48085031507,0.07694468942778764
48085031659,0.08050664472744778
48085030408,0.07486804220917113
48085030403,0.07383617530956128
48491020324,0.057606452756004844
48245010902,0.06842397026589314
48245010500,0.06628560021565191
48245000101,0.08595992860280309
48491020326,0.06021790473048346
48491020311,0.07650434237626959
48491020507,0.07946002605677877
48121021630,0.08548515638623044
48113013615,0.10624108231971074
48113013617,0.09432384778661129
48113013619,0.09404514374546732
48113018121,0.07132567125457105
48113018122,0.058274227366082634
48113018123,0.07296378978419485
48135003100,0.3024248376536633
48141010316,0.13660008659256262
48141010317,0.1269333618736447
48141010401,0.11130608155944587
48113018126,0.07570330029557766
48113018127,0.07962573506310054
48491020506,0.07426103173245706
48491020408,0.07989724352980294
48491020505,0.08001900645102297
48491020707,0.07846106257185921
48245000102,0.08669459431125771
48245000302,0.10207281387511932
48245006600,0.06628560021565191
48245000400,0.11025531565982537
48245000500,0.11453705630952954
48245000200,0.10205203978608743
48245011102,0.08224992259759809
48245011201,0.10003299810629966
48439113907,0.07240840848803173
48439113110,0.09515312666963974
48439100602,0.07843225672665696
48245011202,0.10079436176511168
48245011203,0.08175397715552467
48245011302,0.03606207930472625
48121021739,0.09296336730264405
48121021633,0.08716594017171371
48121021628,0.08653486949163094
48121021632,0.09456131675335613
48121021635,0.09307615700512416
48121021634,0.0982229942576182
48113013714,0.09588141630932079
48113013715,0.09705177177200758
48113013716,0.1023079409746099
48113013718,0.09786260517872454
48113013719,0.09378229463831979
48113013720,0.09514098926633636
48113018128,0.07508669641155097
48113018129,0.0731240876995693
48141001400,0.18717696197215666
48453001915,0.08595821023409486
48453002425,0.07699630859920842
48453001776,0.07954479315606053
48453001859,0.050204258439510645
48121021638,0.0925929992532338
48029191814,0.04498149513429788
48029172006,0.042380553848404695
48491020203,0.037012986365202956
48491020708,0.06449703740041886
48491021602,0.038128204576651614
48491020808,0.043655666492392706
48439111312,0.07419031368468476
48439111307,0.07587507900751231
48439111406,0.07372504906355297
48085031631,0.07889938327799141
48463950200,0.016218592327741737
48463950100,0.005563205971108475
48463950500,0.028753702047580168
48463950400,0.028019877893030072
48463950300,0.02792553795355023
48439111310,0.0762221053061001
48439111547,0.07521956557663896
48029181822,0.09131016487655085
48029181818,0.09080270022623373
48029181821,0.09054319251874142
48029181724,0.0638506236006693
48029181723,0.07121950300588621
48227950801,0.1767975801558197
48029181726,0.06412848766978875
48029181721,0.0724644556762097
48439123500,0.11331573301381281
48439123400,0.1129380549723695
48439111308,0.07562705640036146
48439121904,0.09006759137822018
48439111553,0.08666384707819202
48439122801,0.08842633781239909
48439111552,0.08555955681046623
48439122001,0.0899829786127314
48439122002,0.09403851448196007
48439113115,0.0948864210034997
48099010503,0.03912709334119736
48467950500,0.08123504823971042
48467950700,0.11046105164820516
48467951000,0.06518680539715302
48467950300,0.07697630714864334
48467950400,0.08151285703036285
48467950800,0.15870170061592437
48467950900,0.1333045926860543
48467950600,0.11046105164820516
48467950100,0.12472755447636662
48467950200,0.13035481691973166
48245000700,0.0947586240527088
48245001100,0.11313377338794432
48245001200,0.11313377338794432
48099010504,0.02841552400633831
48027023202,0.035959907701868826
48167724101,0.015638941356866186
48245000600,0.10954251755127029
48453001857,0.08151923346430427
48453002434,0.05985469078972798
48453002208,0.08588413014408142
48019000102,0.02173654353133165
48029181720,0.0724644556762097
48029181826,0.08339458049540209
48029181824,0.07574177826457379
48029181823,0.07580318263057095
48029181901,0.07646555192348398
48453002431,0.07876432881649818
48071990000,0.013021860536046188
48029191202,0.1019035643382379
48029191410,0.09396587710734569
48029191701,0.07846416461791006
48029191201,0.08871300520079885
48113013721,0.0927018294983908
48113013722,0.09306689634265523
48029131100,0.07343970167428869
48029191412,0.0774082767782027
48029161303,0.06233896464326415
48029160901,0.07444081950488203
48021950802,0.028491341975848156
48021950501,0.024350677500999583
48027020202,0.04589292748212178
48027980001,0.03262749375443719
48091310608,0.020103616047162532
48091310605,0.015771900044754098
48029181403,0.11033340750773532
48113013725,0.09763520838941986
48183001300,0.33704002994420357
48183001500,0.31538440377087046
48183010302,0.35258885588307715
48183010500,0.2711176928737302
48183010100,0.2817030466020468
48183010700,0.309747343956555
48029121119,0.06657074374482959
48029121121,0.06163705670061382
48029160501,0.08652649168289879
48029191005,0.10184757636001923
48029171915,0.06705376767548438
48029171921,0.057255254425324226
48029171923,0.08900779993411716
48091310607,0.020882036531500107
48091310702,0.0236492410120559
48091310802,0.04176597148891784
48091310502,0.04545078452804828
48027020401,0.06709421107431074
48027023203,0.037865662452787496
48479001105,0.006769421583250022
48479001401,0.007478987800269501
48085031706,0.09518776635519038
48453002427,0.0857416459033546
48453002317,0.08740963498773859
48453001860,0.0811124827570885
48453001863,0.09330345706180376
48479001811,0.005788346136053394
48479001003,0.006769421583250022
48479001201,0.007478987800269501
48439114206,0.06428411822182689
48439113812,0.07559267126405429
48439113921,0.07443769638295822
48121021620,0.09054540506031691
48121020106,0.05303892692443487
48121021525,0.0691875946367421
48121021404,0.0578657471416925
48121020309,0.037178876033985675
48121020307,0.06981112449857697
48121021750,0.06305721001052249
48121021624,0.08136539111020018
48121021742,0.07557662495122358
48121020111,0.06846762788467675
48121020203,0.03766790512214295
48121020103,0.03513593676628762
48121020107,0.055764335787288774
48309004300,0.07288264447444948
48121021637,0.09375959562500288
48439113928,0.07330834606482395
48439113923,0.08560384285338732
48479001808,0.0042169992487622165
48479001722,0.006497912353072874
48021950200,0.03993142978942442
48021950600,0.01685698976244409
48021950100,0.03050413831246628
48021950300,0.027652052213637014
48121021743,0.08001215910521697
48121021727,0.07955663021907854
48231961503,0.027050979924894976
48231961502,0.030183008546204478
48479001812,0.005258527386699942
48479001814,0.0042169992487622165
48479001202,0.007478987800269501
48479001104,0.006769421583250022
48439111016,0.07323525033149397
48439111015,0.07370357905064523
48439122802,0.09006834110917704
48021950700,0.029235154158056754
48021950400,0.03442481386091003
48019000200,0.006301856463194048
48019000300,0.01773070504679476
48019000400,0.020161586425533975
48479000109,0.005258527386699942
48479000108,0.005258527386699942
48479001815,0.0007166308427567114
48479000602,0.006497912353072874
48479001402,0.006712715108732954
48479000904,0.007478987800269501
48439113631,0.08431663676455965
48439113711,0.08290223689241846
48157672601,0.03895346062249583
48157673001,0.03428187791864238
48157673003,0.03479333284394204
48245006300,0.06665997978966029
48245006400,0.06665997978966029
48245006500,0.06628560021565191
48245006700,0.07232655870379924
48245006800,0.08143031994036172
48245007001,0.08736794147955104
48439113922,0.08230970045171253
48439123300,0.11744491513884507
48453001785,0.08647167898931764
48453001779,0.023050759860432053
48141010212,0.09645559466146507
48141004317,0.15031716458493313
48141010330,0.12012449065884372
48113013803,0.09672825955451445
48113013804,0.10226826880152737
48113013902,0.0997962804336448
48113014001,0.10106328048151547
48113014103,0.09400210064966662
48221160210,0.021529751134286387
48029161902,0.04116544095847993
48091310404,0.04583276033003777
48091310503,0.04323087238369423
48023950300,0.3961512266010488
48039660702,0.032859923069199215
48039660602,0.037556029305138634
48039661602,0.017911134845573714
48039661601,0.02129792020155367
48039660601,0.046879999226343234
48039660701,0.037857498243899335
48091310604,0.015942887124470232
48091310403,0.04707564652526382
48091310501,0.04594602838432281
48135001000,0.2679023243404185
48453001771,0.03665255449381661
48453000306,0.10991286943949737
48453002211,0.07528481411756213
48453001782,0.07104890538808553
48453002500,0.0868276590489817
48453001786,0.08295348764000418
48453001858,0.06326532889663569
48453001855,0.07314303776199121
48453001862,0.07357628923295835
48453002212,0.07483824470857665
48085031708,0.09420097059136148
48453002436,0.04816286052200949
48439114207,0.0622133561797623
48439111104,0.09709616089832318
48439121905,0.08694194309908099
48085031311,0.05273326994491673
48113019040,0.09860645903436802
48113018506,0.09041033616666996
48113010904,0.08559080971226853
48113014132,0.08403040081872803
48039990000,0.002780344542240954
48029181725,0.08809606744690031
48121020110,0.06779496087876961
48121021626,0.08710498816179524
48121021737,0.09218560996395729
48029161801,0.07464561858623142
48029181722,0.0740305984366812
48029181730,0.07535213888474512
48029131507,0.05515906893067517
48029131608,0.04990431044341192
48245001301,0.10724364057615089
48121021738,0.09590657736991186
48121021735,0.09354752972628379
48453002432,0.06386888464161929
48453002435,0.05840934576737379
48245007002,0.07748463915718665
48245005600,0.06628560021565191
48479001103,0.006769421583250022
48479001716,0.006497912353072874
48479001718,0.007478987800269501
48479001719,0.007478987800269501
48453001861,0.07977230422842646
48439113116,0.09766724693985997
48439110809,0.0721532772054428
48439123100,0.11466235646019837
48439101302,0.10339889965724011
48439110600,0.09755188450351708
48439110806,0.07171755269529345
48121021631,0.08575047309780445
48479001601,0.007478987800269501
48439111103,0.09882740836197823
48113018501,0.07875189644954374
48363000600,0.0500793915125898
48113014113,0.09547256982972473
48113014115,0.09594977826623151
48113014116,0.09645553684764667
48157670102,0.048762727059102444
48157670101,0.04856820361083778
48157670602,0.049253673703400086
48029121701,0.052522131379756865
48029121605,0.051812698544263104
48029131610,0.056757361957943314
48157671002,0.04228883027710838
48157670901,0.037542811556891306
48157671001,0.04284661033643548
48157670902,0.03627509563730782
48029131505,0.062168437186551156
48029131614,0.054114265157819065
48085031709,0.09414532818824095
48085031802,0.09104239279828938
48439113707,0.0741346479954034
48439110701,0.07907935871199741
48439111536,0.08160199044931177
48439121606,0.09313244890706847
48439113911,0.06828363578146751
48439114203,0.04423246918057813
48439104900,0.10055362360281968
48141004313,0.15030531348423218
48153950500,0.05075598932872138
48153950600,0.0667528306930065
48201240802,0.03691498109221325
48201340201,0.035394955216953725
48201340202,0.034046701024981675
48201333902,0.04235015100556601
48201333901,0.04235782015569007
48201421102,0.06691806657119505
48201421202,0.06852258723913936
48201421403,0.06707476283648471
48201421402,0.06822715756027463
48161000300,0.09642390155574967
48161000200,0.09592911655396824
48161000100,0.060311529620053
48161000700,0.06889737155643756
48161000900,0.06310492097378588
48161000600,0.05125947145957345
48161000400,0.05276961053225052
48439113813,0.07786202730250136
48439102602,0.10918236193358546
48439102601,0.0970420809367371
48439113927,0.07678729986990272
48439104804,0.09545072539474746
48439113919,0.07554019046438912
48029121904,0.062069957630988014
48029191808,0.04707762660216851
48029191810,0.04529532780988478
48029191304,0.09985411516188447
48029151301,0.07312735023878257
48121021733,0.09056995210437979
48121021734,0.09249924433551736
48115950500,0.133586315810314
48115950600,0.133586315810314
48201423202,0.05676694069921532
48201423201,0.05568303806775474
48201534203,0.04658618537688827
48121021732,0.0911630450497981
48121021731,0.08120244152303704
48121021729,0.07731512366718486
48121021726,0.07301481900757438
48201534002,0.040888022933035346
48201534003,0.042553667561529354
48201543002,0.029151414072279447
48439113924,0.08467590235931512
48439113925,0.08490390152690881
48439113220,0.09992469657275714
48439113221,0.08496008410800253
48245010200,0.06665997978966029
48479001720,0.006497912353072874
48145000800,0.03387118655255123
48439113520,0.08949927674738004
48439104803,0.09876855166120274
48439104702,0.10238580147268973
48027022104,0.03688405031720982
48027020201,0.058285336484526405
48027021904,0.03794375903715766
48027022502,0.03997032907136045
48027022403,0.04144749853560204
48027020402,0.06194088928309961
48479001721,0.006497912353072874
48221160207,0.03193630255574627
48029192100,0.09409010421592257
48113014119,0.08487700246312874
48113014120,0.08525846535190394
48113014123,0.08724603348095443
48113014126,0.09131027419507698
48157671602,0.044369623446316474
48029192300,0.08854770835765872
48029191900,0.09222598057641425
48029131611,0.05577660770123158
48201250401,0.028253910636430346
48201451401,0.046894176063532925
48201451402,0.0456390706548379
48157671601,0.04881573410983227
48157671501,0.04376879104109108
48157673902,0.041792169892034714
48157672001,0.048732695825594426
48157672002,0.04824926120141126
48157672302,0.0404755372985936
48141010203,0.07318572927626348
48201212500,0.05118476025120687
48201324200,0.04881498461613613
48439105902,0.10110559478232775
48439105008,0.08936723392877899
48439105007,0.0919695356382519
48439105514,0.09525686498346969
48439105513,0.08933342632837861
48027023106,0.03795587204976481
48027022404,0.041129032439791886
48027022501,0.04026908227033247
48027022105,0.036828689680524
48027023105,0.03717459659929139
48221160206,0.03597709997424019
48029171920,0.06581610561372139
48029171913,0.06843802184863743
48029171916,0.06585939976521844
48029180101,0.10171709530619161
48029171302,0.10124252850858845
48029171501,0.08466623051851
48029192000,0.09322673863558047
48029192200,0.056801548129408644
48029191506,0.09189477102309279
48439113113,0.09017409652606743
48439113634,0.0783937397480177
48029110900,0.09357019342620773
48029110800,0.09636542168889921
48439111018,0.06590759818341829
48439111204,0.0617943504564029
48439106517,0.09252517003793237
48121020112,0.06832936338487283
48121020503,0.05592844678503096
48121021201,0.062138990530410824
48121021407,0.05855631134367859
48121021725,0.07016553816885113
48479000107,0.005788346136053394
48479000106,0.005788346136053394
48439111523,0.09002907651368905
48439111524,0.08783372109559767
48439111525,0.09170620261315636
48439111526,0.08682699663035463
48439111529,0.08678117409068282
48439111530,0.08884304543955307
48027023107,0.044045233734579955
48027023108,0.03897727956715681
48027023201,0.03442164554696219
48027022405,0.041535303761634876
48029171914,0.06779484856759771
48029171918,0.0696630442525653
48029171925,0.07740801813268194
48479980000,0.007478987800269501
48479000601,0.007478987800269501
48479000903,0.007478987800269501
48479001807,0.0042169992487622165
48029181727,0.08736410050767054
48029171924,0.0735028232087069
48439113632,0.08043858516296037
48439113710,0.07885070450218047
48439104701,0.10072683312125885
48439113918,0.08732114808971574
48439111017,0.0771438241392557
48439121903,0.08540488514104976
48029980005,0.02998416931838605
48029191812,0.056130588430084706
48029171402,0.09756036182439867
48029171401,0.09696308467080209
48029171917,0.06680700650707909
48029172005,0.061653423721910766
48157672702,0.03983624434774967
48157672301,0.04111682522608362
48157673901,0.039318806649341405
48157672602,0.03935409607574564
48439113114,0.08097565969868306
48439113517,0.08849659660353254
48439113518,0.09239142264858093
48439113709,0.08663925577052513
48439113917,0.08696242231355444
48157672701,0.04062551954281027
48029181731,0.07057673483681486
48029181728,0.06452111087004064
48029180102,0.10162275536671175
48029180604,0.11335275106004829
48029191006,0.10232362721785075
48029181404,0.10510099769047783
48113014203,0.09881252886995906
48113014204,0.1001940826590409
48141010346,0.09997774478299433
48141000208,0.10153980830456998
48141010216,0.1250527642370376
48141003402,0.19117779371662386
48141010222,0.08873094432438655
48141010220,0.07238607850382489
48141010211,0.10850093912606724
48141000207,0.11742811573884285
48141001114,0.1530909765028619
