HC_ID,GEOID,trvl_time
H070,48439111404,44.39634585374097
H070,48121020306,32.79106806555686
H070,48439111402,43.58641239970613
H070,48397040102,37.55091128186669
H070,48397040402,43.19644581683647
H070,48397040504,40.54151676799352
H070,48397040506,43.35536373460758
H070,48397040505,44.588597225799134
H070,48113018503,19.727239086646684
H070,48085031645,6.137239735364534
H070,48085031646,6.653407849140998
H070,48085031647,7.672177053431007
H070,48085031648,8.619287462728451
H070,48085031649,8.862103281215642
H070,48113018300,25.805860243588963
H070,48113018401,24.908341686274483
H070,48113018402,25.62682330541429
H070,48113018403,24.3921681457119
H070,48113018600,25.68813402890673
H070,48113018700,26.074686064991084
H070,48439111531,41.83044467645128
H070,48231960800,43.8910499610306
H070,48231961100,54.01086217720891
H070,48231961400,45.46068990161957
H070,48231961600,66.48654400132118
H070,48231960300,49.823176361111855
H070,48231960900,44.768855950578725
H070,48439102201,46.45575286157145
H070,48121021627,7.533886766061437
H070,48085030512,9.116152022235864
H070,48085031632,13.266794972031814
H070,48085031625,11.357381115269671
H070,48085031506,14.952001867353198
H070,48085031900,17.449274948304083
H070,48085030100,35.763350157175026
H070,48085031001,24.782358962088352
H070,48097000700,57.663305070674966
H070,48097000900,56.76106086043509
H070,48097000100,68.8653911960133
H070,48097000500,53.50334224131473
H070,48097000400,54.35507845342719
H070,48097000200,71.95914303847152
H070,48113009603,15.170456542204253
H070,48113009604,15.388314670829295
H070,48113009605,17.501175616777967
H070,48113009607,18.16025681691946
H070,48113009608,16.55360010290609
H070,48113009609,17.81783502771016
H070,48113009611,18.23433688273157
H070,48113009702,19.69233455975256
H070,48337950400,72.03349103440071
H070,48439102000,42.6515079757542
H070,48439102100,43.216855672230494
H070,48439102202,45.21546381599663
H070,48223950200,67.91260872679511
H070,48085030515,13.266822079623251
H070,48085030530,14.826845534246358
H070,48085032012,16.76206244208719
H070,48085030506,4.003751072539403
H070,48085031662,6.845956625189191
H070,48085030405,5.22200210084259
H070,48439111005,50.02483916083719
H070,48439111003,47.40139250375253
H070,48439111008,55.11002592197303
H070,48113018118,30.330646831961484
H070,48113018120,23.198945006427643
H070,48085030504,1.014633134535042
H070,48085031717,11.216702844351326
H070,48085031507,12.76706186992693
H070,48085031659,6.128877819084756
H070,48085030408,5.784212031676507
H070,48085030403,7.47588822475966
H070,48121021630,10.280808490397945
H070,48113013615,14.642405426163045
H070,48113013617,13.467851440054243
H070,48113013619,14.465542956029378
H070,48113018121,24.62506481046524
H070,48113018122,26.7813007814963
H070,48113018123,21.738266060609263
H070,48113018126,26.409552461588923
H070,48113018127,25.18265244499554
H070,48439113907,24.627565813439904
H070,48439113110,32.31530559284252
H070,48439100602,49.04457478129751
H070,48121021739,13.139684630344147
H070,48121021633,10.237635575087886
H070,48121021628,9.386746641425148
H070,48121021632,9.206311567839906
H070,48121021635,11.232293940934044
H070,48121021634,9.502411129323242
H070,48113013714,16.5127053414889
H070,48113013715,15.839265632179496
H070,48113013716,14.557604416049449
H070,48113013718,15.302673733515054
H070,48113013719,13.864664970254545
H070,48113013720,13.1123180639412
H070,48113018128,27.775449706172747
H070,48113018129,27.900140046876142
H070,48121021638,11.625339392263331
H070,48439111312,44.40030527626536
H070,48439111307,47.39582490064255
H070,48439111406,48.47935321362165
H070,48085031631,12.459817851892952
H070,48439111310,41.781262730414696
H070,48439111547,40.00052879860464
H070,48439123500,42.2604965340914
H070,48439123400,41.92210732497168
H070,48439111308,46.44458213732553
H070,48439121904,33.1133933110156
H070,48439111553,39.65994810035694
H070,48439122801,37.01329688011292
H070,48439111552,39.26590088361268
H070,48439122001,33.19056161705624
H070,48439122002,32.884009902594165
H070,48439113115,32.13862215217411
H070,48467950500,63.58679108452448
H070,48467950300,72.6903183032341
H070,48467950400,63.37556370376842
H070,48113013721,13.088196554102304
H070,48113013722,12.258077536168845
H070,48113013725,13.804990579296469
H070,48085031706,9.938668241983848
H070,48439114206,48.17728020529926
H070,48439113812,33.90536647933907
H070,48439113921,34.55702306911988
H070,48121021620,9.80535702919236
H070,48121020106,22.971418209834056
H070,48121021525,5.87825437940601
H070,48121021404,23.03661630141136
H070,48121020309,44.655393677983
H070,48121020307,30.23777171003972
H070,48121021750,22.399764870670992
H070,48121021624,9.37022705306041
H070,48121021742,15.849723998910871
H070,48121020111,9.729297728971032
H070,48121020203,41.4265830228405
H070,48121020103,33.5050805419051
H070,48121020107,19.743302448460277
H070,48121021637,11.060947738502025
H070,48439113928,33.062600658758136
H070,48439113923,38.94747161949138
H070,48121021743,14.945477794261564
H070,48121021727,17.3027404150583
H070,48231961503,60.01814792498522
H070,48231961502,55.127352241898976
H070,48439111016,52.92678248095616
H070,48439111015,52.96345704129529
H070,48439122802,36.270011328748346
H070,48439113631,22.30456935769619
H070,48439113711,21.074198166289268
H070,48439113922,37.2151994499951
H070,48439123300,40.75893425673826
H070,48113013803,16.58888871822849
H070,48113013804,16.5397279299782
H070,48113013902,17.94600792949566
H070,48113014001,17.984523516850047
H070,48113014103,20.62651313140524
H070,48085031708,11.662632689424491
H070,48439114207,49.58710695897448
H070,48439111104,44.68578725308073
H070,48439121905,34.511777139915225
H070,48085031311,28.444384169227792
H070,48113019040,19.7232940542138
H070,48113018506,21.64204075167697
H070,48113010904,33.485111452384785
H070,48113014132,17.22872611845694
H070,48121020110,10.04295479366184
H070,48121021626,3.4768458143477363
H070,48121021737,12.996971301807566
H070,48121021738,10.938014532208442
H070,48121021735,12.718040720336257
H070,48439113116,30.403884364212725
H070,48439110809,53.917933980582255
H070,48439123100,41.156348725643554
H070,48439101302,38.19819373673933
H070,48439110600,46.52416749307236
H070,48439110806,49.84675917324025
H070,48121021631,10.861157046900182
H070,48439111103,44.02946778719183
H070,48113018501,24.71224341921482
H070,48113014113,22.448030381152183
H070,48113014115,23.848360560956333
H070,48113014116,23.43863640976572
H070,48085031709,12.655433695219454
H070,48085031802,15.70671165286942
H070,48439113707,23.007837622190337
H070,48439110701,46.55534101450573
H070,48439111536,34.74064776217807
H070,48439121606,39.997551503318576
H070,48439113911,30.46309787078644
H070,48439114203,57.35233971621472
H070,48439104900,38.20860962959626
H070,48439113813,31.69658692038078
H070,48439102602,44.61455880679407
H070,48439102601,45.97051666726068
H070,48439113927,33.71983501822047
H070,48439104804,47.11279058104682
H070,48439113919,37.09386942104516
H070,48121021733,14.247611095570536
H070,48121021734,13.59640090969728
H070,48121021732,14.32387507090474
H070,48121021731,15.509374738026342
H070,48121021729,17.064447860781634
H070,48121021726,18.732398935086277
H070,48439113924,38.55224189835069
H070,48439113925,38.260632079497874
H070,48439113220,30.65011994602295
H070,48439113221,31.53589326506353
H070,48439113520,24.023951654697186
H070,48439104803,45.97532072711074
H070,48439104702,45.45610266513118
H070,48113014119,15.727012609018637
H070,48113014120,15.543729912733824
H070,48113014123,14.454178419183982
H070,48113014126,17.08818934337449
H070,48439105902,45.543577795220486
H070,48439105008,38.25564364089827
H070,48439105007,36.69773175421098
H070,48439105514,48.68473190396489
H070,48439105513,50.20764872361167
H070,48439113113,29.34100176578232
H070,48439113634,25.763595480890974
H070,48439111018,55.980203854581696
H070,48439111204,56.867124986347456
H070,48439106517,28.180098895277624
H070,48121020112,9.221240115879604
H070,48121020503,28.12447354332904
H070,48121021201,25.07787675162108
H070,48121021407,25.22040505753438
H070,48121021725,18.588960970406227
H070,48439111523,35.99858979447727
H070,48439111524,37.35631445757935
H070,48439111525,37.96140293856492
H070,48439111526,38.550714545722016
H070,48439111529,42.564567229443256
H070,48439111530,40.10580507921669
H070,48439113632,24.060356256539432
H070,48439113710,21.653083114079568
H070,48439104701,45.40787214153465
H070,48439113918,36.72774417791607
H070,48439111017,54.0046396500065
H070,48439121903,32.92604769427352
H070,48439113114,31.946888748480003
H070,48439113517,25.7188895129783
H070,48439113518,25.69331376458901
H070,48439113709,23.38709044477825
H070,48439113917,36.18897936949234
H070,48113014203,24.555675720381267
H070,48113014204,24.25795117971036
H070,48439111309,46.79279407598498
H070,48439105901,46.90870845511629
H070,48439123200,40.484672959356864
H070,48439123000,47.51699785906485
H070,48439123600,42.07293773867404
H070,48113014302,24.96840059430786
H070,48113014306,25.13515193497128
H070,48113014307,23.60028703577935
H070,48439111539,37.59000889541022
H070,48439111540,40.16400430921764
H070,48439111541,40.49283537708518
H070,48439111542,41.84436508823659
H070,48439110805,47.5873182926658
H070,48439111543,41.14760441077769
H070,48439111544,42.64533660346057
H070,48439111550,43.34181360126468
H070,48439111408,47.11837921814797
H070,48439111551,44.84237584878046
H070,48439111311,42.956044310096
H070,48121021722,16.591864402938
H070,48085031804,14.352301870485388
H070,48085031805,16.823325421992163
H070,48121021749,22.52463662426424
H070,48121021751,21.402260331391577
H070,48121021752,20.159518304058984
H070,48121021520,6.144058272763307
H070,48121021800,0.5708552872752943
H070,48439113108,35.29614888334577
H070,48439113111,32.40868603852761
H070,48113016401,32.19493112397179
H070,48113016408,35.029692263997774
H070,48113016410,34.19877114946562
H070,48113016411,42.195566985712205
H070,48113016502,34.105895052522
H070,48113016302,34.07202947055678
H070,48113016509,36.97054795494618
H070,48113016510,37.00296070790793
H070,48113016511,37.52052180937026
H070,48113016615,40.864384169580994
H070,48113016616,42.216190126716896
H070,48113018111,27.402035415890797
H070,48439104602,42.83812439600303
H070,48439104604,42.37909814567952
H070,48439104100,43.45901654387168
H070,48439104201,44.90327901020331
H070,48439104202,47.21197690850836
H070,48439104300,45.57328358979372
H070,48439104400,44.58008466194513
H070,48439104504,45.6172847162662
H070,48439104505,43.55258981773636
H070,48439104601,42.05810682983033
H070,48113011401,33.90143035060382
H070,48337950500,72.55073159053335
H070,48439111516,39.67288507323892
H070,48439104603,43.682400032780144
H070,48439113916,37.51861798932256
H070,48439111505,38.94063010685923
H070,48439104605,44.78785519707578
H070,48439104802,47.16342820258389
H070,48439105001,38.1169601548544
H070,48439111013,54.2522967510663
H070,48113008400,30.15156956466175
H070,48113008500,32.51319802271398
H070,48439105006,38.175455299013045
H070,48439105201,49.532449915727874
H070,48439105204,48.452274884305545
H070,48439105205,49.10194493474912
H070,48113008604,30.297276458872577
H070,48113008701,32.04148817937633
H070,48113008704,33.11442911613609
H070,48113008801,30.63588743248389
H070,48113009802,21.201623679519912
H070,48439105403,46.03813728955968
H070,48439105404,49.286138347907006
H070,48439105405,47.81812611407864
H070,48439105406,48.64841854355996
H070,48439105502,49.46701455671369
H070,48113009104,33.701704844579524
H070,48439111506,40.24832964048962
H070,48439111513,37.42559087437443
H070,48439111514,38.51916756718464
H070,48439105503,51.19633630853251
H070,48439105505,50.20577910957494
H070,48439105508,51.57460138689216
H070,48439105510,52.8203892528068
H070,48439105511,50.6619718665002
H070,48439105512,50.6063977784429
H070,48439105600,48.17358090190718
H070,48439105701,48.05666857868124
H070,48439105703,48.330409065868814
H070,48439105704,51.2287591839043
H070,48439105800,46.19298954672969
H070,48085031003,25.058198427507083
H070,48085030203,28.52925964560881
H070,48085030302,16.982343804245584
H070,48085030603,17.167908564049693
H070,48085030529,13.56933541340589
H070,48085031312,19.77198359673711
H070,48085032010,19.279166953223104
H070,48085031202,40.72837103168809
H070,48085030201,27.163682067673644
H070,48085031201,40.19514280786942
H070,48085031713,9.42950555231248
H070,48085031004,26.290349910092992
H070,48085030305,19.75047755154898
H070,48085030303,14.036183500752564
H070,48085030304,12.200031267818696
H070,48085030801,14.78264581022162
H070,48085030702,18.076583233750128
H070,48085030701,19.99163214802753
H070,48085030605,18.11382702339779
H070,48085030531,14.869883478696158
H070,48085030525,14.727812668265583
H070,48085030526,16.49531018674628
H070,48085030516,13.101362885955297
H070,48085030523,13.960433002209712
H070,48085030511,8.84524818203336
H070,48085031411,22.84426399164253
H070,48085030510,7.16833437196632
H070,48085030508,7.043590717288168
H070,48085030507,6.651568117258755
H070,48085030509,5.456957216571029
H070,48085031711,9.666781606513196
H070,48085031657,3.832344743216485
H070,48085031660,5.701659410162518
H070,48251130500,71.8637519964908
H070,48251130100,74.28639924106602
H070,48251130900,71.28214565006787
H070,48251130207,54.93717981723288
H070,48251130700,69.79178365958818
H070,48251130204,54.671610316349465
H070,48251130405,55.90197004685858
H070,48251130408,52.56413065350368
H070,48251130406,59.56928293618408
H070,48251130302,67.24546913627091
H070,48251130410,57.246067308962864
H070,48085030601,14.455771578282524
H070,48085032008,18.201036691859336
H070,48085031629,13.87182405646443
H070,48085031658,5.349010248004081
H070,48085031656,3.801735110655817
H070,48085030505,2.4712101157610844
H070,48085031661,6.143887120185537
H070,48085031408,18.99807821932165
H070,48085030514,12.535058447405271
H070,48085031317,24.83853048412125
H070,48085031410,17.378935682390082
H070,48085031508,13.47716866233445
H070,48085031405,11.945236999495917
H070,48085032013,15.056411909267178
H070,48085031654,9.539635418904943
H070,48085031655,9.999950543634618
H070,48085031807,14.054888853874514
H070,48085031664,7.034187954317497
H070,48085031663,7.197932299461925
H070,48439100101,38.535661756701856
H070,48085031100,34.067013499954484
H070,48085030900,16.454283975714073
H070,48085031505,12.253855927554389
H070,48439113705,20.65361440471429
H070,48439106509,34.61765377830324
H070,48439110906,56.36200849665662
H070,48439113403,30.97133230419475
H070,48085031712,9.270538821179182
H070,48147950401,61.39249946619649
H070,48147950402,61.65664174963908
H070,48085031714,10.017684910187135
H070,48085031716,11.812271921128904
H070,48085031715,11.953892416804162
H070,48085031720,13.365750634238802
H070,48085031719,12.999078499649112
H070,48085031806,13.489836532777458
H070,48439114204,51.57867629465093
H070,48439102700,44.45807467248082
H070,48439113811,34.570976268028026
H070,48085030528,15.694178410244444
H070,48085030527,17.086355505804466
H070,48085030301,21.49455123361337
H070,48085030404,7.008661402313394
H070,48113001704,23.494945281309345
H070,48113013626,13.693096889365997
H070,48113010803,33.33119940047752
H070,48113010902,34.03169071800254
H070,48439121704,33.04388055688662
H070,48439113002,31.278528738251843
H070,48113011002,32.33160022708422
H070,48439106400,41.22091283709249
H070,48439106004,47.65682031200198
H070,48439103602,38.773693137332415
H070,48113011101,34.33622667258696
H070,48113011103,33.1133724132809
H070,48113011104,34.51101335974356
H070,48367140407,57.05011025811069
H070,48367140405,56.90993462177013
H070,48367140200,64.57204765938816
H070,48367140300,65.82040872769309
H070,48367140403,59.66740025992675
H070,48113010101,26.739176194571836
H070,48113010102,25.250782781985844
H070,48113010500,27.99575433861676
H070,48113010601,28.05985743702318
H070,48113010602,27.33337701836749
H070,48113020100,24.24581333217394
H070,48113020200,33.41370167808789
H070,48113014128,17.850856476710486
H070,48113016522,42.5993982060887
H070,48113018136,28.528498209809104
H070,48113017606,31.645127406396348
H070,48113000606,22.73111673087257
H070,48121020204,45.242690142220845
H070,48121020205,33.249125400230334
H070,48121020115,16.176689584487107
H070,48121021405,28.52126699704136
H070,48121021515,10.709566845597443
H070,48121021527,8.329803404832779
H070,48121020114,12.867602928418526
H070,48121020506,27.46872168738033
H070,48121020504,29.674947553183856
H070,48121020308,36.39299681888034
H070,48121021304,26.872024387380197
H070,48121021718,25.72170426202711
H070,48121021513,19.4828808479148
H070,48121021619,12.49674260189128
H070,48121021720,17.69972074541077
H070,48121021623,9.541852570099849
H070,48121021625,6.181896218980967
H070,48121021622,11.468181267209712
H070,48113017304,36.31527204251499
H070,48113018104,34.65526334100013
H070,48113016803,41.56403892741629
H070,48113007812,20.59466050642515
H070,48113009803,21.71513700825002
H070,48113013717,16.659376204488893
H070,48113006100,32.428285231967195
H070,48113017604,32.371039815841
H070,48113003101,24.36533062436804
H070,48121021636,10.906150169223553
H070,48113003400,26.88800831157556
H070,48085030519,10.472748437429363
H070,48113007809,23.171057101345426
H070,48113019033,22.266860007146647
H070,48113013618,14.1812096849763
H070,48113009900,20.07938030245305
H070,48113009804,21.98634088992467
H070,48113016516,36.17819769751408
H070,48113009201,34.554933685771466
H070,48113018132,30.96181884156393
H070,48113009103,32.610940184276394
H070,48113019206,15.451094227445642
H070,48113010000,24.536168291745263
H070,48113001504,25.716550943364137
H070,48113014308,24.49815137091527
H070,48113006700,31.14919185773628
H070,48113006800,29.03960140051332
H070,48113006900,28.555425344532345
H070,48113009701,20.077948740583363
H070,48113013712,17.042273755404334
H070,48113014603,25.79524803812393
H070,48113016618,39.19787185403526
H070,48113016619,38.2552504928884
H070,48113016703,37.27429505300408
H070,48113017702,32.027737921110784
H070,48113018130,27.02789331858767
H070,48113019032,23.01411382193767
H070,48113000100,27.544927273159143
H070,48113000201,24.224332191589472
H070,48113000202,23.79284355494796
H070,48113000300,23.32962369569172
H070,48113000401,22.948952565144666
H070,48113000404,22.947231256750005
H070,48113000500,22.3312394213592
H070,48113000601,21.85532789793085
H070,48113000603,22.09317787372694
H070,48113000701,23.73173930591312
H070,48113000702,23.251561690864907
H070,48113000800,24.810775081571684
H070,48113000900,24.38916739026135
H070,48113000405,21.72227163277591
H070,48113001001,24.2295827765296
H070,48113001002,24.597246126948097
H070,48113001102,25.332099401296336
H070,48113001204,28.13922058898715
H070,48113001301,26.813484984805573
H070,48113001302,26.11008895478485
H070,48113001400,26.08592377787319
H070,48113001101,24.978678162291484
H070,48113001502,26.043083404398992
H070,48113001503,25.43186537471885
H070,48113001600,24.441766454785117
H070,48113001701,24.021585803769067
H070,48439110901,51.442049048508736
H070,48439110903,48.85768426939043
H070,48113012209,28.40879549534617
H070,48113016620,38.60670341183979
H070,48113016701,36.192428401656365
H070,48367140411,72.88137030268292
H070,48367140410,66.96915938344068
H070,48367140704,69.8899847752465
H070,48367140705,60.00474595791347
H070,48113016202,32.885821222403706
H070,48113016409,35.852410233051074
H070,48113011001,32.77265174084025
H070,48113009303,32.22533276098299
H070,48113008603,29.55751278371772
H070,48113016902,37.88601539911647
H070,48113011601,35.16176122796789
H070,48113009000,33.38891939778456
H070,48113019302,22.54793792031585
H070,48113014601,24.97891291682744
H070,48113004600,28.26210265666889
H070,48113007102,21.902530508313102
H070,48113007820,21.845564688703917
H070,48113007201,23.13822393868707
H070,48113007202,22.70888747795964
H070,48113007301,18.75454509614566
H070,48113007302,20.60132404005877
H070,48113003700,27.80701100547148
H070,48113007810,19.617546024168032
H070,48113007903,22.39655831097687
H070,48113007906,22.220919368417093
H070,48113003800,28.574586672341105
H070,48113003901,29.10756329415714
H070,48113016802,43.109520893065095
H070,48113016704,39.55617439400366
H070,48113016705,40.34527340546618
H070,48113018105,23.92861254378085
H070,48113018001,26.786601241621337
H070,48113018110,28.404412821787943
H070,48113018203,27.472008289685117
H070,48113018204,25.794740405510908
H070,48113018206,26.44264545177425
H070,48113017703,30.097760998020814
H070,48113008705,33.32369250130765
H070,48113010701,28.9470999071864
H070,48113013901,17.114634996527073
H070,48113003902,28.920609640146623
H070,48113004000,30.652005881195176
H070,48113004100,26.95101542931259
H070,48113004202,28.31484148098743
H070,48113004300,26.08864698764908
H070,48113004400,27.389447316733232
H070,48113004500,29.572946982742792
H070,48181000304,65.20623119549924
H070,48181000303,58.75356043537944
H070,48181002000,44.20181347387789
H070,48439113516,25.261876919314027
H070,48439113607,28.670266436534977
H070,48439113612,29.440850357375584
H070,48439113613,29.58471287990798
H070,48397040101,36.02416528726433
H070,48121021900,4.019772699212874
H070,48121021522,5.561938847255897
H070,48121020505,26.10300759437601
H070,48121021746,23.219276977856158
H070,48121021719,22.554187650533592
H070,48121021747,18.740229708917024
H070,48085031621,11.590579951423884
H070,48085031622,15.028477952964156
H070,48085031623,15.590885127498916
H070,48085031624,12.773432052149063
H070,48085031626,13.998241824258892
H070,48085031627,12.899368538824584
H070,48085031628,13.010414982390516
H070,48085031630,10.784166188034227
H070,48085031504,15.901669215742324
H070,48085031611,15.136509141200571
H070,48085031612,9.848388193039764
H070,48085031613,11.6299088638714
H070,48251130213,66.56202397888623
H070,48251130212,64.32314511505064
H070,48251130210,65.4057562538813
H070,48251130304,69.40267601327145
H070,48251130211,59.94546502610531
H070,48251130303,68.06969664030896
H070,48251130214,64.29144547745783
H070,48251130407,50.8641964401841
H070,48439102800,43.375678607670416
H070,48439111522,35.92680997843223
H070,48439102401,47.055868927589735
H070,48439113109,31.61767636506676
H070,48439111532,43.75389524948738
H070,48439111533,41.346832522761936
H070,48439111534,43.11643389230839
H070,48439111538,34.91880662564128
H070,48113018801,23.99132141446741
H070,48113018802,24.76476673827474
H070,48113018900,25.020041194595816
H070,48113019004,23.04126371311983
H070,48113019013,23.847067819488142
H070,48439113803,34.02440876630876
H070,48439113808,34.15512631710588
H070,48439111545,41.58600299484601
H070,48439111546,41.49650371670079
H070,48439113102,33.66820932097037
H070,48439113104,31.93285833040935
H070,48439113107,33.736123438442235
H070,48113019014,24.291914068128744
H070,48113019016,18.67229031136024
H070,48113019020,22.835034654379072
H070,48113019021,22.74280313404761
H070,48113019023,21.242545101753432
H070,48113019024,22.730248998878675
H070,48113019025,21.843905701285344
H070,48439113212,33.928534898599985
H070,48439113213,32.10673132384266
H070,48439113214,33.88740784260994
H070,48439113215,32.63931835654202
H070,48439113216,33.00479551575081
H070,48439113217,32.18188308828696
H070,48113019026,22.88470660197195
H070,48113019027,20.502950301236364
H070,48113019028,21.18131119101971
H070,48223950401,74.90519175695584
H070,48439113624,25.474346265728343
H070,48439113625,27.49093546475025
H070,48439113626,28.037183093747142
H070,48113019029,21.42589154407868
H070,48439113627,25.455448344699803
H070,48085031635,13.492739169834936
H070,48085031636,9.976836633447403
H070,48085031637,9.204345486661817
H070,48085031638,8.161823145876248
H070,48397040503,38.278631242938914
H070,48121021305,25.677771511539
H070,48121021202,25.92594919416701
H070,48121021408,21.61075084226321
H070,48121021303,24.809549471345296
H070,48121021618,12.38174781913435
H070,48439113618,28.821806885413626
H070,48121021517,8.658649350368112
H070,48121021745,13.937967778922824
H070,48121021744,14.470204355172616
H070,48121021716,14.256002633593814
H070,48439113619,29.33764438556398
H070,48121021514,20.399759718729445
H070,48231961000,47.52856383405648
H070,48231961700,68.55259259547381
H070,48231960500,62.35038232784196
H070,48231961200,46.862833854313486
H070,48231960400,51.198603711723344
H070,48231961300,46.26079743472555
H070,48231960200,62.66701747684213
H070,48231960700,59.43342375056765
H070,48231960600,60.79051575779831
H070,48231960100,68.64221831233836
H070,48121021717,15.62098322873718
H070,48121021715,16.215607877289962
H070,48121021721,17.717272403006728
H070,48121021516,9.445302090064317
H070,48121021518,6.16372569941201
H070,48121021519,4.303044887040803
H070,48121021629,9.736149676026823
H070,48379950200,72.5051064859114
H070,48121021621,12.059180789870233
H070,48121021521,6.331472669270358
H070,48121021723,16.692153718330623
H070,48121021730,16.333649567245438
H070,48121021740,14.072931959358735
H070,48439102301,48.12507847278725
H070,48439102302,49.7702899761309
H070,48439102402,49.504341550511135
H070,48439102500,47.26942063531937
H070,48439100800,42.76029202411791
H070,48439100900,41.56348109253753
H070,48439101201,36.09503107050052
H070,48439101202,38.68894708066054
H070,48439101301,37.20499454631608
H070,48439101401,38.776368617173965
H070,48439101403,38.740025431355285
H070,48439101500,40.61424932395308
H070,48439101700,39.58303034622849
H070,48439101402,39.68849655480793
H070,48439113622,27.249782085847382
H070,48439100102,39.38257198281011
H070,48439100201,39.75255116622549
H070,48439100202,39.32687821101332
H070,48439100300,43.07462782227373
H070,48439100400,42.21040035964223
H070,48439100501,43.42260418305664
H070,48439100502,43.25230900793249
H070,48113008000,25.90522630421458
H070,48113008100,27.271152951973196
H070,48113008200,25.36230650853984
H070,48439103500,41.15779948112419
H070,48439111521,34.96198079126845
H070,48439114205,51.30365549233494
H070,48121021523,5.840766706816768
H070,48121021611,12.686436750455805
H070,48121021612,11.641797820158112
H070,48121021613,11.670770652889496
H070,48121021614,11.658981811384963
H070,48121021616,11.157595587338006
H070,48439113810,34.7464357283496
H070,48147950600,56.6612413659608
H070,48147950300,61.97950889312765
H070,48147950702,42.54226436301057
H070,48147950701,51.24970764998013
H070,48121020601,26.856641407307333
H070,48113008802,31.746157575799163
H070,48113008900,28.15503069322236
H070,48085031639,7.361054638072826
H070,48085031640,8.257212086682594
H070,48085031641,9.843666308775743
H070,48085031642,10.292045495649
H070,48439113630,27.59860140549496
H070,48439113703,20.4032380218261
H070,48113019031,19.234550763605835
H070,48113019034,21.00624290112475
H070,48113019035,20.44249069695217
H070,48113019036,19.419702474890386
H070,48113019037,19.97272663600821
H070,48113019100,19.96722824998959
H070,48113019202,18.54237554192438
H070,48113019203,17.978428726337484
H070,48113017003,39.50054845943113
H070,48113017004,37.1629985729092
H070,48113017101,36.32213288987918
H070,48113017201,33.33035673502313
H070,48113017202,33.32655908542027
H070,48113019204,16.60012269318351
H070,48113019205,14.348347992721186
H070,48113019208,17.817533946994327
H070,48113017301,35.04024917429268
H070,48113017303,34.60691663545961
H070,48113017305,38.88976342923612
H070,48113017306,36.05039927164611
H070,48113017400,33.266118625846765
H070,48113017704,30.59316963938788
H070,48113017804,28.612599319855764
H070,48113017500,32.13959774403077
H070,48113017805,30.394904665875934
H070,48113017806,29.923755743756185
H070,48113017602,31.0261766458412
H070,48113019210,16.843869731126276
H070,48113019211,16.964459193922764
H070,48113019301,21.308146783997707
H070,48113019400,21.46347833193243
H070,48113019501,19.30405710507292
H070,48113017807,28.191425881588632
H070,48113017811,28.382589607695188
H070,48113017812,28.059797570328108
H070,48113017813,28.76664062962788
H070,48113017808,28.49137533001159
H070,48113017814,29.43118985227525
H070,48113017900,27.885966161096743
H070,48113019502,20.46248638414855
H070,48113019600,23.14032382783876
H070,48113019700,22.28248837523876
H070,48113019800,21.009792060570152
H070,48113019900,30.363242240245683
H070,48113013607,15.573327483787242
H070,48439113623,25.50836520140841
H070,48439122900,35.20683185937887
H070,48113015900,32.18737271865852
H070,48113012604,25.215592669699504
H070,48113013010,22.74653794629304
H070,48113013622,13.710685791866446
H070,48113013621,13.305560320360348
H070,48439110704,48.80407734168582
H070,48113013623,14.542867315989472
H070,48113014135,15.012278023404868
H070,48113014134,13.13558138746427
H070,48113014133,20.99611075819368
H070,48113014136,19.434451569932214
H070,48113014129,19.701456091285426
H070,48113014311,21.197192946735267
H070,48113016523,45.592500550054645
H070,48113016625,38.66715525486792
H070,48113016626,39.62523106559674
H070,48113016621,40.48780587194026
H070,48113016623,42.09911546290685
H070,48113018142,31.466641206399636
H070,48113018141,31.27968734077668
H070,48113018137,31.189630309552868
H070,48113018138,30.069102727033545
H070,48113018139,25.107738778094824
H070,48113018140,26.653843565470293
H070,48113019043,21.990657738756543
H070,48113019042,18.722083889065942
H070,48113019039,21.409744505492352
H070,48113019038,18.78967641177556
H070,48113019213,18.73664701767017
H070,48113013726,15.092191610603948
H070,48113016624,41.74617079551341
H070,48113016622,41.24662700963577
H070,48113007911,21.9649976351164
H070,48113010903,34.22639103791328
H070,48113001703,23.997767999026703
H070,48113019212,18.225798767034025
H070,48113020300,27.32413485823417
H070,48113020500,26.97683983031036
H070,48113020600,18.224066077901465
H070,48113020700,14.702084054498496
H070,48113014127,17.647822881977987
H070,48113012301,28.416729534129328
H070,48113012302,29.0989116187575
H070,48439113112,33.11631738580464
H070,48439113206,34.34399857895999
H070,48439113207,32.34963782878535
H070,48085031309,26.79250417533323
H070,48085030521,11.012307559274577
H070,48113012500,27.01827640357009
H070,48439110807,50.15618915957048
H070,48113012601,24.76726922920806
H070,48113012701,25.1322514795997
H070,48113012702,26.22117401248857
H070,48113012800,24.20041150309616
H070,48113012900,24.53263848289666
H070,48113014310,23.50078776678188
H070,48113014403,25.918466875901856
H070,48113014405,26.02552582194634
H070,48113014406,26.87399527429685
H070,48113014407,25.347059892275396
H070,48113014408,25.956722204380565
H070,48113014309,23.250332305197592
H070,48085031652,7.457076852507056
H070,48085031643,10.9492612839392
H070,48085030520,9.76477247853122
H070,48085030407,2.798339458408303
H070,48085030406,4.481848056455174
H070,48085030518,9.754117353065158
H070,48085030513,10.91293678845855
H070,48085032003,17.441591368100106
H070,48085032004,18.687754200158626
H070,48113013620,12.309001844381612
