GEOID,05/21/2021
48029121504,0.026417901191875037
48029121507,0.026348095493452756
48029121508,0.025147820280261492
48029121601,0.021800731309535974
48141010311,0.03159730552138436
48151950400,0.05611630165024605
48151950300,0.0612564651714898
48173950100,0.006270519397865958
48439111404,0.05052382790732895
48053960600,0.008629773972802795
48053960700,0.015754793208232934
48053960200,0.004955600894585842
48053960300,0.014346912251300022
48053960500,0.0075624276521574114
48053960100,0.0039877027802969894
48053960400,0.014076126939797881
48053960800,0.012072867688618372
48453001716,0.03425741689809684
48453001747,0.036075222618179616
48453001823,0.049251112125143666
48453002307,0.04780948808322906
48453001908,0.032062576747866854
48453001719,0.04436722310937259
48453001722,0.04473438396974534
48453001728,0.03842949062964198
48453001729,0.03851551082364297
48409010500,0.06323481513551103
48029131504,0.027799149703420446
48029980004,0.03137355292810665
48303010511,0.14598709269013044
48303001708,0.1562561441670803
48321730303,0.006257965034861945
48029191813,0.02235677161095133
48121020306,0.03729725792289186
48453001754,0.043616613885375376
48453001764,0.015186313029380168
48453001769,0.03247298691465657
48453001804,0.051515789382723914
48453001805,0.04993361567844262
48453001806,0.04892070947049999
48453001811,0.04828057822709018
48453001812,0.0521649514935262
48453001813,0.046777903822752646
48339692700,0.017034910169657937
48339694700,0.006000739379203765
48339693700,0.01483404325008362
48339690500,0.015455624852669658
48339694400,0.011123871380004438
48339693900,0.01586127248676083
48339690300,0.014244077708096412
48339692300,0.022183160637828457
48339693000,0.012263870321668098
48339694600,0.009323714987831095
48453001817,0.04965393632352106
48453001818,0.049519774394084476
48453001820,0.04993361567844262
48453001821,0.047884220150043226
48453001824,0.04552049344660351
48453001828,0.04300930851458686
48453001842,0.03321832317438254
48453001843,0.0473180928888698
48359950100,0.0010703249438277732
48339692900,0.012536851246381243
48339692200,0.01987352425658145
48339694000,0.009842875037974146
48339692500,0.01808435084038647
48339691400,0.019285119045168015
48439111402,0.0472260003289785
48339693400,0.021560082906908716
48029121813,0.022849697895732313
48303010407,0.152030276389846
48303010510,0.1320794092996452
48303010509,0.1320794092996452
48303980000,0.1258132677874445
48029152202,0.012731097439672942
48029161503,0.02895278942749431
48029181817,0.04096920714232786
48329010107,0.06511803937786204
48397040102,0.032999602485583146
48397040402,0.030570668749552513
48397040504,0.02274485212229016
48397040506,0.020467573493046114
48397040505,0.02665952628662207
48029191817,0.02498002161714947
48453001200,0.05280411285839527
48453001303,0.04889806341166909
48453001304,0.046819599688033446
48453001305,0.049678615033372696
48453001307,0.04782076088784784
48453001401,0.049329963543532765
48453001829,0.044310364464244786
48453001832,0.046677445599019166
48453001833,0.04882806483835514
48453001834,0.043411487649907016
48453001835,0.043324324275797924
48453001839,0.04228595501059682
48453001844,0.045135483926594826
48453001847,0.044709583894243066
48453001848,0.04447430361381209
48435950300,1.0935087346249837
48453001850,0.04643009612237778
48453001851,0.045092472221582455
48113018503,0.056781741006087204
48481740500,0.012422300166619701
48481740800,0.018023551015071738
48481741000,0.015303256544899418
48481740300,0.02178860488335377
48481741100,0.012955447660610749
48029170600,0.042508625045453295
48029170700,0.040296183620465366
48029170800,0.042245215006322466
48029170900,0.03557057652881888
48029171000,0.0384242773399164
48029171200,0.0389001587881969
48441013300,0.1899665408862649
48441013402,0.14267116540129804
48441013500,0.06926558252264178
48441011700,0.19960553340249498
48051970200,0.005487187243884521
48247950400,0.0
48051970400,0.007259500423697346
48051970500,0.006367695497685759
48051970100,0.0063134379187113655
48051970300,0.007343952647742986
48029161000,0.026187046682376713
48029161100,0.026222562979419176
48029190603,0.04362205227164098
48029191405,0.03679418779370228
48029131613,0.02174259281454944
48029190604,0.043769658229224254
48029181729,0.021297274683185336
48029161302,0.02269193278372959
48029980100,0.03295504381928815
48029161501,0.0250413164727506
48029171700,0.035936806893637305
48029171802,0.02947645794715431
48029171902,0.034804541955800586
48085031645,0.05377533958734009
48029171903,0.02909184157351099
48453000102,0.04796377712062281
48453002005,0.04568445272454428
48453002104,0.050625467321155415
48259970402,0.00957584246832199
48259970401,0.013939959054866646
48259970301,0.012284635653491123
48029131609,0.02208975848788919
48005000400,0.2372820058289276
48005001100,0.141695106908785
48029191815,0.029318402175641644
48005000700,0.24029172763685658
48005000500,0.2333665469579572
48005000200,0.2027801191270291
48005001200,0.07571536761230814
48005000102,0.1705019296006346
48005000800,0.22247651029903207
48005000600,0.20545801063098243
48005001300,0.08069277662974952
48453000203,0.05592018919010154
48453000302,0.0552317804106761
48453000401,0.05531333267665265
48085031646,0.05100309680648522
48085031647,0.05265281615247964
48085031648,0.0519205708799027
48085031649,0.05323812044523114
48453001503,0.05512224548272624
48453001402,0.0512330708029797
48453001504,0.05107534027442708
48453001505,0.05006348367323739
48453001501,0.0500202946812127
48453001602,0.049755684796796394
48453001853,0.04424686391944536
48453002002,0.04483878174911917
48453002004,0.046710815293524034
48113018300,0.04431444884502147
48113018401,0.047697249334745305
48113018402,0.04323929779457601
48113018403,0.05110895010074879
48113018600,0.04370450323497833
48113018700,0.043349398515695685
48029161504,0.028739916538219615
48029171602,0.038844535073360484
48029171919,0.028637555360045214
48029171601,0.029352043107792665
48029171922,0.022272555062098874
48297950100,0.006403675295725938
48297950200,0.021438233652653155
48297950400,0.029358452004680985
48297950300,0.008860473838428872
48439111531,0.05125703049115064
48201530400,0.04190855240762365
48369950200,0.04743747146941843
48369950300,0.02456069809786977
48201530700,0.041391630407982716
48201455200,0.02572595410625198
48201455300,0.02352254815715006
48231960800,0.07016667136334016
48231961100,0.06227902087797285
48231961400,0.02668911792770312
48231961600,0.018707416672501753
48231960300,0.020053534888684332
48231960900,0.07037914231983292
48007950400,0.032127944981872464
48007950100,0.018279682797605258
48007950200,0.020665995627449505
48007950500,0.04084309805060603
48007950300,0.028310252964323605
48009020200,0.04191277340207984
48009020300,0.049363020596734634
48009020100,0.08663136647948536
48011950100,0.008253706244628234
48201530800,0.039723022644487016
48201531500,0.03638894868000126
48201531600,0.041242000503485296
48201531700,0.0410905744441748
48201531800,0.0355980413137641
48201531900,0.03538682922231952
48201510100,0.05038922311560957
48201510200,0.05004036875977179
48201510300,0.04936390022594574
48201510400,0.04953422963315781
48201510500,0.049269632816186945
48201510600,0.049505259793191946
48201532600,0.031060574239771568
48201510800,0.049309553443418724
48061010800,0.06062625207786534
48201530900,0.04158708971292634
48201531100,0.042330142658990995
48201531300,0.04206833182727875
48201531400,0.03766647797116153
48201510900,0.043915998947298654
48489950500,0.03388292930509777
48489950700,0.010499032146049862
48489950400,0.02856973896906752
48489950600,0.03846157369592129
48489950300,0.031826069228779834
48419950300,0.05332608861840623
48419950200,0.06199692929364983
48029131700,0.0170623065314322
48029140100,0.036028905449111304
48029140200,0.03576368235270132
48029140300,0.035721739091424703
48029140500,0.02972045948455172
48029140700,0.030086719447382032
48029140800,0.029681276582027825
48029140900,0.02934982523831316
48029141000,0.029634972421123718
48061011901,0.08177075344137952
48419950600,0.025454267046756282
48419950500,0.06545837939870675
48419950100,0.03073270520494327
48419950400,0.06793180569395557
48061010900,0.08446972108435444
48061011000,0.08446972108435444
48061011100,0.08305555117659716
48061011200,0.08305555117659716
48061011301,0.07679080320122948
48201532100,0.03558875764160409
48201532300,0.03583485603832471
48201532400,0.03452109997840069
48245010300,0.02868244076645907
48245010400,0.025909833182074942
48155950100,0.11450240829340283
48029131200,0.028793958632996084
48029141200,0.0291835097259731
48061011500,0.07074401450298065
48453000402,0.053048173197460635
48439102201,0.05241377895869604
48121021627,0.05246238182294858
48085030512,0.044140423701371216
48085031632,0.04698213562760969
48085031625,0.04886453089436024
48085031506,0.04627406014923993
48085031900,0.05106009301691411
48085030100,0.027581320645834358
48085031001,0.02513652796227286
48215023000,0.08961228123459092
48215024106,0.11083054378325713
48215020201,0.08852155238396708
48209010804,0.012596657951432564
48209010304,0.02277521019546852
48209010910,0.029893225503238707
48209010803,0.0075359516817913
48209010808,0.013717294521905636
48209010303,0.02258256923177205
48215020202,0.0962887256956517
48215020501,0.1314273151481814
48215020600,0.14474163127411385
48387950600,0.0789394390482763
48387950100,0.12961275535521466
48387950500,0.17105842139423932
48361020700,0.014787452609746328
48361021100,0.009729827908730301
48361021600,0.024002863648695805
48361022300,0.013697957308698265
48361021700,0.03184064604059583
48361021200,0.011345600037454487
48361020300,0.010613869071735354
48361022000,0.026330099076540277
48361021800,0.01976767642697125
48361021000,0.011345600037454487
48361022400,0.008440061134707641
48361022200,0.014787452609746328
48361021400,0.01821424757351834
48361021900,0.01821424757351834
48097000700,0.011030311808046065
48097000900,0.015538531271954904
48097000100,0.008106615222534386
48097000500,0.025918457138050043
48097000400,0.024434679090053663
48097000200,0.017223423775125028
48453000500,0.05607277111293891
48255970400,0.0095891523079151
48255970100,0.008048148975610639
48255970300,0.011145187764155694
48255970200,0.007578812642218497
48065950100,0.026270271885020947
48065950200,0.015277839176356119
48113009603,0.06042702608438859
48113009604,0.06296730253973984
48113009605,0.05802014147596478
48113009607,0.056855119224882573
48113009608,0.059902725766317104
48113009609,0.056992809391449975
48113009611,0.05777016665872219
48113009702,0.056908307426397645
48313000300,0.006435748224861979
48313000100,0.008871533513182123
48313000200,0.008968558923640837
48313000400,0.009473064967348727
48337950600,0.022910889443497014
48337950400,0.03669477164269042
48215020701,0.13751210293843916
48215020721,0.1418633754244527
48105950100,0.20631197876153587
48215020723,0.14410700389856826
48361020200,0.013697957308698265
48453000601,0.052671880952562415
48453000603,0.052581774607150404
48453000604,0.052935856644413186
48453000801,0.050519758792756886
48453000802,0.05007483602946654
48453000803,0.05262244632442112
48453000804,0.04962866424602323
48453000901,0.04974800594215564
48361020500,0.011345600037454487
48439102000,0.06129602222858463
48439102100,0.058231092593804476
48439102202,0.05537943418306917
48355002705,0.13313453059689864
48355002704,0.11906213008797331
48355005602,0.08207549534391076
48355000800,0.11851535680952588
48355002200,0.14713769790260592
48355003202,0.10588648243356233
48355000600,0.1344760912583969
48355005601,0.07233967624098865
48355006000,0.05407446657080581
48355000700,0.12203028140419152
48355003500,0.09462216337504473
48355005801,0.060082398160332104
48355002900,0.08919200151416713
48215020204,0.09491261606217877
48215980000,0.13224657596063819
48215020803,0.13792654943457336
48215020726,0.13471600460070174
48215020804,0.14109443375607367
48201241102,0.023930458576685663
48201330302,0.03860645859306683
48201331601,0.03567496312278549
48201333201,0.03853901372949137
48201340301,0.026665942387215816
48201342001,0.02591923065636421
48201421101,0.049985632759575155
48201423301,0.042320260184343275
48381020400,0.05675681601851977
48381020600,0.04247864330594839
48381020200,0.06379796657986053
48381020300,0.0626611497118417
48201431201,0.04200941703689208
48201451001,0.0371732259478645
48201451901,0.03687684460932557
48201452201,0.043899830242659074
48201453401,0.03751410796248373
48321730301,0.010709171725255411
48321990000,0.002014347078288712
48215020205,0.10179445018643274
48215020904,0.148767771446089
48215020903,0.14920920079175354
48215023802,0.12307363531304344
48309004000,0.016256725550198643
48309004202,0.011635475960007122
48309000100,0.030342857004735147
48201453402,0.036706263703535635
48201454301,0.03412481373675037
48201454501,0.02673701396575904
48167725300,0.011141403623222086
48167725400,0.010083382094744242
48167725500,0.01004113386635541
48167725600,0.01004855116669608
48167725800,0.010839280340909738
48167725900,0.00936312647412975
48223950500,0.18202501925558098
48223950800,0.11429221820240404
48223950100,0.11810103517402389
48223950600,0.15625588472717378
48223950700,0.10950871789973021
48223950200,0.0924463421526707
48223950300,0.17736214048039875
48201455101,0.025216353729870584
48201532501,0.02942728228024256
48445950100,0.06251241608122737
48445950400,0.06668963747702118
48061012305,0.0032418962862210718
48061012001,0.0754579171327636
48061012102,0.049899004180072835
48061980100,0.02859855467006168
48061014500,0.04839305374531718
48193950100,0.01787543280760629
48193950300,0.03173916922126255
48193950200,0.03191702018799722
48493000402,0.007247341947764068
48493000500,0.006378087076755519
48493000201,0.01017814567920147
48493000600,0.00914558987246572
48493000202,0.006634271017792993
48493000300,0.011560565180556969
48493000102,0.0066966159609209396
48201533901,0.03083698995072659
48201534201,0.030919560693752814
48201551703,0.031014291024635505
48201540501,0.025890475610042606
48201540901,0.02681701527013398
48061014300,0.04439979938059965
48061990000,0.00616665245716618
48245005500,0.025757317299325493
48245005900,0.025757317299325493
48245006100,0.025757317299325493
48085030515,0.04282288755867127
48085030530,0.04234116179509851
48085032012,0.04884789050856365
48085030506,0.04628996340750395
48085031662,0.046474102251217154
48111950300,0.15028312549484657
48119950200,0.1358592165220837
48119950100,0.1566989268677856
48015760400,0.004355827963357062
48015760300,0.007363091192609435
48015760100,0.012120957126422612
48015760200,0.012780542322896936
48085030405,0.043150822432759695
48491020314,0.02345584377273625
48491021508,0.030668105994268047
48491020114,0.028159676644074146
48491021601,0.020756108321304118
48491020110,0.02368351985207692
48491020319,0.030261915604572396
48491020318,0.03390429816636753
48491020317,0.033563647399632746
48491020115,0.02310383447785001
48491020510,0.03745330948467043
48491020202,0.012019406623113595
48491021603,0.019452526045086287
48491020109,0.0191731168960669
48491020320,0.030644491121185512
48491020325,0.029711948300990824
48491020321,0.029377127283264158
48491020328,0.030514876929998904
48201233001,0.030261634613853717
48439111005,0.045320066376463325
48439111003,0.05386932328178473
48439111008,0.036373819624304894
48201233002,0.0266699902581203
48201252301,0.025729301076290716
48201323801,0.03042294252379296
48201323802,0.02918688964364542
48201433501,0.0446275642980621
48201451403,0.03529538794385155
48201451602,0.029701987229852005
48201451601,0.031760323979561925
48201541001,0.027319858549622513
48201542101,0.02312301216588385
48113018118,0.03685695932623941
48113018120,0.04032911729640223
48141004311,0.030948605159566028
48141010207,0.019884154472672125
48141010303,0.03069017537293398
48141010312,0.03159730552138436
48085030504,0.04807675695874687
48085031717,0.05529030727165767
48085031507,0.04475051130125482
48085031659,0.046633438634676005
48085030408,0.043245947587699604
48085030403,0.042755168050442716
48491020324,0.02810496816669526
48245010902,0.02655222394272738
48245010500,0.025757317299325493
48245000101,0.03551822949703323
48491020326,0.029382908811564936
48491020311,0.03755954450312395
48491020507,0.039062138771699506
48121021630,0.048997106859074734
48113013615,0.061311977124255936
48113013617,0.054546085480517745
48113013619,0.05434981564369098
48113018121,0.04138098566058152
48113018122,0.03384808603933426
48113018123,0.04234389958428125
48135003100,0.08460598051478749
48141010316,0.028159872242973605
48141010317,0.026167093615353437
48141010401,0.02294555673254347
48113018126,0.043850592073160805
48113018127,0.04612683556281066
48491020506,0.036461546316528946
48491020408,0.03925952093068899
48491020505,0.03932885456420641
48491020707,0.03851234152078258
48245000102,0.03581751983451358
48245000302,0.041423047622014486
48245006600,0.025757317299325493
48245000400,0.044718574593427714
48245000500,0.04645131002977891
48245000200,0.0414126219555295
48245011102,0.03209150257946301
48245011201,0.04032137822423655
48439113907,0.04092270919407918
48439113110,0.053619058994054905
48439100602,0.04340600561693973
48245011202,0.04063406717216049
48245011203,0.033006407536581774
48245011302,0.0140649326553035
48121021739,0.05302959706493439
48121021633,0.05018029870338046
48121021628,0.04984091171611567
48121021632,0.054500158742917686
48121021635,0.05361386639446812
48121021634,0.05661713976871916
48113013714,0.05496276168116252
48113013715,0.05579617186354574
48113013716,0.05859082241609419
48113013718,0.056233213326217245
48113013719,0.053731604654171795
48113013720,0.0545397271969191
48113018128,0.04349444067133335
48113018129,0.04233633717931662
48141001400,0.038586207867388284
48453001915,0.04296954665045218
48453002425,0.038049677994590914
48453001776,0.03965988997581481
48453001859,0.02426972878455142
48121021638,0.05330716012931825
48029191814,0.0178617234015773
48029172006,0.0166550887244032
48491020203,0.017250295731081097
48491020708,0.03150361622354993
48491021602,0.01796860091907806
48491020808,0.020965424954229508
48439111312,0.04156926116181459
48439111307,0.042374729120894544
48439111406,0.04111913513066376
48085031631,0.04585745285890342
48463950200,0.02738509873391063
48463950100,0.008639310340518505
48463950500,0.05276871320468028
48463950400,0.05213598638834245
48463950300,0.05210097529069903
48439111310,0.042798718580554757
48439111547,0.04225909744409454
48029181822,0.03581992890105469
48029181818,0.035602328197398905
48029181821,0.03550321420002885
48029181724,0.02512169274019664
48029181723,0.028016590937128646
48227950801,0.07615147770477824
48029181726,0.025248706502410012
48029181721,0.028518513950069813
48439123500,0.06282449241496024
48439123400,0.06261503294995044
48439111308,0.04226788516004268
48439121904,0.05085427356737808
48439111553,0.04853998290187281
48439122801,0.04965971203306275
48439111552,0.04794950125919819
48439122001,0.05079090583432866
48439122002,0.053007842524472555
48439113115,0.05347172507551506
48099010503,0.014637385049422
48467950500,0.0508327681992823
48467950700,0.06767094488347429
48467951000,0.03748935818483101
48467950300,0.04833277759060231
48467950400,0.05100690768758368
48467950800,0.09109996561214083
48467950900,0.0777136105716974
48467950600,0.06767094488347429
48467950100,0.07475606296265262
48467950200,0.07802284103697231
48245000700,0.038541177694561994
48245001100,0.04577768212029711
48245001200,0.04577768212029711
48099010504,0.010837691963177404
48027023202,0.014050362629384252
48167724101,0.009169570855484624
48245000600,0.0444262300896211
48453001857,0.040026154813224656
48453002434,0.029679790267627144
48453002208,0.043021617124003736
48019000102,0.010095221444495104
48029181720,0.028518513950069813
48029181826,0.032708236681414524
48029181824,0.030706929163411983
48029181823,0.030736445242137585
48029181901,0.030994964309515708
48453002431,0.039233795870375954
48071990000,0.005224779257404952
48029191202,0.040248411781045004
48029191410,0.037094939407654584
48029191701,0.03111170105946673
48029191201,0.035076593573983614
48113013721,0.05334193904368892
48113013722,0.053592772610242555
48029131100,0.029225251857920118
48029191412,0.03153565958658675
48029161303,0.02459269231141491
48029160901,0.02943693879217179
48021950802,0.014269070415154416
48021950501,0.012063324261117425
48027020202,0.01767495074833257
48027980001,0.01305483696469422
48091310608,0.008289152843145273
48091310605,0.006580347369061502
48029181403,0.04414589732995394
48113013725,0.05625671746263074
48183001300,0.17030926926813422
48183001500,0.16012666358260008
48183010302,0.18152970042772154
48183010500,0.1412597470726666
48183010100,0.14224248392903288
48183010700,0.16826674748107429
48029121119,0.02635203579168444
48029121121,0.024624754206834513
48029160501,0.03416768693244464
48029191005,0.04030173148905945
48029171915,0.026281043836187803
48029171921,0.0224644511719583
48029171923,0.03482075962686729
48091310607,0.009042678800936644
48091310702,0.00967779717579088
48091310802,0.017909820497508645
48091310502,0.0204150039971082
48027020401,0.026871750888328917
48027023203,0.014734759659561678
48479001105,2.731956377779303
48479001401,3.0143676322968695
48085031706,0.05494707424086162
48453002427,0.04259618039840444
48453002317,0.04365263706125062
48453001860,0.039818569697391
48453001863,0.045931084058149996
48479001811,2.3338526410316947
48479001003,2.731956377779303
48479001201,3.0143676322968695
48439114206,0.036571898111762854
48439113812,0.042251971658597155
48439113921,0.041563430033662384
48121021620,0.05183041511002001
48121020106,0.030153592192221655
48121021525,0.03989717813311279
48121021404,0.03274699680510775
48121020309,0.020747747902465807
48121020307,0.03911795214972545
48121021750,0.03569727479974147
48121021624,0.04657572481653359
48121021742,0.04293631672681786
48121020111,0.0393595314222692
48121020203,0.021147753567076488
48121020103,0.019893372341169658
48121020107,0.03175484382437153
48309004300,0.03465625320301888
48121021637,0.05400675622880522
48439113928,0.04091404947811522
48439113923,0.0476594965310198
48479001808,1.700347455764744
48479001722,2.616263895549261
48021950200,0.019877176967825937
48021950600,0.008692815058995898
48021950100,0.015201294008907292
48021950300,0.01390321752447853
48121021743,0.04559564250037189
48121021727,0.045219173671724636
48231961503,0.01929471632696398
48231961502,0.021038694701893543
48479001812,2.1229818666304814
48479001814,1.700347455764744
48479001202,3.0143676322968695
48479001104,2.731956377779303
48439111016,0.04056919453879246
48439111015,0.040815103584915385
48439122802,0.05059629388193444
48021950700,0.014658311431977742
48021950400,0.017342915517808553
48019000200,0.0035221216145378126
48019000300,0.007068308262728166
48019000400,0.007966219841370251
48479000109,2.1229818666304814
48479000108,2.1229818666304814
48479001815,0.28853811785484956
48479000602,2.616263895549261
48479001402,2.703454031413771
48479000904,3.0143676322968695
48439113631,0.04768016197060637
48439113711,0.04695418039142801
48157672601,0.029425116523990325
48157673001,0.025730692021312358
48157673003,0.02611611423780515
48245006300,0.025909833182074942
48245006400,0.025909833182074942
48245006500,0.025757317299325493
48245006700,0.028040050005806633
48245006800,0.03160939045144259
48245007001,0.03399824535877997
48439113922,0.04578589025013818
48439123300,0.06510132829239956
48453001785,0.04254482075148726
48453001779,0.01168679107103592
48141010212,0.019884154472672125
48141004317,0.030987624211859178
48141010330,0.024763456558375932
48113013803,0.05562859347480395
48113013804,0.05876643460995237
48113013902,0.057287704361135484
48113014001,0.05802573549222778
48113014103,0.05359371888494372
48221160210,0.011907789332163347
48029161902,0.016192541705211734
48091310404,0.020399136993913543
48091310503,0.01941831525636479
48023950300,0.2521569710250613
48039660702,0.02443624394866481
48039660602,0.02798688626611293
48039661602,0.013013694007290206
48039661601,0.01551423679258633
48039660601,0.03502439942164992
48039660701,0.028199898068156443
48091310604,0.00660204477703924
48091310403,0.020693214790107228
48091310501,0.020663819012216554
48135001000,0.07227680108925387
48453001771,0.018419453555366835
48453000306,0.05436525426652468
48453002211,0.03768421598745015
48453001782,0.034995208102040445
48453002500,0.04266796595872541
48453001786,0.040776738205522835
48453001858,0.03082910892750176
48453001855,0.03582847826264391
48453001862,0.035988037697902965
48453002212,0.03659274668931673
48085031708,0.05445321476156402
48453002436,0.02404592998611117
48439114207,0.03452672908089211
48439111104,0.053962660504710394
48439121905,0.04896896053752527
48085031311,0.03063199555920245
48113019040,0.057056484716687436
48113018506,0.05232603928074851
48113010904,0.04893048653976406
48113014132,0.048049056140003384
48039990000,0.0012136903199797466
48029181725,0.034463494086712586
48121020110,0.03896888907384739
48121021626,0.05032348433834982
48121021737,0.052559391667460195
48029161801,0.029355443624487016
48029181722,0.029106242735349157
48029181730,0.029622164522632204
48029131507,0.022094150089112335
48029131608,0.020081270273333986
48245001301,0.04357986576881142
48121021738,0.05474729690996865
48121021735,0.05336898288012825
48453002432,0.03186531665208282
48453002435,0.02924800105914177
48245007002,0.03005596159798968
48245005600,0.025757317299325493
48479001103,2.731956377779303
48479001716,2.616263895549261
48479001718,3.0143676322968695
48479001719,3.0143676322968695
48453001861,0.0391663794415639
48439113116,0.05510515270607336
48439110809,0.04005067786011446
48439123100,0.0635852657730034
48439101302,0.0576202518058377
48439110600,0.05395770106297424
48439110806,0.03972887817345056
48121021631,0.0492774533937869
48479001601,3.0143676322968695
48439111103,0.05493897567270695
48113018501,0.04562606883255531
48363000600,0.02489157465171318
48113014113,0.05429424251518592
48113014115,0.0545160695579124
48113014116,0.05479550954447103
48157670102,0.03651066659122106
48157670101,0.03636593517968249
48157670602,0.03693674059266193
48029121701,0.02153916491134405
48029121605,0.020857982367106277
48029131610,0.02304793808885416
48157671002,0.03164412669594751
48157670901,0.028238205309789422
48157671001,0.03227270238154317
48157670902,0.02705059767425992
48029131505,0.024816288590651353
48029131614,0.021641937657493487
48085031709,0.05444119643314692
48085031802,0.0528359737259883
48439113707,0.04194070492380599
48439110701,0.043812791653258534
48439111536,0.04600906282380985
48439121606,0.052030078392617626
48439113911,0.03834135764072124
48439114203,0.025408686517756386
48439104900,0.05588705613075455
48141004313,0.030985181127890477
48153950500,0.035821496706482645
48153950600,0.0381743142077907
48201240802,0.028219070036409104
48201340201,0.02633269866587533
48201340202,0.02520920810373669
48201333902,0.03156960705608118
48201333901,0.031575414987913164
48201421102,0.05043708838333316
48201421202,0.05167595420925235
48201421403,0.05055717157356837
48201421402,0.05144988522102646
48161000300,0.03440315763677621
48161000200,0.03417408280778124
48161000100,0.022063645520053334
48161000700,0.025540547105103263
48161000900,0.023352873616775176
48161000600,0.018905274213165287
48161000400,0.019978985473417803
48439113813,0.04354893952842945
48439102602,0.06044416768046038
48439102601,0.053712500164770464
48439113927,0.04279873375544352
48439104804,0.05286729407224174
48439113919,0.04218296921899757
48029121904,0.024750385468928975
48029191808,0.01874318853551666
48029191810,0.0179900898492474
48029191304,0.039459188664460784
48029151301,0.028935576237251005
48121021733,0.05162235634451034
48121021734,0.052744952423150804
48115950500,0.06379510725185597
48115950600,0.06379510725185597
48201423202,0.04263208951745908
48201423201,0.041775543485768174
48201534203,0.03527521453443169
48121021732,0.051969590176687834
48121021731,0.046158165962416536
48121021729,0.043882406336511325
48121021726,0.041447913266675074
48201534002,0.031019359804607804
48201534003,0.032321418315741736
48201543002,0.022019930194530007
48439113924,0.047140661739770925
48439113925,0.04728432765793194
48439113220,0.055914189637269095
48439113221,0.047618944563173934
48245010200,0.025909833182074942
48479001720,2.616263895549261
48145000800,0.01606726621415605
48439113520,0.05061329765765137
48439104803,0.054712334817311074
48439104702,0.056771707722877554
48027022104,0.01421649742183546
48027020201,0.023758415021793683
48027021904,0.015578606753129439
48027022502,0.01636760593335615
48027022403,0.016015290752724926
48027020402,0.024556767673311847
48479001721,2.616263895549261
48221160207,0.017632264331724438
48029192100,0.03722650221238656
48113014119,0.048373175502776214
48113014120,0.04864110233579927
48113014123,0.0498815986961526
48113014126,0.05203529894379236
48157671602,0.03343087825621595
48029192300,0.03500962849208196
48029191900,0.03654595964283683
48029131611,0.022374746443966972
48201250401,0.02145029774639753
48201451401,0.03551836570082132
48201451402,0.034565579139211225
48157671601,0.03671821425102426
48157671501,0.032978065419062653
48157673902,0.03138018018945308
48157672001,0.036729970871628465
48157672002,0.036367697268311926
48157672302,0.030467121972598037
48141010203,0.015087111859419874
48201212500,0.03851472363962818
48201324200,0.03666772407629111
48439105902,0.05615103083473795
48439105008,0.04974172151930958
48439105007,0.051231183802577906
48439105514,0.052722724850272434
48439105513,0.0494253264394337
48027023106,0.015035982535134829
48027022404,0.01585416379715515
48027022501,0.015636704857727498
48027022105,0.014196702385444782
48027023105,0.014951711355420866
48221160206,0.01984703730803109
48029171920,0.02577706446457603
48029171913,0.026828253564929412
48029171916,0.025789127422101453
48029180101,0.04014405225613227
48029171302,0.03995606504377087
48029171501,0.03335687374839454
48029192000,0.0369160068521179
48029192200,0.02258519601974068
48029191506,0.03621442620390652
48439113113,0.05102642432257994
48439113634,0.044173852487978386
48029110900,0.0370568173314212
48029110800,0.03827962377125428
48439111018,0.03660846289876424
48439111204,0.03424864399409942
48439106517,0.05216672253973779
48121020112,0.03923511148649777
48121020503,0.03147591142785864
48121021201,0.035051075909007266
48121021407,0.0329733942367958
48121021725,0.03984663251696742
48479000107,2.3338526410316947
48479000106,2.3338526410316947
48439111523,0.050610124252967986
48439111524,0.049322717287021096
48439111525,0.051469615749147594
48439111526,0.04874250400897247
48439111529,0.0485242764101404
48439111530,0.04972247144887533
48027023107,0.017843958837430795
48027023108,0.015568669681950876
48027023201,0.013526776470288519
48027022405,0.016045694294447445
48029171914,0.026575331529464168
48029171918,0.02742232609186344
48029171925,0.030323332988661335
48479980000,3.0143676322968695
48479000601,3.0143676322968695
48479000903,3.0143676322968695
48479001807,1.700347455764744
48029181727,0.03417778830460856
48029171924,0.028821036801027856
48439113632,0.045399460383361054
48439113710,0.04465359868345295
48439104701,0.0558581561292615
48439113918,0.048663947785584874
48439111017,0.0428385285045086
48439121903,0.048203086374710165
48029980005,0.01174540297126348
48029191812,0.022346934806862867
48029171402,0.038335298516165545
48029171401,0.03801081872217227
48029171917,0.026158053623729933
48029172005,0.02430813142502606
48157672702,0.029919814906681406
48157672301,0.030953270027619627
48157673901,0.02949879308049917
48157672602,0.029704711713337974
48439113114,0.045714075688327194
48439113517,0.050041813614599424
48439113518,0.052324973783190475
48439113709,0.048961411203919995
48439113917,0.04851002756894543
48157672701,0.030580734000481523
48029181731,0.02774733688942564
48029181728,0.025401014775921375
48029180102,0.040109041158488845
48029180604,0.04455723816821732
48029191006,0.04048329910177516
48029181404,0.04119304682660419
48113014203,0.056398148719452035
48113014204,0.05726651243914807
48141010346,0.020610239645214308
48141000208,0.020932256345937063
48141010216,0.025779411656225177
48141003402,0.03941097243086817
48141010222,0.01829173112917464
48141010220,0.014922265231920797
48141010211,0.02236728145821735
48141000207,0.024207603519330226
48141001114,0.03155944075446424
