Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
BRI3,4.89906226680241e-09,-1.24560334015831,0.941,0.868,9.79812453360482e-06,
HNMT,1.45689086514598e-17,-1.2569647724408,1,0.683,2.91378173029196e-14,
CYP27A1,2.77688137650548e-19,-1.26456627558169,1,0.61,5.55376275301095e-16,
PSAP,4.90883440545361e-16,-1.26801971357463,1,1,9.81766881090723e-13,
C1QB,4.87187939170435e-09,-1.28759376748634,1,1,9.7437587834087e-06,
ATOX1,2.62364735858583e-05,-1.29351279488437,0.471,0.678,0.0524729471717165,
TIMP1,2.48113422934616e-17,-1.30769976432703,0.882,0.561,4.96226845869233e-14,
INHBA,1.13758987165993e-17,-1.30881119468346,0.941,0.478,2.27517974331987e-14,
S100A9,4.1603263982151e-08,-1.31095956362368,1,0.941,8.32065279643019e-05,
IGSF6,1.00021284253002e-22,-1.31942190163961,1,0.551,2.00042568506004e-19,
SCD,1.68219718381616e-17,-1.34193438201668,1,0.649,3.36439436763231e-14,
FABP4,3.34625103604003e-06,-1.35715275806785,1,0.995,0.00669250207208005,
TSPO,5.87307307648066e-14,-1.37294363040144,1,0.971,1.17461461529613e-10,
ASAH1,6.62685722209472e-12,-1.38187296717351,0.941,0.859,1.32537144441894e-08,
FCGR1A,5.02928443001655e-25,-1.38697383891241,1,0.527,1.00585688600331e-21,
MCEMP1,1.49166115232037e-10,-1.38814085716519,1,0.868,2.98332230464075e-07,
MRC1,9.60052471932558e-14,-1.39173542662479,0.941,0.678,1.92010494386512e-10,
C1QC,2.81659967484226e-09,-1.43126800286624,1,0.917,5.63319934968452e-06,
ATP1B1,6.00004212165758e-20,-1.44233884537352,0.941,0.478,1.20000842433152e-16,
AIF1,5.69535709083474e-14,-1.47955755759509,1,0.932,1.13907141816695e-10,
MGST3,3.34765043148057e-14,-1.4950875668018,1,0.937,6.69530086296113e-11,
GLRX,4.93782395084477e-05,-1.49705896243098,0.471,0.678,0.0987564790168955,
FBP1,7.22975926111587e-09,-1.50940561152673,1,0.927,1.44595185222317e-05,
FCGR3A,3.24508770762348e-19,-1.51406081219998,1,0.722,6.49017541524697e-16,
TYROBP,7.86707457181433e-15,-1.5207110312578,1,1,1.57341491436287e-11,
CTSB,9.67451402502066e-12,-1.52822940598434,0.882,0.937,1.93490280500413e-08,
LGALS1,3.30237575383959e-05,-1.53904006504014,1,1,0.0660475150767918,
APOE,3.59433703945321e-08,-1.58097752906812,1,1,7.18867407890642e-05,
SERPINA1,3.32954207901185e-12,-1.59689260318291,1,0.946,6.65908415802371e-09,
LY6E,1.63754015422178e-08,-1.638074388885,0.765,0.873,3.27508030844356e-05,
GLUL,2.52428998119456e-19,-1.6482982554038,1,0.82,5.04857996238913e-16,
S100A8,1.02640016227084e-10,-1.66370998373683,1,0.844,2.05280032454168e-07,
LST1,1.47940097056481e-15,-1.68173894070215,1,0.893,2.95880194112962e-12,
MSR1,8.40295941586935e-18,-1.68596864604077,1,0.663,1.68059188317387e-14,
FCGRT,3.24376656174412e-18,-1.7028463049691,1,0.859,6.48753312348825e-15,
APOC1,4.35032030996846e-13,-1.72474989392923,1,1,8.70064061993693e-10,
FN1,6.72808496751829e-08,-1.72600675308902,1,0.815,0.000134561699350366,
LYZ,2.59542727735401e-06,-1.72733784812688,1,1,0.00519085455470802,
ALOX5AP,9.59364994014281e-18,-1.80823580437158,1,0.976,1.91872998802856e-14,
HLA-DMA,6.83205000189764e-21,-1.82198844526245,1,0.941,1.36641000037953e-17,
LTA4H,7.60681733371377e-20,-1.94617371646408,0.941,0.888,1.52136346674275e-16,
NUPR1,2.42403220902548e-13,-1.9513277150314,1,0.898,4.84806441805096e-10,
ALDH2,1.7752344272301e-20,-1.99294814362857,1,0.888,3.5504688544602e-17,
NPC2,7.61624739577071e-21,-2.06381581208106,0.941,0.961,1.52324947915414e-17,
RETN,8.99936912199636e-18,-2.77053899442538,1,0.937,1.79987382439927e-14,
