indicator_code_merged,session_id,region,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
funding,20210914,East of England,Independent:National Trust,12,2021-09-14,12,100.0
funding,20210914,East of England,Independent:Not for profit,60,2021-09-14,183,32.8
funding,20210914,East of England,Independent:Private,7,2021-09-14,47,14.9
funding,20210914,East of England,Independent:Unknown,1,2021-09-14,8,12.5
funding,20210914,East of England,University,8,2021-09-14,13,61.5
funding,20210914,East of England,Unknown,2,2021-09-14,10,20.0
funding,20210914,Isle of Man,Independent:Not for profit,1,2021-09-14,9,11.1
funding,20210914,Isle of Man,Independent:Unknown,1,2021-09-14,1,100.0
funding,20210914,London,Government:Local Authority,10,2021-09-14,34,29.4
funding,20210914,London,Government:National,13,2021-09-14,22,59.1
funding,20210914,London,Independent:English Heritage,6,2021-09-14,7,85.7
funding,20210914,London,Independent:National Trust,7,2021-09-14,7,100.0
funding,20210914,London,Independent:Not for profit,59,2021-09-14,124,47.6
funding,20210914,London,Independent:Private,2,2021-09-14,27,7.4
funding,20210914,London,University,4,2021-09-14,11,36.4
funding,20210914,North East,Government:Local Authority,9,2021-09-14,27,33.3
funding,20210914,North East,Government:National,2,2021-09-14,2,100.0
funding,20210914,North East,Independent:English Heritage,5,2021-09-14,5,100.0
funding,20210914,North East,Independent:National Trust,8,2021-09-14,8,100.0
funding,20210914,North East,Independent:Not for profit,15,2021-09-14,40,37.5
funding,20210914,North East,Independent:Private,2,2021-09-14,15,13.3
funding,20210914,North East,Independent:Unknown,1,2021-09-14,2,50.0
funding,20210914,North East,University,1,2021-09-14,3,33.3
funding,20210914,North West,Government:Local Authority,19,2021-09-14,62,30.6
funding,20210914,North West,Government:National,3,2021-09-14,11,27.3
funding,20210914,North West,Independent:English Heritage,6,2021-09-14,6,100.0
funding,20210914,North West,Independent:National Trust,13,2021-09-14,15,86.7
funding,20210914,North West,Independent:Not for profit,38,2021-09-14,96,39.6
funding,20210914,North West,Independent:Private,10,2021-09-14,41,24.4
funding,20210914,North West,Independent:Unknown,2,2021-09-14,4,50.0
funding,20210914,North West,University,1,2021-09-14,11,9.1
funding,20210914,North West,Unknown,1,2021-09-14,1,100.0
funding,20210914,Northern Ireland,Government:Local Authority,3,2021-09-14,30,10.0
funding,20210914,Northern Ireland,Government:National,1,2021-09-14,4,25.0
funding,20210914,Northern Ireland,Independent:National Trust,6,2021-09-14,7,85.7
funding,20210914,Northern Ireland,Independent:Not for profit,7,2021-09-14,29,24.1
funding,20210914,Northern Ireland,Independent:Private,2,2021-09-14,14,14.3
funding,20210914,Northern Ireland,Independent:Unknown,1,2021-09-14,3,33.3
funding,20210914,Scotland,Government:Local Authority,35,2021-09-14,126,27.8
funding,20210914,Scotland,Government:National,7,2021-09-14,10,70.0
funding,20210914,Scotland,Independent:Historic Environment Scotland,1,2021-09-14,19,5.3
funding,20210914,Scotland,Independent:National Trust for Scotland,21,2021-09-14,26,80.8
funding,20210914,Scotland,Independent:Not for profit,58,2021-09-14,214,27.1
funding,20210914,Scotland,Independent:Private,5,2021-09-14,55,9.1
funding,20210914,Scotland,Independent:Unknown,2,2021-09-14,17,11.8
funding,20210914,Scotland,University,2,2021-09-14,22,9.1
funding,20210914,South East,Government:Local Authority,31,2021-09-14,86,36.0
funding,20210914,South East,Government:National,2,2021-09-14,4,50.0
funding,20210914,South East,Independent:English Heritage,10,2021-09-14,11,90.9
funding,20210914,South East,Independent:National Trust,33,2021-09-14,36,91.7
funding,20210914,South East,Independent:Not for profit,81,2021-09-14,244,33.2
funding,20210914,South East,Independent:Private,7,2021-09-14,61,11.5
funding,20210914,South East,Independent:Unknown,4,2021-09-14,14,28.6
funding,20210914,South East,University,4,2021-09-14,12,33.3
funding,20210914,South East,Unknown,1,2021-09-14,7,14.3
funding,20210914,South West,Government:Local Authority,16,2021-09-14,57,28.1
funding,20210914,South West,Government:National,1,2021-09-14,3,33.3
funding,20210914,South West,Independent:English Heritage,6,2021-09-14,6,100.0
funding,20210914,South West,Independent:National Trust,39,2021-09-14,46,84.8
funding,20210914,South West,Independent:Not for profit,60,2021-09-14,202,29.7
funding,20210914,South West,Independent:Private,9,2021-09-14,84,10.7
funding,20210914,South West,Independent:Unknown,1,2021-09-14,15,6.7
funding,20210914,South West,University,1,2021-09-14,3,33.3
funding,20210914,South West,Unknown,1,2021-09-14,6,16.7
funding,20210914,Wales,Government:Cadw,1,2021-09-14,3,33.3
funding,20210914,Wales,Government:Local Authority,14,2021-09-14,52,26.9
funding,20210914,Wales,Government:National,6,2021-09-14,7,85.7
funding,20210914,Wales,Independent:National Trust,12,2021-09-14,13,92.3
funding,20210914,Wales,Independent:Not for profit,12,2021-09-14,82,14.6
funding,20210914,Wales,Independent:Private,1,2021-09-14,31,3.2
funding,20210914,Wales,Independent:Unknown,2,2021-09-14,4,50.0
funding,20210914,Wales,University,1,2021-09-14,5,20.0
funding,20210914,West Midlands,Government:Local Authority,17,2021-09-14,59,28.8
funding,20210914,West Midlands,Government:National,1,2021-09-14,1,100.0
funding,20210914,West Midlands,Independent:English Heritage,3,2021-09-14,3,100.0
funding,20210914,West Midlands,Independent:National Trust,16,2021-09-14,18,88.9
funding,20210914,West Midlands,Independent:Not for profit,43,2021-09-14,101,42.6
funding,20210914,West Midlands,Independent:Private,3,2021-09-14,25,12.0
funding,20210914,West Midlands,Independent:Unknown,2,2021-09-14,15,13.3
funding,20210914,West Midlands,University,1,2021-09-14,5,20.0
funding,20210914,Yorkshire and The Humber,Government:Local Authority,25,2021-09-14,75,33.3
funding,20210914,Yorkshire and The Humber,Government:National,1,2021-09-14,3,33.3
funding,20210914,Yorkshire and The Humber,Independent:English Heritage,8,2021-09-14,8,100.0
funding,20210914,Yorkshire and The Humber,Independent:National Trust,7,2021-09-14,7,100.0
funding,20210914,Yorkshire and The Humber,Independent:Not for profit,32,2021-09-14,95,33.7
funding,20210914,Yorkshire and The Humber,Independent:Private,5,2021-09-14,28,17.9
funding,20211108,Channel Islands,Independent:Not for profit,7,2021-11-08,11,63.6
funding,20211108,East Midlands,Government:Local Authority,17,2021-11-08,50,34.0
funding,20211108,East Midlands,Independent:National Trust,10,2021-11-08,14,71.4
funding,20211108,East Midlands,Independent:Not for profit,31,2021-11-08,104,29.8
funding,20211108,East Midlands,Independent:Private,8,2021-11-08,38,21.1
funding,20211108,East Midlands,Independent:Unknown,4,2021-11-08,18,22.2
funding,20211108,East Midlands,University,1,2021-11-08,1,100.0
funding,20211108,East of England,Government:Local Authority,6,2021-11-08,52,11.5
funding,20211108,East of England,Government:National,2,2021-11-08,2,100.0
funding,20211108,East of England,Independent:English Heritage,5,2021-11-08,6,83.3
funding,20211108,East of England,Independent:National Trust,12,2021-11-08,12,100.0
funding,20211108,East of England,Independent:Not for profit,61,2021-11-08,183,33.3
funding,20211108,East of England,Independent:Private,7,2021-11-08,47,14.9
funding,20211108,East of England,Independent:Unknown,1,2021-11-08,8,12.5
funding,20211108,East of England,University,8,2021-11-08,13,61.5
funding,20211108,East of England,Unknown,2,2021-11-08,10,20.0
funding,20211108,Isle of Man,Independent:Not for profit,1,2021-11-08,9,11.1
funding,20211108,Isle of Man,Independent:Unknown,1,2021-11-08,1,100.0
funding,20211108,London,Government:Local Authority,10,2021-11-08,34,29.4
funding,20211108,London,Government:National,14,2021-11-08,22,63.6
funding,20211108,London,Independent:English Heritage,6,2021-11-08,7,85.7
funding,20211108,London,Independent:National Trust,7,2021-11-08,7,100.0
funding,20211108,London,Independent:Not for profit,57,2021-11-08,124,46.0
funding,20211108,London,Independent:Private,2,2021-11-08,27,7.4
funding,20211108,London,University,4,2021-11-08,11,36.4
funding,20211108,North East,Government:Local Authority,7,2021-11-08,27,25.9
funding,20211108,North East,Government:National,2,2021-11-08,2,100.0
funding,20211108,North East,Independent:English Heritage,5,2021-11-08,5,100.0
funding,20211108,North East,Independent:National Trust,8,2021-11-08,8,100.0
funding,20211108,North East,Independent:Not for profit,15,2021-11-08,40,37.5
funding,20211108,North East,Independent:Private,2,2021-11-08,15,13.3
funding,20211108,North East,Independent:Unknown,1,2021-11-08,2,50.0
funding,20211108,North East,University,1,2021-11-08,3,33.3
funding,20211108,North West,Government:Local Authority,18,2021-11-08,62,29.0
funding,20211108,North West,Government:National,2,2021-11-08,11,18.2
funding,20211108,North West,Independent:English Heritage,6,2021-11-08,6,100.0
funding,20211108,North West,Independent:National Trust,12,2021-11-08,15,80.0
funding,20211108,North West,Independent:Not for profit,37,2021-11-08,96,38.5
funding,20211108,North West,Independent:Private,11,2021-11-08,41,26.8
funding,20211108,North West,Independent:Unknown,2,2021-11-08,4,50.0
funding,20211108,North West,University,2,2021-11-08,11,18.2
funding,20211108,North West,Unknown,1,2021-11-08,1,100.0
funding,20211108,Northern Ireland,Government:Local Authority,3,2021-11-08,30,10.0
funding,20211108,Northern Ireland,Government:National,1,2021-11-08,4,25.0
funding,20211108,Northern Ireland,Independent:National Trust,6,2021-11-08,7,85.7
funding,20211108,Northern Ireland,Independent:Not for profit,7,2021-11-08,29,24.1
funding,20211108,Northern Ireland,Independent:Private,2,2021-11-08,14,14.3
funding,20211108,Scotland,Government:Local Authority,35,2021-11-08,126,27.8
funding,20211108,Scotland,Government:National,7,2021-11-08,10,70.0
funding,20211108,Scotland,Independent:Historic Environment Scotland,1,2021-11-08,19,5.3
funding,20211108,Scotland,Independent:National Trust for Scotland,19,2021-11-08,26,73.1
funding,20211108,Scotland,Independent:Not for profit,59,2021-11-08,214,27.6
funding,20211108,Scotland,Independent:Private,6,2021-11-08,55,10.9
funding,20211108,Scotland,Independent:Unknown,2,2021-11-08,17,11.8
funding,20211108,Scotland,University,3,2021-11-08,22,13.6
funding,20211108,South East,Government:Local Authority,31,2021-11-08,86,36.0
funding,20211108,South East,Government:National,2,2021-11-08,4,50.0
funding,20211108,South East,Independent:English Heritage,10,2021-11-08,11,90.9
funding,20211108,South East,Independent:National Trust,35,2021-11-08,36,97.2
funding,20211108,South East,Independent:Not for profit,78,2021-11-08,244,32.0
funding,20211108,South East,Independent:Private,7,2021-11-08,61,11.5
funding,20211108,South East,Independent:Unknown,4,2021-11-08,14,28.6
funding,20211108,South East,University,5,2021-11-08,12,41.7
funding,20211108,South East,Unknown,1,2021-11-08,7,14.3
funding,20211108,South West,Government:Local Authority,15,2021-11-08,57,26.3
funding,20211108,South West,Government:National,1,2021-11-08,3,33.3
funding,20211108,South West,Independent:English Heritage,6,2021-11-08,6,100.0
funding,20211108,South West,Independent:National Trust,38,2021-11-08,46,82.6
funding,20211108,South West,Independent:Not for profit,60,2021-11-08,202,29.7
funding,20211108,South West,Independent:Private,10,2021-11-08,84,11.9
funding,20211108,South West,Independent:Unknown,1,2021-11-08,15,6.7
funding,20211108,South West,Unknown,1,2021-11-08,6,16.7
funding,20211108,Wales,Government:Cadw,1,2021-11-08,3,33.3
funding,20211108,Wales,Government:Local Authority,15,2021-11-08,52,28.8
funding,20211108,Wales,Government:National,6,2021-11-08,7,85.7
funding,20211108,Wales,Independent:National Trust,12,2021-11-08,13,92.3
funding,20211108,Wales,Independent:Not for profit,13,2021-11-08,82,15.9
funding,20211108,Wales,Independent:Private,1,2021-11-08,31,3.2
funding,20211108,Wales,Independent:Unknown,2,2021-11-08,4,50.0
funding,20211108,Wales,University,1,2021-11-08,5,20.0
funding,20211108,West Midlands,Government:Local Authority,17,2021-11-08,59,28.8
funding,20211108,West Midlands,Government:National,1,2021-11-08,1,100.0
funding,20211108,West Midlands,Independent:English Heritage,3,2021-11-08,3,100.0
funding,20211108,West Midlands,Independent:National Trust,16,2021-11-08,18,88.9
funding,20211108,West Midlands,Independent:Not for profit,42,2021-11-08,101,41.6
funding,20211108,West Midlands,Independent:Private,3,2021-11-08,25,12.0
funding,20211108,West Midlands,Independent:Unknown,2,2021-11-08,15,13.3
funding,20211108,West Midlands,University,2,2021-11-08,5,40.0
funding,20211108,Yorkshire and The Humber,Government:Local Authority,28,2021-11-08,75,37.3
funding,20211108,Yorkshire and The Humber,Government:National,2,2021-11-08,3,66.7
funding,20211108,Yorkshire and The Humber,Independent:English Heritage,8,2021-11-08,8,100.0
funding,20211108,Yorkshire and The Humber,Independent:National Trust,7,2021-11-08,7,100.0
funding,20211108,Yorkshire and The Humber,Independent:Not for profit,32,2021-11-08,95,33.7
funding,20211108,Yorkshire and The Humber,Independent:Private,6,2021-11-08,28,21.4
funding,20211206,Channel Islands,Independent:Not for profit,7,2021-12-06,11,63.6
funding,20211206,East Midlands,Government:Local Authority,16,2021-12-06,50,32.0
funding,20211206,East Midlands,Independent:National Trust,10,2021-12-06,14,71.4
funding,20211206,East Midlands,Independent:Not for profit,30,2021-12-06,104,28.8
funding,20211206,East Midlands,Independent:Private,7,2021-12-06,38,18.4
funding,20211206,East Midlands,Independent:Unknown,3,2021-12-06,18,16.7
funding,20211206,East Midlands,University,1,2021-12-06,1,100.0
funding,20211206,East of England,Government:Local Authority,6,2021-12-06,52,11.5
funding,20211206,East of England,Government:National,2,2021-12-06,2,100.0
funding,20211206,East of England,Independent:English Heritage,5,2021-12-06,6,83.3
funding,20211206,East of England,Independent:National Trust,10,2021-12-06,12,83.3
funding,20211206,East of England,Independent:Not for profit,59,2021-12-06,183,32.2
funding,20211206,East of England,Independent:Private,7,2021-12-06,47,14.9
funding,20211206,East of England,Independent:Unknown,1,2021-12-06,8,12.5
funding,20211206,East of England,University,8,2021-12-06,13,61.5
funding,20211206,East of England,Unknown,2,2021-12-06,10,20.0
funding,20211206,Isle of Man,Independent:Not for profit,1,2021-12-06,9,11.1
funding,20211206,Isle of Man,Independent:Unknown,1,2021-12-06,1,100.0
funding,20211206,London,Government:Local Authority,10,2021-12-06,34,29.4
funding,20211206,London,Government:National,14,2021-12-06,22,63.6
funding,20211206,London,Independent:English Heritage,6,2021-12-06,7,85.7
funding,20211206,London,Independent:National Trust,7,2021-12-06,7,100.0
funding,20211206,London,Independent:Not for profit,57,2021-12-06,124,46.0
funding,20211206,London,Independent:Private,2,2021-12-06,27,7.4
funding,20211206,London,University,4,2021-12-06,11,36.4
funding,20211206,North East,Government:Local Authority,9,2021-12-06,27,33.3
funding,20211206,North East,Government:National,2,2021-12-06,2,100.0
funding,20211206,North East,Independent:English Heritage,5,2021-12-06,5,100.0
funding,20211206,North East,Independent:National Trust,8,2021-12-06,8,100.0
funding,20211206,North East,Independent:Not for profit,16,2021-12-06,40,40.0
funding,20211206,North East,Independent:Private,2,2021-12-06,15,13.3
funding,20211206,North East,Independent:Unknown,1,2021-12-06,2,50.0
funding,20211206,North East,University,1,2021-12-06,3,33.3
funding,20211206,North West,Government:Local Authority,16,2021-12-06,62,25.8
funding,20211206,North West,Government:National,2,2021-12-06,11,18.2
funding,20211206,North West,Independent:English Heritage,6,2021-12-06,6,100.0
funding,20211206,North West,Independent:National Trust,13,2021-12-06,15,86.7
funding,20211206,North West,Independent:Not for profit,38,2021-12-06,96,39.6
funding,20211206,North West,Independent:Private,10,2021-12-06,41,24.4
funding,20211206,North West,Independent:Unknown,2,2021-12-06,4,50.0
funding,20211206,North West,University,1,2021-12-06,11,9.1
funding,20211206,North West,Unknown,1,2021-12-06,1,100.0
funding,20211206,Northern Ireland,Government:Local Authority,3,2021-12-06,30,10.0
funding,20211206,Northern Ireland,Government:National,1,2021-12-06,4,25.0
funding,20211206,Northern Ireland,Independent:National Trust,5,2021-12-06,7,71.4
funding,20211206,Northern Ireland,Independent:Not for profit,7,2021-12-06,29,24.1
funding,20211206,Northern Ireland,Independent:Private,2,2021-12-06,14,14.3
funding,20211206,Scotland,Government:Local Authority,35,2021-12-06,126,27.8
funding,20211206,Scotland,Government:National,7,2021-12-06,10,70.0
funding,20211206,Scotland,Independent:Historic Environment Scotland,1,2021-12-06,19,5.3
funding,20211206,Scotland,Independent:National Trust for Scotland,20,2021-12-06,26,76.9
funding,20211206,Scotland,Independent:Not for profit,56,2021-12-06,214,26.2
funding,20211206,Scotland,Independent:Private,7,2021-12-06,55,12.7
funding,20211206,Scotland,Independent:Unknown,2,2021-12-06,17,11.8
funding,20211206,Scotland,University,3,2021-12-06,22,13.6
funding,20211206,South East,Government:Local Authority,33,2021-12-06,86,38.4
funding,20211206,South East,Government:National,2,2021-12-06,4,50.0
funding,20211206,South East,Independent:English Heritage,9,2021-12-06,11,81.8
funding,20211206,South East,Independent:National Trust,35,2021-12-06,36,97.2
funding,20211206,South East,Independent:Not for profit,80,2021-12-06,244,32.8
funding,20211206,South East,Independent:Private,7,2021-12-06,61,11.5
funding,20211206,South East,Independent:Unknown,4,2021-12-06,14,28.6
funding,20211206,South East,University,6,2021-12-06,12,50.0
funding,20211206,South East,Unknown,1,2021-12-06,7,14.3
funding,20211206,South West,Government:Local Authority,15,2021-12-06,57,26.3
funding,20211206,South West,Government:National,2,2021-12-06,3,66.7
funding,20211206,South West,Independent:English Heritage,6,2021-12-06,6,100.0
funding,20211206,South West,Independent:National Trust,39,2021-12-06,46,84.8
funding,20211206,South West,Independent:Not for profit,62,2021-12-06,202,30.7
funding,20211206,South West,Independent:Private,10,2021-12-06,84,11.9
funding,20211206,South West,Independent:Unknown,2,2021-12-06,15,13.3
funding,20211206,South West,Unknown,1,2021-12-06,6,16.7
funding,20211206,Wales,Government:Cadw,1,2021-12-06,3,33.3
funding,20211206,Wales,Government:Local Authority,15,2021-12-06,52,28.8
funding,20211206,Wales,Government:National,6,2021-12-06,7,85.7
funding,20211206,Wales,Independent:National Trust,11,2021-12-06,13,84.6
funding,20211206,Wales,Independent:Not for profit,12,2021-12-06,82,14.6
funding,20211206,Wales,Independent:Private,1,2021-12-06,31,3.2
funding,20211206,Wales,Independent:Unknown,2,2021-12-06,4,50.0
funding,20211206,Wales,University,1,2021-12-06,5,20.0
funding,20211206,West Midlands,Government:Local Authority,17,2021-12-06,59,28.8
funding,20211206,West Midlands,Government:National,1,2021-12-06,1,100.0
funding,20211206,West Midlands,Independent:English Heritage,3,2021-12-06,3,100.0
funding,20211206,West Midlands,Independent:National Trust,16,2021-12-06,18,88.9
funding,20211206,West Midlands,Independent:Not for profit,45,2021-12-06,101,44.6
funding,20211206,West Midlands,Independent:Private,2,2021-12-06,25,8.0
funding,20211206,West Midlands,Independent:Unknown,2,2021-12-06,15,13.3
funding,20211206,West Midlands,University,2,2021-12-06,5,40.0
funding,20211206,Yorkshire and The Humber,Government:Local Authority,28,2021-12-06,75,37.3
funding,20211206,Yorkshire and The Humber,Government:National,1,2021-12-06,3,33.3
funding,20211206,Yorkshire and The Humber,Independent:English Heritage,8,2021-12-06,8,100.0
funding,20211206,Yorkshire and The Humber,Independent:National Trust,7,2021-12-06,7,100.0
funding,20211206,Yorkshire and The Humber,Independent:Not for profit,33,2021-12-06,95,34.7
funding,20211206,Yorkshire and The Humber,Independent:Private,6,2021-12-06,28,21.4
funding,20220103,Channel Islands,Independent:Not for profit,7,2022-01-03,11,63.6
funding,20220103,East Midlands,Government:Local Authority,16,2022-01-03,50,32.0
funding,20220103,East Midlands,Independent:National Trust,10,2022-01-03,14,71.4
funding,20220103,East Midlands,Independent:Not for profit,32,2022-01-03,104,30.8
funding,20220103,East Midlands,Independent:Private,7,2022-01-03,38,18.4
funding,20220103,East Midlands,Independent:Unknown,3,2022-01-03,18,16.7
funding,20220103,East Midlands,University,1,2022-01-03,1,100.0
funding,20220103,East of England,Government:Local Authority,6,2022-01-03,52,11.5
funding,20220103,East of England,Government:National,2,2022-01-03,2,100.0
funding,20220103,East of England,Independent:English Heritage,5,2022-01-03,6,83.3
funding,20220103,East of England,Independent:National Trust,12,2022-01-03,12,100.0
funding,20220103,East of England,Independent:Not for profit,58,2022-01-03,183,31.7
funding,20220103,East of England,Independent:Private,8,2022-01-03,47,17.0
funding,20220103,East of England,Independent:Unknown,1,2022-01-03,8,12.5
funding,20220103,East of England,University,8,2022-01-03,13,61.5
funding,20220103,East of England,Unknown,2,2022-01-03,10,20.0
funding,20220103,Isle of Man,Independent:Not for profit,1,2022-01-03,9,11.1
funding,20220103,Isle of Man,Independent:Private,1,2022-01-03,2,50.0
funding,20220103,Isle of Man,Independent:Unknown,1,2022-01-03,1,100.0
funding,20220103,London,Government:Local Authority,9,2022-01-03,34,26.5
funding,20220103,London,Government:National,14,2022-01-03,22,63.6
funding,20220103,London,Independent:English Heritage,6,2022-01-03,7,85.7
funding,20220103,London,Independent:National Trust,7,2022-01-03,7,100.0
funding,20220103,London,Independent:Not for profit,57,2022-01-03,124,46.0
funding,20220103,London,Independent:Private,2,2022-01-03,27,7.4
funding,20220103,London,University,4,2022-01-03,11,36.4
funding,20220103,North East,Government:Local Authority,8,2022-01-03,27,29.6
funding,20220103,North East,Government:National,2,2022-01-03,2,100.0
funding,20220103,North East,Independent:English Heritage,5,2022-01-03,5,100.0
funding,20220103,North East,Independent:National Trust,8,2022-01-03,8,100.0
funding,20220103,North East,Independent:Not for profit,16,2022-01-03,40,40.0
funding,20220103,North East,Independent:Private,2,2022-01-03,15,13.3
funding,20220103,North East,Independent:Unknown,1,2022-01-03,2,50.0
funding,20220103,North East,University,1,2022-01-03,3,33.3
funding,20220103,North West,Government:Local Authority,19,2022-01-03,62,30.6
funding,20220103,North West,Government:National,2,2022-01-03,11,18.2
funding,20220103,North West,Independent:English Heritage,6,2022-01-03,6,100.0
funding,20220103,North West,Independent:National Trust,13,2022-01-03,15,86.7
funding,20220103,North West,Independent:Not for profit,36,2022-01-03,96,37.5
funding,20220103,North West,Independent:Private,9,2022-01-03,41,22.0
funding,20220103,North West,Independent:Unknown,2,2022-01-03,4,50.0
funding,20220103,North West,University,2,2022-01-03,11,18.2
funding,20220103,North West,Unknown,1,2022-01-03,1,100.0
funding,20220103,Northern Ireland,Government:Local Authority,3,2022-01-03,30,10.0
funding,20220103,Northern Ireland,Government:National,1,2022-01-03,4,25.0
funding,20220103,Northern Ireland,Independent:National Trust,6,2022-01-03,7,85.7
funding,20220103,Northern Ireland,Independent:Not for profit,8,2022-01-03,29,27.6
funding,20220103,Northern Ireland,Independent:Private,2,2022-01-03,14,14.3
funding,20220103,Scotland,Government:Local Authority,36,2022-01-03,126,28.6
funding,20220103,Scotland,Government:National,6,2022-01-03,10,60.0
funding,20220103,Scotland,Independent:Historic Environment Scotland,1,2022-01-03,19,5.3
funding,20220103,Scotland,Independent:National Trust for Scotland,19,2022-01-03,26,73.1
funding,20220103,Scotland,Independent:Not for profit,57,2022-01-03,214,26.6
funding,20220103,Scotland,Independent:Private,7,2022-01-03,55,12.7
funding,20220103,Scotland,Independent:Unknown,2,2022-01-03,17,11.8
funding,20220103,Scotland,University,3,2022-01-03,22,13.6
funding,20220103,South East,Government:Local Authority,32,2022-01-03,86,37.2
funding,20220103,South East,Government:National,2,2022-01-03,4,50.0
funding,20220103,South East,Independent:English Heritage,9,2022-01-03,11,81.8
funding,20220103,South East,Independent:National Trust,35,2022-01-03,36,97.2
funding,20220103,South East,Independent:Not for profit,78,2022-01-03,244,32.0
funding,20220103,South East,Independent:Private,7,2022-01-03,61,11.5
funding,20220103,South East,Independent:Unknown,4,2022-01-03,14,28.6
funding,20220103,South East,University,7,2022-01-03,12,58.3
funding,20220103,South East,Unknown,1,2022-01-03,7,14.3
funding,20220103,South West,Government:Local Authority,16,2022-01-03,57,28.1
funding,20220103,South West,Government:National,2,2022-01-03,3,66.7
funding,20220103,South West,Independent:English Heritage,6,2022-01-03,6,100.0
funding,20220103,South West,Independent:National Trust,38,2022-01-03,46,82.6
funding,20220103,South West,Independent:Not for profit,64,2022-01-03,202,31.7
funding,20220103,South West,Independent:Private,10,2022-01-03,84,11.9
funding,20220103,South West,Independent:Unknown,2,2022-01-03,15,13.3
funding,20220103,South West,Unknown,1,2022-01-03,6,16.7
funding,20220103,Wales,Government:Cadw,1,2022-01-03,3,33.3
funding,20220103,Wales,Government:Local Authority,15,2022-01-03,52,28.8
funding,20220103,Wales,Government:National,6,2022-01-03,7,85.7
funding,20220103,Wales,Independent:National Trust,12,2022-01-03,13,92.3
funding,20220103,Wales,Independent:Not for profit,12,2022-01-03,82,14.6
funding,20220103,Wales,Independent:Private,1,2022-01-03,31,3.2
funding,20220103,Wales,Independent:Unknown,2,2022-01-03,4,50.0
funding,20220103,Wales,University,1,2022-01-03,5,20.0
funding,20220103,West Midlands,Government:Local Authority,16,2022-01-03,59,27.1
funding,20220103,West Midlands,Government:National,1,2022-01-03,1,100.0
funding,20220103,West Midlands,Independent:English Heritage,3,2022-01-03,3,100.0
funding,20220103,West Midlands,Independent:National Trust,16,2022-01-03,18,88.9
funding,20220103,West Midlands,Independent:Not for profit,45,2022-01-03,101,44.6
funding,20220103,West Midlands,Independent:Private,3,2022-01-03,25,12.0
funding,20220103,West Midlands,Independent:Unknown,2,2022-01-03,15,13.3
funding,20220103,West Midlands,University,2,2022-01-03,5,40.0
funding,20220103,Yorkshire and The Humber,Government:Local Authority,28,2022-01-03,75,37.3
funding,20220103,Yorkshire and The Humber,Government:National,1,2022-01-03,3,33.3
funding,20220103,Yorkshire and The Humber,Independent:English Heritage,8,2022-01-03,8,100.0
funding,20220103,Yorkshire and The Humber,Independent:National Trust,6,2022-01-03,7,85.7
funding,20220103,Yorkshire and The Humber,Independent:Not for profit,33,2022-01-03,95,34.7
funding,20220103,Yorkshire and The Humber,Independent:Private,5,2022-01-03,28,17.9
funding,20220131,Channel Islands,Independent:Not for profit,7,2022-01-31,11,63.6
funding,20220131,East Midlands,Government:Local Authority,16,2022-01-31,50,32.0
funding,20220131,East Midlands,Independent:National Trust,10,2022-01-31,14,71.4
funding,20220131,East Midlands,Independent:Not for profit,32,2022-01-31,104,30.8
funding,20220131,East Midlands,Independent:Private,7,2022-01-31,38,18.4
funding,20220131,East Midlands,Independent:Unknown,4,2022-01-31,18,22.2
funding,20220131,East Midlands,University,1,2022-01-31,1,100.0
funding,20220131,East of England,Government:Local Authority,6,2022-01-31,52,11.5
funding,20220131,East of England,Government:National,2,2022-01-31,2,100.0
funding,20220131,East of England,Independent:English Heritage,5,2022-01-31,6,83.3
funding,20220131,East of England,Independent:National Trust,12,2022-01-31,12,100.0
funding,20220131,East of England,Independent:Not for profit,58,2022-01-31,183,31.7
funding,20220131,East of England,Independent:Private,8,2022-01-31,47,17.0
funding,20220131,East of England,Independent:Unknown,1,2022-01-31,8,12.5
funding,20220131,East of England,University,8,2022-01-31,13,61.5
funding,20220131,East of England,Unknown,2,2022-01-31,10,20.0
funding,20220131,Isle of Man,Independent:Not for profit,1,2022-01-31,9,11.1
funding,20220131,Isle of Man,Independent:Private,1,2022-01-31,2,50.0
funding,20220131,Isle of Man,Independent:Unknown,1,2022-01-31,1,100.0
funding,20220131,London,Government:Local Authority,9,2022-01-31,34,26.5
funding,20220131,London,Government:National,14,2022-01-31,22,63.6
funding,20220131,London,Independent:English Heritage,6,2022-01-31,7,85.7
funding,20220131,London,Independent:National Trust,7,2022-01-31,7,100.0
funding,20220131,London,Independent:Not for profit,56,2022-01-31,124,45.2
funding,20220131,London,Independent:Private,2,2022-01-31,27,7.4
funding,20220131,London,University,4,2022-01-31,11,36.4
funding,20220131,North East,Government:Local Authority,8,2022-01-31,27,29.6
funding,20220131,North East,Government:National,2,2022-01-31,2,100.0
funding,20220131,North East,Independent:English Heritage,5,2022-01-31,5,100.0
funding,20220131,North East,Independent:National Trust,8,2022-01-31,8,100.0
funding,20220131,North East,Independent:Not for profit,16,2022-01-31,40,40.0
funding,20220131,North East,Independent:Private,2,2022-01-31,15,13.3
funding,20220131,North East,Independent:Unknown,1,2022-01-31,2,50.0
funding,20220131,North East,University,1,2022-01-31,3,33.3
funding,20220131,North West,Government:Local Authority,18,2022-01-31,62,29.0
funding,20220131,North West,Government:National,2,2022-01-31,11,18.2
