id,S061_257_con_con,S062_258_con_con,S063_259_con_con,S064_260_con_con,S065_261_con_con,S066_265_con_con,S067_270_con_con,S068_272_con_con,S069_273_con_con,S070_279_con_con,S071_280_con_con,S181_255_con_con,S182_SHXA10_con_con,S183_263_con_con,S184_SHXA18_con_con,S185_266_con_con,S186_SHXA14_con_con,GSM5218990_con_con,GSM5218991_con_con,GSM5218992_con_con,GSM5218993_con_con,GSM5218994_con_con,GSM5218995_con_con,GSM5218996_con_con,GSM5218997_con_con,GSM5218998_con_con,GSM5218999_con_con,S147_nCoV001EUHM-Draw-1_treat_treat,S149_nCoV002EUHM-Draw-2_treat_treat,S150_nCoV003EUHM-Draw-1_treat_treat,S151_nCoV004EUHM-Draw-1_treat_treat,S152_nCoV006EUHM-Draw-1_treat_treat,S153_nCoV007EUHM-Draw-1_treat_treat,S154_nCoV0010EUHM-Draw-1_treat_treat,S155_nCOV021EUHM_treat_treat,S156_nCOV024EUHM-Draw-1_treat_treat,S157_nCOV0029EUHM_treat_treat,S175_nCoV024EUHM-Draw-2_treat_treat,S176_nCoV025EUHM-Draw-1_treat_treat,S177_nCoV025EUHM-Draw-2_treat_treat,S178_nCoV028EUHM-Draw-1_treat_treat,S179_nCoV033EUHM-Draw-1_treat_treat,S180_nCoV034EUHM-Draw-1_treat_treat,GSM5219000_treat_treat,GSM5219001_treat_treat,GSM5219002_treat_treat,GSM5219003_treat_treat,GSM5219004_treat_treat,GSM5219005_treat_treat,GSM5219006_treat_treat,GSM5219007_treat_treat,GSM5219008_treat_treat,GSM5219009_treat_treat,GSM5219010_treat_treat,GSM5219011_treat_treat,GSM5219012_treat_treat,GSM5219013_treat_treat,GSM5219014_treat_treat,GSM5219015_treat_treat,GSM5219016_treat_treat,GSM5219017_treat_treat,GSM5219018_treat_treat,GSM5219019_treat_treat,GSM5219020_treat_treat,GSM5219021_treat_treat,GSM5219022_treat_treat,GSM5219023_treat_treat,GSM5219024_treat_treat,GSM5219025_treat_treat,GSM5219026_treat_treat,GSM5219027_treat_treat,GSM5219028_treat_treat,GSM5219029_treat_treat,GSM5219030_treat_treat,GSM5219031_treat_treat,GSM5219032_treat_treat,GSM5219033_treat_treat,GSM5219034_treat_treat,GSM5219035_treat_treat,GSM5219036_treat_treat,GSM5219037_treat_treat,GSM5219038_treat_treat,GSM5219039_treat_treat,GSM5219040_treat_treat,GSM5219041_treat_treat,GSM5219042_treat_treat,GSM5219043_treat_treat
SLC26A8,6.668836896,6.548324259,7.630346117,6.064238836,7.745614848,8.949077757,6.260197745,6.668836896,7.121583899,5.96022879,8.405330995,7.505628341,7.03213397,7.184865733,7.456336414,6.548324259,5.195022827,5.521436171,5.364642376,5.277602627,5.582070176,4.683978157,4.740255103,5.276129443,5.060906934,5.578333119,6.668891748,7.403071561,8.216408375,8.761871315,9.524957135,6.130109893,7.403071561,9.860198899,10.53372776,10.07744493,6.548324259,9.317934471,10.03469162,8.556731485,6.679745657,7.706109194,6.012994522,8.829444085,7.351211754,9.308686143,7.077275647,9.111364421,7.623858104,7.910287626,8.054281815,8.517786788,8.106979123,8.329021978,6.515148959,8.243971815,8.495690165,7.827096868,7.116369349,9.321138622,7.679301482,5.229747905,8.683444156,9.080600054,7.78948137,7.980126327,9.076499949,6.016285229,8.574940518,8.827076433,7.095647846,7.59769466,9.402332092,9.294567505,9.273361687,7.552705148,7.72730737,8.697927338,9.034569929,8.351143004,8.919024817,8.635297821,9.091591392,7.548206902,8.143982578,8.864935429,7.588649596
ZNF530,6.357596599,7.220329042,6.95521253,7.194338281,6.984780324,7.001251891,6.736801417,7.119884812,7.4097786,6.887260553,6.780122246,6.28675061,5.939880758,6.596895249,6.376917792,6.118707239,6.637517188,7.014062987,7.308531413,7.005628695,7.050997551,7.275342881,7.540336173,7.390590527,7.482077934,6.962811288,6.915555128,7.215345346,6.201413891,6.198389343,5.897606847,6.351126852,6.636923212,5.833993643,5.797739244,6.164017766,7.100286737,5.779954233,6.330882814,6.148073661,5.855145906,5.706563937,5.96972828,5.961698972,6.032743457,6.222304203,6.363980061,5.963726817,6.52556075,6.109278206,6.366110413,6.182020504,6.681767699,6.761277542,6.887420446,6.966873091,6.708802851,6.564929934,6.235567589,6.143976586,6.70520082,6.612752191,6.051308047,5.958850335,5.652093842,6.847517561,6.550780658,6.391817636,6.021734825,6.302292484,6.434991182,6.366110413,5.895820531,6.436568189,6.431492118,6.536714808,6.438748258,6.009188948,6.030010001,6.516720724,5.819882431,6.243666907,6.2119829,6.556146256,6.101734232,5.674390013,6.28149874
CENPI,5.328088605,3.450438268,5.380798631,5.277418701,4.818092144,5.174991696,5.062015034,4.072880259,3.474810516,3.819268778,4.724776178,3.55495243,4.517315185,5.427450473,3.474810516,5.079428978,4.753106466,3.311518625,3.970358746,3.40057976,3.519731512,4.865385203,4.595276645,3.615486245,4.343655028,3.708146194,4.579878501,5.55446745,5.411725084,6.705857164,5.886484126,5.162157538,4.30502161,6.333040718,5.684325057,5.174991696,6.419910437,6.220839329,6.08611826,5.08280256,5.944494915,4.56635247,6.031791303,5.248745596,5.307024744,4.82084143,4.804920773,5.112739494,5.470337225,5.66695429,4.534141391,5.12420539,5.246011409,4.932029367,4.888034153,4.132651391,6.793077998,6.138993435,6.247287556,5.024934294,5.641380268,5.517133481,5.09039955,5.09950298,5.710901405,5.081651558,4.612904786,5.754973376,5.598443693,5.889101765,5.389280712,6.195532367,5.443508405,5.429679853,5.18027102,5.713609595,5.672168339,4.554086971,5.523001713,6.068179645,4.687185258,5.379528842,4.212905697,6.991769654,5.300685696,4.786845107,5.191630585
IGLV5-45,5.370518243,5.099204397,5.57536308,7.014774141,7.133442453,3.851682878,6.52128717,5.478429816,5.857695445,4.794246414,4.462549204,4.820528395,5.831959753,5.009683711,5.288645766,4.540067243,6.384874539,3.772227873,4.804047689,6.109959574,5.288773208,3.863800892,5.880039697,4.645598531,4.94881376,4.220697839,6.095804555,12.26318477,6.534233788,8.558886379,7.425690397,9.175345926,7.262235196,9.013549497,8.163088219,10.26998081,8.284349905,8.301097684,6.786744216,9.26008426,8.258067646,8.009625794,7.950963486,3.917761496,8.691654014,6.586686904,6.745632117,7.493073168,5.985677741,6.615129145,8.393206016,7.204909495,7.263573936,5.485702578,7.717756873,6.113515996,8.283804931,6.671034682,8.612703414,7.193947867,7.220886221,8.763357979,6.293504517,6.975491918,6.009397941,5.460405622,8.023759216,9.30462095,6.346143108,7.589840866,7.807445647,7.869990828,6.610173578,5.122035927,8.054678641,10.24241176,4.805745872,6.302897893,12.7770115,7.662292047,7.366764683,8.213349778,7.111099811,10.87473093,7.439934382,8.307066538,5.191547682
CADM1,5.25243133,4.946331675,6.825312843,4.90643515,4.952437822,4.853293091,6.303419055,4.845257296,4.531084506,5.342966258,5.92924859,5.489382293,3.962726024,5.087255049,6.189554565,6.80133699,5.711837001,5.696991733,4.149333692,4.155459156,3.851132987,3.829304641,5.221540451,4.762491297,4.090761772,4.994413489,4.885903402,7.177541999,6.357909401,7.364550886,6.675009505,7.046284554,6.253870396,6.694375337,6.51471307,5.943909346,7.769417277,6.771734344,6.07598702,6.142788389,5.811544091,6.976908698,6.517992275,4.877424612,6.626602595,5.4469165,5.665777515,6.30368459,5.301116063,6.415496536,6.211944805,4.806893203,5.989301942,4.794746316,6.030455811,4.928160989,7.500686671,6.208166428,6.811686017,6.993459933,6.169472943,6.514641404,5.99218888,5.707388266,5.989301942,6.182638835,5.512125613,8.17226907,6.328838039,7.072274509,6.186607129,6.782531079,6.842362108,5.445222386,7.087162488,7.192039688,6.703468691,6.820617489,7.270100692,7.293520977,5.246061847,7.505998232,5.679547863,7.619481278,6.366599639,6.615376172,5.623217526
SLC7A11,4.067579037,4.602729449,4.146670744,5.675930753,5.500013366,5.540430329,4.228231931,5.503076093,4.067579037,5.745480464,4.956088562,4.789641425,6.193593648,5.926195774,6.508669548,5.416450818,4.017003825,4.534219542,4.43188012,4.807595013,3.666411845,4.196865745,3.994120853,4.436323451,5.232779082,5.061223125,4.774046394,5.130694035,6.698859221,7.001646195,7.025642745,5.44168112,5.729978848,5.554273739,6.962853246,6.36476581,6.773305568,6.595919345,6.756393026,5.301164723,5.355430033,6.333409097,6.537958881,6.539943817,5.879022725,7.323284355,4.800966093,6.970913101,5.901734629,6.762170248,5.442076108,5.659173609,5.17964842,4.443918671,4.833465105,5.694749994,6.513528844,7.527604346,5.518625215,6.080696615,5.932134737,5.558479698,5.940385896,6.529957482,5.368882374,6.001048164,5.80729959,5.490928934,6.237654534,5.540084973,5.617271051,6.247390583,5.854696729,5.688591767,5.772614993,5.621310493,5.483676779,5.933365502,6.114872755,6.512025119,5.68333645,6.274538949,5.222645064,6.54036296,6.432674919,6.252755789,5.967520108
TMEM8B,7.751680616,7.71327959,6.784780522,7.771509267,6.631601118,7.1528386,7.279054213,7.092221715,7.551588421,7.013701301,7.036394574,7.256272679,7.370140574,7.216380975,7.351547425,6.64850034,6.524161576,7.96779613,7.411508979,7.661367037,7.932997325,7.871113508,7.282764975,7.82091555,7.807848627,7.717043016,7.160411973,6.480287433,6.66299252,6.674057706,6.713190923,6.234373128,6.317445599,6.021625848,6.947292398,6.012691789,6.416579574,7.036394574,5.759186781,5.893631179,6.267070721,7.337598013,6.725133602,6.047958815,6.598195741,6.422881471,6.992643884,6.529519412,7.099622704,6.822125837,7.010906809,6.911930402,6.576095543,7.108701883,7.476845325,6.827726352,6.367841423,6.827633462,7.081334243,6.59023305,6.652860673,7.174063821,7.082549998,6.509015913,6.799266307,7.236565154,6.698259877,7.705176296,6.231250962,6.25534223,7.225975849,6.28220706,5.233870888,7.280725414,6.108946544,6.735129111,7.021807099,5.902890334,5.747493348,6.709966014,5.682200585,6.238843044,6.418827122,6.195437258,6.943654625,5.935674116,6.195093364
GAPDH,15.05346457,15.00403794,14.79912987,14.79912987,14.90614683,15.14372611,14.7631093,14.60290502,14.74138534,14.93519624,15.09464665,14.7631093,14.46463538,14.69787613,14.84676681,14.66135149,14.50191444,14.56324997,14.62856015,14.62856015,14.50821072,14.91519151,14.59929446,14.79045237,14.73059939,14.56324997,15.0155361,15.50292132,15.28984282,15.95041805,15.86634983,15.40335349,15.30410396,15.73355613,16.42125491,15.80781911,15.40335349,15.48829384,15.71029044,15.58081199,15.40335349,15.2496392,15.27029581,15.31652962,14.86902057,15.0872262,15.24387672,14.8127611,15.29726478,15.00305392,14.63762966,15.07261309,15.15771455,14.2026999,15.31652962,14.63762966,15.26298242,16.42279367,15.34657151,15.79393762,14.66553745,15.38713257,15.13455329,15.10280591,15.75940386,16.12974809,15.21008549,15.66221755,16.03703507,15.58316151,15.43082664,16.08706654,15.0872262,15.66221755,15.44731783,15.15771455,15.53723211,14.9902096,15.36595769,15.83276772,14.9460408,15.22470943,14.84598731,15.75940386,15.43082664,15.31652962,15.11966814
IL24,8.094288568,7.355143938,7.449748421,7.951984423,7.89885229,6.35098431,8.529723354,8.178957798,8.62222683,7.603163049,7.914735934,8.726030849,7.387232266,8.424991039,7.678298357,7.357436583,8.363815818,8.070007777,9.040533959,8.892034948,8.75517301,8.981361584,8.779509949,8.733242182,8.994589652,8.376661526,8.057299485,7.305657793,5.989368803,6.886945835,6.939923404,7.018290826,7.419800096,4.489844016,5.80818602,6.448921364,7.264620219,5.295871415,5.68528598,6.894029529,7.68576525,7.763011906,7.768856131,6.06666241,7.962421901,6.887205697,7.318748704,6.900573408,7.163242738,7.081731537,7.640576285,7.726024194,8.058505573,8.39849918,8.064321205,7.147015578,6.690235352,7.025128753,7.491931959,6.423590847,8.401723663,7.39957807,7.213570183,7.60849392,5.826817855,6.884220712,7.836443793,7.182293913,5.258434971,6.685544881,7.780173357,7.097355789,5.581725765,7.70271441,6.654001095,7.255444288,6.480068323,6.15845059,6.314552205,6.835868857,6.554543143,6.161093468,7.372616959,7.193135015,6.014315292,5.96109815,7.038767557
CMTM5,7.693449414,6.951333679,7.432142748,7.611593061,7.058266858,7.293908108,7.837472903,6.354187675,5.848802131,6.789828772,7.131581064,7.242738057,7.351198412,6.528892425,6.070197286,6.972808591,7.176460775,7.290075888,5.376265993,5.988687833,7.500356949,6.844443477,5.684910262,6.181963926,5.182076314,6.601469903,7.347701792,7.503329222,8.289023974,7.29087919,10.07478199,7.523009905,9.036064855,8.366419728,10.69408744,9.733538647,8.770036728,11.6978585,10.42794826,10.31873907,8.7009077,9.785145745,7.722866317,7.750722685,8.078777704,10.24492707,8.063508897,9.211369792,8.575049415,8.219417491,7.951922464,8.116782173,6.115115077,7.73266983,7.660632418,6.243236954,8.495130102,9.106194096,8.111950222,10.58768212,6.589947379,8.020105744,8.187754501,8.748657076,11.01435874,8.893183026,9.871497131,8.902360523,6.575383829,9.877450099,8.99448443,7.209815134,8.204003965,7.969501839,8.930919098,9.068181664,8.477990605,9.628430263,8.938703647,6.86487912,9.143171173,7.012621646,8.907548281,7.122470331,9.85342025,9.573417817,6.629048018
ZFP28,6.439563659,7.185396685,6.81434289,6.805683454,7.008699934,6.752239677,6.473471321,7.487223836,7.113743653,6.534758808,6.802655052,6.640808814,6.850733337,7.244125113,7.135889412,6.84628763,7.045939096,7.071058752,7.021119516,7.272272783,7.533864333,6.730775369,7.309376701,7.008854834,7.80026132,7.270747056,6.755020594,6.023602869,5.432967736,5.941070127,5.563731161,6.51930598,5.36223897,5.864450816,5.125181971,5.356545634,6.172093464,4.497086939,5.760330818,6.188178217,6.991890203,6.758345438,6.178590692,6.162986822,6.774045694,6.590204232,6.523598085,6.070574397,6.381033581,5.798534574,6.334865089,6.291845249,7.20550342,6.520250075,7.070027752,7.193196676,6.446748203,7.283102221,6.391531872,5.783648908,6.250637014,6.607612648,6.691374827,6.216078057,5.823648362,5.673879031,6.125756939,5.757941618,6.893688378,5.229358914,6.381421221,5.812300794,4.364560652,6.717232693,6.37483354,5.927206267,5.998771667,6.638244914,5.677265596,6.147228867,5.113285891,5.508945792,6.462905304,5.426766397,5.853826404,6.311875744,6.273202667
KLHL25,6.566417104,6.563817146,6.09042978,6.390210386,6.525650015,6.375058472,6.698179683,6.624702098,6.926845097,6.393664276,5.763334862,7.243291019,7.064994266,7.28303028,7.407604503,7.138045115,6.98039834,7.242206169,7.097150953,7.201620934,7.167137734,7.482896297,7.075921755,7.041490203,7.16417841,6.761417243,6.531644321,5.813853995,5.732216684,6.125630264,5.513565462,5.762057929,6.081233394,5.689639985,5.503893065,4.246234792,6.122839744,5.026621079,4.629064513,5.762057929,6.417909738,5.297808957,7.777160135,5.60882076,6.474038286,5.835986881,6.025625993,5.367146747,6.035887607,5.709673231,6.727639705,6.094093488,6.637417775,6.741030112,6.421132112,6.277900132,6.486193581,6.054956947,6.150222657,5.70766441,6.167390438,6.966900572,6.026914763,5.612015601,5.262585726,6.6101992,6.024316287,7.252805903,5.289650283,6.136052464,6.305544179,6.040040421,5.314777617,5.978627444,6.179587446,6.73458572,5.849653656,4.796356344,5.857590287,5.883264184,5.727537382,5.883523218,5.532407296,5.932715666,6.02789157,6.002406677,4.986103648
PITPNC1,10.64404197,10.70979049,10.73516005,11.01072114,11.21742244,10.37914102,10.85353576,10.88158737,10.97609162,10.97482298,10.33323275,11.04506306,11.14828655,11.36567112,10.82912204,10.97482298,10.85959263,11.37708201,11.51189404,11.41480977,11.48637671,11.81691437,11.70681999,11.60634261,11.71006897,11.16774857,10.94950075,11.21381684,10.58001371,10.91835233,10.01672114,10.95456876,10.68051571,9.99279845,9.789526009,9.853215429,10.49962423,9.885010213,10.39309955,10.74147502,10.79427752,10.462871,11.04606152,10.34445354,10.80061205,10.72266362,10.78034737,10.48344753,10.62425487,10.7822831,10.75704974,10.59314821,11.02454233,10.90216897,11.08285713,10.56003607,10.4628,10.11842395,10.66458758,10.27410712,11.06022147,10.97686943,10.55069601,10.25955259,10.09608941,10.51392693,10.44206948,10.83048799,10.16631139,10.30697795,10.80505908,10.25495985,10.43759979,10.26046035,10.4020426,10.77340799,10.63044254,10.01052804,9.795557698,10.15492186,10.51251705,10.0637911,10.38536277,10.05830048,10.3954971,10.17880572,10.63190859
KLHL3,7.422225021,7.586674466,7.596500345,7.661341053,7.327043153,7.075777938,7.058921072,7.692921985,7.956498889,6.772970576,7.83241125,8.209440163,7.67393242,8.151498845,7.71792512,7.437949061,8.183584207,8.552602642,8.167633456,8.488113927,8.258940016,7.988520043,8.420679737,8.153963743,8.348475842,8.239493153,8.015018563,7.294589724,6.232556681,6.719723404,6.334713135,7.301208039,7.047839996,4.336914951,6.101242876,6.579582436,6.723568807,6.018343302,6.071614124,6.756761002,7.447610542,7.067508746,7.51172163,6.097436836,7.697099583,6.889252901,7.168926839,7.097588543,7.61113107,6.968081117,7.660006261,7.400946005,8.251106159,7.668216023,7.86224516,7.073431849,6.650180659,6.296689862,7.385857586,5.521725716,7.768825937,7.485204823,6.908905561,6.550343655,5.615351076,7.456849621,7.496184442,7.217263183,5.869203964,6.264642673,7.228385921,6.603026808,5.199783048,6.972400185,6.29116667,6.621624771,6.761881611,6.784451345,5.909145499,6.835387234,6.45744431,6.45987349,6.831179613,6.264642673,5.997824098,6.050032449,7.829279991
CLIC5,6.947046386,6.879062581,6.093885061,7.241849289,6.016322048,5.248941413,7.069851028,6.913883173,7.124712925,6.789288084,6.763814037,7.132952612,6.093885061,6.990599237,6.391874096,6.936367871,7.041134958,7.373545204,8.017856627,7.654623025,7.56792883,7.413915184,7.529476681,7.66768066,7.843471705,7.461535238,7.075703312,6.422457255,5.920814784,5.655195379,5.821775499,6.629307846,5.877736849,4.120247109,4.403371405,4.146231559,5.709608382,4.946846831,5.906616565,6.473974143,6.71920681,5.947670976,6.367757046,3.558384334,6.441497472,6.018866709,6.113846231,5.685257954,6.048888122,6.074419917,6.642317995,6.525843595,6.747675794,7.240523955,6.543397949,6.460251861,7.131056244,5.827955473,5.81381652,4.902037575,7.287464697,6.103289618,6.264819001,5.376294958,5.075591594,6.008571839,6.255084772,6.052324187,4.656340704,5.899486704,6.029949172,5.908228091,5.516327297,5.399907561,6.05279011,5.864655807,6.266486819,4.854111424,5.107936955,6.21421255,6.05279011,6.171517849,6.108065671,5.511539325,4.568381588,4.714896425,5.613690992
SLC7A6,10.46697975,10.13908349,9.88969908,10.52771228,10.19080328,9.873657962,10.74263212,10.04506513,10.91272941,9.054939752,9.820678086,10.58155824,10.29079469,10.71394443,10.6204939,9.882261653,10.60168008,11.18255599,11.03143163,11.44018789,11.13967934,10.55779072,11.1588425,10.42669885,11.23390623,10.50888084,10.6007853,9.43320182,9.69449904,9.592770697,9.37867071,9.672115381,9.474215632,9.317053902,9.348719121,8.832521759,9.973733709,9.212009323,9.055810772,9.281147258,9.908098424,9.568450382,10.77194045,8.889063624,10.35412533,9.227194066,9.939650952,9.918082475,10.53250591,9.721242151,9.527812906,9.801457291,10.39606374,10.0471964,10.70531741,9.851908873,10.50412359,8.963711436,10.17492445,8.66960604,9.440628684,10.35350822,9.941359956,9.162836824,9.173771472,10.16339318,9.545771085,10.34366976,8.502756453,10.00399282,10.24402281,9.889564374,8.74856975,9.563555649,9.144059883,9.111633626,9.674093522,9.378307597,9.671309309,9.542848514,9.261057378,9.517487038,9.209499588,9.894714965,9.772323764,8.776353721,10.3471141
SMOX,9.16963116,9.265762422,8.869510848,9.348161005,9.270225516,9.018164267,8.738954865,8.339723878,7.979309364,8.773775611,8.53888439,8.591345321,9.482672257,8.755692482,8.320385944,8.709066723,8.850320268,8.968273438,7.769245072,7.842209304,9.119225542,8.988802647,7.54823632,8.301592892,7.42999735,9.222063008,8.351745496,8.997824299,9.935898373,10.16106377,10.79906115,9.559005812,9.660078243,9.282468055,11.7684764,11.65608889,10.70609858,13.08134149,11.26073856,11.52122979,10.17441193,10.70922259,9.76153432,9.265366331,9.856406006,10.59327868,9.931279729,10.05879687,9.854108953,9.858923318,9.418241176,9.479297541,8.114782603,8.882465632,9.161072656,8.143961538,9.850793858,9.463937362,9.971296429,11.53639107,8.802277429,10.11865411,10.0913603,9.61803593,12.40296573,9.61803593,11.14066868,10.30172288,8.866571378,11.7230425,11.02825926,9.189728361,9.656810844,9.182013814,10.9246327,10.17166096,9.838050733,11.02825926,10.50968248,9.255947975,10.91810174,9.155046881,10.93997665,9.497623505,11.1246545,11.0528293,8.499915232
SAPCD2,7.429820029,6.675270416,6.609420129,5.794411377,6.114961721,7.86409564,5.662782753,6.530602529,6.543260037,6.303851342,5.866775561,6.55674553,6.128391102,6.102567363,6.716697956,6.617754744,6.201688757,6.388826033,5.513116532,6.162359777,6.537915095,6.159699143,4.971291146,6.173967185,5.184068905,3.721125915,6.213271262,5.52230735,8.074315728,7.569376558,8.68899023,7.784436971,6.727813956,9.517369172,9.765433221,8.109218647,7.244380914,8.077427895,8.931251529,7.915706585,7.400671657,7.30635777,7.661548777,8.362256676,7.193843371,7.139617404,6.276045995,5.982140754,7.312683046,7.929901806,6.850846278,6.70861196,6.150704342,6.16282367,6.743108719,6.263448042,7.419192884,8.317750224,7.329343098,8.26492752,6.560555985,7.59342195,7.386952709,6.463145284,8.373357502,7.676791748,6.983564396,8.200733235,9.125043069,8.092179363,7.134520019,7.960934275,6.577572505,7.727661802,8.152321389,8.771489867,8.025989741,7.054315777,6.778339995,8.523676372,7.981436846,7.294552391,6.395969636,8.700304813,8.344237829,8.297022318,7.610203619
IFITM3,13.41964793,12.57378678,12.13172065,11.45965065,13.19490412,11.10859357,14.10295774,12.8332424,12.70874721,11.40659868,13.00388446,12.22649395,12.98224153,12.60741404,11.98918331,12.8140712,13.95200449,11.68077038,12.9376803,11.92455608,11.4982523,12.07999269,10.25854589,11.51376616,9.417602317,12.9376803,13.16976797,15.05736628,14.42068039,14.62514699,14.48395427,13.70346433,16.18210659,16.07707975,13.0397537,16.60148974,14.80426377,15.19453054,14.26738173,14.04726905,13.58417743,13.16629211,12.60254946,13.96488834,15.50108099,14.95885808,11.67261194,14.49293227,12.02855392,13.49073363,15.8081805,15.43158223,14.00012622,15.76409805,13.54741519,14.59200413,12.7928805,14.77866712,13.99397343,15.96152569,15.04880962,13.44854129,12.95245085,14.54986646,13.71806754,13.50078082,14.18152706,13.23625347,14.74723122,14.23915904,13.23963308,13.31209835,13.73305773,14.44881653,13.68331545,14.09318974,11.45460379,13.24829813,14.00012622,12.73409256,14.01876252,12.89278576,15.04880962,13.21445784,13.22592682,15.30115447,12.52141011
ID3,7.110209713,6.97220879,7.018764669,7.65808926,6.642847088,6.272300565,7.112655497,7.221450036,7.943495338,6.273571206,7.625383143,8.817830026,8.669130993,8.635936194,8.343643454,8.303771499,8.286487367,7.967813083,8.613347806,8.778321143,9.292281664,8.950147657,8.239964624,8.680251425,8.778229044,8.234508856,7.60749351,6.155603417,6.578189361,6.230187981,5.918817043,6.676035951,6.953330009,5.266774158,6.552456665,5.641610316,6.220543283,6.332928495,5.650841145,5.76800394,6.181704928,8.362619014,8.788600075,6.414791589,7.732901115,5.574077755,7.012412999,6.539431886,6.904822273,6.228273749,6.376337863,7.378360504,7.182242311,6.878094781,7.947409069,6.38204642,6.638336073,7.924067254,7.019808555,5.883434521,6.756826634,7.649833811,6.761763971,7.481378546,6.773408623,6.773336498,6.496430964,8.17511952,6.653971205,5.886683288,7.582015319,6.970026685,5.092321852,8.182298042,6.242331379,6.590284929,6.299713992,5.976138792,6.215032226,5.775546856,5.703783278,5.974111449,5.886683288,6.768713579,6.689595689,5.618645323,6.669593697
SH3TC2,5.698121463,5.85622959,4.465341826,5.522455307,6.369667508,5.71423387,6.088358187,4.878189352,4.828067587,5.148232329,5.434601561,5.580615923,5.783001833,5.31922596,5.269021734,5.373756067,5.742676328,5.378985844,4.489372207,4.85626772,5.3939627,5.361390466,4.755280001,5.430814048,4.696053667,6.109370398,4.486526161,5.733397985,7.14663406,5.9189024,6.906025951,6.389713667,7.317805741,6.463807975,8.049298184,7.788782141,7.475220286,9.648420701,7.561114367,7.796033435,6.583106858,7.262398511,6.840190657,4.794438092,6.620754628,7.881267533,6.059096393,6.958182783,5.728177326,7.075805221,6.433071987,6.085760606,6.090646411,5.572633015,6.150959439,4.975276501,7.15203129,4.408458388,6.522252866,6.866384431,5.906412175,6.688171966,7.121031589,6.746871927,6.322736682,6.180209338,8.239896705,6.598166912,4.762334127,8.572527301,7.428374587,6.402141345,5.871102383,6.187885199,7.509801795,5.3939627,7.253209616,7.205226686,6.216924529,6.921375624,7.568646242,6.045017473,7.619120168,7.058900012,7.371111161,8.100459369,5.826721041
TMEM181,9.639746136,9.82106762,9.95681343,9.927037501,9.985804974,10.18824268,9.940702128,10.01357756,10.33973349,9.774328491,9.633419335,9.477764302,9.549018569,9.66177993,9.535521442,10.11160335,9.450820624,10.48508169,10.59710695,10.37214183,9.800454176,9.535437825,10.61344817,9.783352344,9.985161585,10.10185118,9.793625978,9.352877509,9.145745591,8.719781236,9.33216037,9.519793128,9.069557099,9.549460198,8.547514205,9.392852628,8.925265125,8.98406769,9.332719459,9.676418792,9.585885507,8.601150216,9.036172991,9.509082063,9.596605569,9.544860799,9.714105424,9.745325999,9.803145609,9.581596007,9.652631682,9.389461908,9.64181436,10.00581884,9.738290164,9.739230483,9.758904925,8.377856917,9.613074249,8.661600881,10.12543716,9.729029713,9.44905203,8.975444015,8.544304577,9.347669464,9.440108372,8.921830906,9.116491623,8.977284386,9.241655733,9.130827843,9.560412307,9.183183956,9.112297452,9.419779052,9.192727239,9.143770598,9.055149515,9.377156473,9.784192121,9.377599506,9.506978419,9.328020288,9.141604438,8.875958286,9.681046729
LIPT1,6.668963233,7.140734273,7.584397169,7.069591132,7.370069963,6.95736962,7.426895753,7.531963895,7.706136012,7.364247834,6.838987559,7.349379875,6.692785025,7.342191448,6.749688784,7.395338471,6.798954159,7.63440356,7.540985704,7.56074049,7.169638333,7.202149924,7.806430306,8.001147831,7.921634014,7.463729061,7.516342127,7.971552363,6.080956927,6.299877928,6.195028885,6.279032822,6.908080011,6.269336681,5.828144257,5.851558325,6.432700248,5.84504875,6.744944105,6.878602813,7.196191985,6.246024414,6.269336681,7.570675143,7.003208171,6.782296978,7.17097759,6.507168278,6.857341001,6.294128381,7.420377774,6.879120847,7.242253833,7.52823515,7.425558406,7.112250208,6.22632549,6.32289528,6.776319184,6.520106938,7.265398044,6.6789951,6.766731211,6.764437983,6.214433317,6.661206509,6.291182367,6.366929223,6.666025924,5.528870288,6.975425745,6.534304348,6.530251138,6.567246426,6.136301421,6.21293568,6.315719307,6.217916839,6.149527681,6.699665804,6.483785719,6.285387097,6.64795342,6.673433857,6.685157545,6.318574197,6.586715539
IGHV1-14,0.628524846,0.601468189,0.763808128,0.601468189,2.801787832,0.736751471,2.497307425,1.566841573,2.065179017,1.609725358,0.763808128,1.668436274,2.002355406,0.547354876,0.996088508,1.593898229,3.199695531,1.418226266,-0.32908481,1.452189213,-0.289978742,0.04242284,1.387585867,-0.32908481,-0.289978742,2.163283702,3.67381687,4.538227861,4.480667677,3.944446067,3.944446067,9.325159965,3.311278022,2.566322104,5.380312394,3.529595117,8.245767585,4.995638568,2.941207409,5.030238852,6.356083239,7.683052736,6.758008866,1.939783743,6.030130017,3.909000267,3.500714156,3.872389141,5.716482722,6.936489609,2.430529093,3.204678624,3.353614329,2.430529093,3.266968958,-0.32908481,5.841350593,5.425020723,8.349535211,6.883960555,4.192969873,2.454073697,6.926263477,1.896203575,2.32543805,2.076693265,1.715745718,3.656410277,6.26280677,3.155285246,4.13753727,3.225410952,3.204678624,3.744114241,3.164616385,2.454073697,1.171000513,4.149389837,4.927371933,5.126419351,0.819207576,5.447990575,3.480332563,4.132854579,6.027639939,1.535194043,0.436806074
