GEOID,07/17/2021
48029121504,0.023214965620956002
48029121507,0.02315246225968248
48029121508,0.02216045713612699
48029121601,0.018942682197260405
48141010311,0.06368270170766677
48151950400,0.037027818570420895
48151950300,0.04551607520121492
48173950100,0.007911316223188435
48439111404,0.030158621658259034
48053960600,0.005119125682917026
48053960700,0.010132284108744805
48053960200,0.003218665483625085
48053960300,0.009317935284184314
48053960500,0.004286891096204786
48053960100,0.0030966448889619396
48053960400,0.009051668109959828
48053960800,0.007788906687929763
48453001716,0.024438097177497033
48453001747,0.025798003715281796
48453001823,0.03603992372081875
48453002307,0.03410514671394159
48453001908,0.02281389619386744
48453001719,0.03159364289158128
48453001722,0.032818223104423484
48453001728,0.027450275607510854
48453001729,0.02751776345561062
48409010500,0.03733696553522528
48029131504,0.024547412575353946
48029980004,0.027771909417583212
48303010511,0.08912982534947801
48303001708,0.09542274938679415
48321730303,0.007726232983792792
48029191813,0.01976609128178846
48121020306,0.022587401403810402
48453001754,0.0320290438100806
48453001764,0.010150526947018746
48453001769,0.023120001454433714
48453001804,0.03761539141818716
48453001805,0.03649979409036649
48453001806,0.03577890415241615
48453001811,0.035162238841527284
48453001812,0.03805295570590619
48453001813,0.03418421707679986
48339692700,0.01560631426350801
48339694700,0.005421198352538322
48339693700,0.0136017217002475
48339690500,0.01339496690683413
48339694400,0.009610086723070222
48339693900,0.014523355630342837
48339690300,0.01240225104162768
48339692300,0.019583766807996467
48339693000,0.01131627406573284
48339694600,0.00800241929208063
48453001817,0.036213865184749686
48453001818,0.036195116054103985
48453001820,0.03649979409036649
48453001821,0.03505446201208446
48453001824,0.03340282482785006
48453001828,0.03162835427526443
48453001842,0.02462553166928478
48453001843,0.0346771198036744
48359950100,0.0005033758912347206
48339692900,0.012353483073663102
48339692200,0.017892587149636187
48339694000,0.009252933373906735
48339692500,0.016406940875707016
48339691400,0.01650649036778266
48439111402,0.028207374294156866
48339693400,0.01936862081564182
48029121813,0.020044827828165402
48303010407,0.09284271747186552
48303010510,0.08063618574966269
48303010509,0.08063618574966269
48303980000,0.07689528050222669
48029152202,0.011255731341256221
48029161503,0.02578854033956534
48029181817,0.03657137446220322
48329010107,0.08916866107259934
48397040102,0.021234917382578506
48397040402,0.019725381463183998
48397040504,0.01386979486509431
48397040506,0.0124734542109306
48397040505,0.017374106419720568
48029191817,0.02206403741591687
48453001200,0.03762109224855964
48453001303,0.03484083841846765
48453001304,0.03335308178755504
48453001305,0.03541339664301876
48453001307,0.03410185323826346
48453001401,0.035161697526281704
48453001829,0.03258245464805826
48453001832,0.034184590455680036
48453001833,0.035676910906496
48453001834,0.03171964431980636
48453001835,0.03180218826539724
48453001839,0.031078665857659175
48453001844,0.03313333267240389
48453001847,0.03288414154732835
48453001848,0.03271239611307543
48435950300,0.4210321528056541
48453001850,0.03407565909061855
48453001851,0.03318848764210413
48113018503,0.03438448980631754
48481740500,0.011838289899989144
48481740800,0.021964767712316403
48481741000,0.02006616457763618
48481740300,0.024741376766318043
48481741100,0.01727316779485455
48029170600,0.037774654905939155
48029170700,0.03580595964203513
48029170800,0.037561170467816554
48029170900,0.031593092395210576
48029171000,0.034209304461439306
48029171200,0.03463737781090399
48441013300,0.16714632554667738
48441013402,0.12685009808590678
48441013500,0.0669847524108434
48441011700,0.17641552205109542
48051970200,0.004925553444364484
48247950400,0.0
48051970400,0.006930142021127182
48051970500,0.005820275236002753
48051970100,0.005997925020022492
48051970300,0.006661317177335183
48029161000,0.02325972206633883
48029161100,0.023289305740956247
48029190603,0.0386938427627673
48029191405,0.03268933100994249
48029131613,0.01910716674208668
48029190604,0.03882680085595809
48029181729,0.018972075868010488
48029161302,0.020188923454482414
48029980100,0.02931399157181657
48029161501,0.022281452288562396
48029171700,0.032001156744716534
48029171802,0.02625880941133376
48029171902,0.031075688972758874
48085031645,0.03282022578735988
48029171903,0.025952444041908728
48453000102,0.03419167457767413
48453002005,0.032575039520241364
48453002104,0.03676422224305071
48259970402,0.008152992695699492
48259970401,0.012026178612402145
48259970301,0.010395851537159231
48029131609,0.019414166467605073
48005000400,0.33105575584850594
48005001100,0.19241787499839907
48029191815,0.0259566621789935
48005000700,0.333532084928639
48005000500,0.32612431165201317
48005000200,0.2818950627984248
48005001200,0.0965133516128681
48005000102,0.24238046701196564
48005000800,0.3087117711374119
48005000600,0.2837946348092823
48005001300,0.1142951970872156
48453000203,0.04049725961546691
48453000302,0.04000701935947627
48453000401,0.04007406554163183
48085031646,0.031099125341689907
48085031647,0.03212024095536945
48085031648,0.031647981115152
48085031649,0.032462238821886376
48453001503,0.04015552428130568
48453001402,0.03652781250579739
48453001504,0.037199686356925755
48453001505,0.03638368644225296
48453001501,0.036339291659154005
48453001602,0.03542213191216214
48453001853,0.03255767372190482
48453002002,0.031981121213436894
48453002004,0.03330545059696122
48113018300,0.02674753750955076
48113018401,0.028805479259837067
48113018402,0.026346530847472235
48113018403,0.03088222639555612
48113018600,0.026386804588845028
48113018700,0.026168478077877887
48029161504,0.02559971988304051
48029171602,0.03459259660051682
48029171919,0.0255538695097657
48029171601,0.026151054194661887
48029171922,0.019865415998093813
48297950100,0.00370835297910339
48297950200,0.012355990063865483
48297950400,0.017026894166697108
48297950300,0.00503090776839574
48439111531,0.030628413059596175
48201530400,0.03532979663923222
48369950200,0.024800026880743543
48369950300,0.01423433201545503
48201530700,0.03494625991234048
48201455200,0.022037420566102656
48201455300,0.020195297608211073
48231960800,0.047676321469197196
48231961100,0.04247552026693633
48231961400,0.01770702348892196
48231961600,0.012297650986448862
48231960300,0.012927478280413698
48231960900,0.04769945060937901
48007950400,0.0191189538801943
48007950100,0.012093591262826511
48007950200,0.012423692310803019
48007950500,0.024328559445356068
48007950300,0.016872965866805496
48009020200,0.010682345859928225
48009020300,0.013160923013014589
48009020100,0.02269538408222241
48011950100,0.0035438432694930334
48201530800,0.033561574667792686
48201531500,0.030737287283971175
48201531600,0.03478645956701774
48201531700,0.03471769956523144
48201531800,0.03006729942704842
48201531900,0.02988259924277944
48201510100,0.042333115180161716
48201510200,0.04202311392411106
48201510300,0.041446883507482817
48201510400,0.04164929055512072
48201510500,0.041444876064575725
48201510600,0.04165253859065324
48201532600,0.026316264772424856
48201510800,0.04151191614055085
48061010800,0.032457824650619284
48201530900,0.035112159443911835
48201531100,0.03575580302906457
48201531300,0.035484624584370225
48201531400,0.031825326178569535
48201510900,0.0370255036579403
48489950500,0.019055559181509994
48489950700,0.005196056096894293
48489950400,0.016225207440183596
48489950600,0.02118687874725687
48489950300,0.01836128167434014
48419950300,0.054004453082861614
48419950200,0.07721063026401322
48029131700,0.014834338120534942
48029140100,0.03191951618447502
48029140200,0.031742076169960734
48029140300,0.03170249492847081
48029140500,0.02626980102603451
48029140700,0.02659859530033812
48029140800,0.026299149059586118
48029140900,0.026007228553154956
48029141000,0.026259725369639723
48061011901,0.04691272532378657
48419950600,0.02454702819207894
48419950500,0.07854226687352528
48419950100,0.03232057892680976
48419950400,0.0744220509915166
48061010900,0.045779996588425624
48061011000,0.045779996588425624
48061011100,0.04484685790008892
48061011200,0.04484685790008892
48061011301,0.0410619623494421
48201532100,0.030074439514849435
48201532300,0.03028847250945954
48201532400,0.02918941951074465
48245010300,0.018896569425531213
48245010400,0.017194220079343913
48155950100,0.04919182601093763
48029131200,0.025436192839095883
48029141200,0.02585844324989965
48061011500,0.037772864026739156
48453000402,0.0377886753025307
48439102201,0.030968028384711487
48121021627,0.03201640976311235
48085030512,0.026733287977681014
48085031632,0.02841532588579938
48085031625,0.02976160966777314
48085031506,0.0279527475211871
48085031900,0.03098472963849806
48085030100,0.017472439778730108
48085031001,0.015111646765806676
48215023000,0.0528483069320417
48215024106,0.07173169604163084
48215020201,0.05734919273073559
48209010804,0.00916478500146387
48209010304,0.017422570013017166
48209010910,0.022486142375559806
48209010803,0.00549174573892273
48209010808,0.00975139764880696
48209010303,0.017248555825700767
48215020202,0.0623353371641201
48215020501,0.08451332233040883
48215020600,0.09308657352430262
48387950600,0.056891411234577034
48387950100,0.07817914689494021
48387950500,0.10840564313508927
48361020700,0.010133015182926489
48361021100,0.006655960913134585
48361021600,0.017422493739613597
48361022300,0.009348957667060554
48361021700,0.022787913770406024
48361021200,0.007756161089282516
48361020300,0.007238673500376416
48361022000,0.018916164048843595
48361021800,0.013554124903677703
48361021000,0.007756161089282516
48361022400,0.005752415544093451
48361022200,0.010133015182926489
48361021400,0.012455524202639342
48361021900,0.012455524202639342
48097000700,0.006317202777272429
48097000900,0.007518184763213919
48097000100,0.004468027828505637
48097000500,0.013412955970498082
48097000400,0.012019416909069738
48097000200,0.006609220326215267
48453000500,0.04057005460706233
48255970400,0.00830727655128439
48255970100,0.006028296011378667
48255970300,0.007263012358865722
48255970200,0.0048993605418582485
48065950100,0.010097422392156667
48065950200,0.0062604042001237255
48113009603,0.036609796367757894
48113009604,0.03814902865409916
48113009605,0.035128096228383525
48113009607,0.034406920210160695
48113009608,0.03627079878198035
48113009609,0.03448858628560553
48113009611,0.034968345714807454
48113009702,0.03464237869803746
48313000300,0.005909117494714246
48313000100,0.008363732266012192
48313000200,0.008612755867743113
48313000400,0.009102714516143084
48337950600,0.006140035293362189
48337950400,0.00981828274731121
48215020701,0.08871773414126742
48215020721,0.09143237044311998
48105950100,0.20393521911588552
48215020723,0.0925486556671247
48361020200,0.009348957667060554
48453000601,0.03751658117629924
48453000603,0.0374502578579595
48453000604,0.037711781359635765
48453000801,0.035987529760461705
48453000802,0.03566779165091947
48453000803,0.03747808531388409
48453000804,0.035351890040011956
48453000901,0.03544397122336293
48361020500,0.007756161089282516
48439102000,0.03640828007318347
48439102100,0.03461110481135828
48439102202,0.032756525116414456
48355002705,0.07840815038196668
48355002704,0.070231743716514
48355005602,0.04793974669433906
48355000800,0.06957184737324446
48355002200,0.08662844510199669
48355003202,0.06250884200620832
48355000600,0.07905142468474588
48355005601,0.04226570028412089
48355006000,0.031292554438620765
48355000700,0.07182519970654826
48355003500,0.05557137594858261
48355005801,0.035243344610377286
48355002900,0.05270118582554502
48215020204,0.06156687344301819
48215980000,0.08480049859227941
48215020803,0.08865617636029556
48215020726,0.08683534408143356
48215020804,0.09069506350530418
48201241102,0.021094593378151907
48201330302,0.03261656265680662
48201331601,0.029871961642453163
48201333201,0.03211992083566141
48201340301,0.02194286611977019
48201342001,0.021453378869338704
48201421101,0.04211940929894557
48201423301,0.035933073722045246
48381020400,0.02408982266900877
48381020600,0.017992428418096344
48381020200,0.02709218297747879
48381020300,0.026610590376363985
48201431201,0.035472556166567894
48201451001,0.03157415211476132
48201451901,0.03136967415063836
48201452201,0.037202572942946016
48201453401,0.03203798127573556
48321730301,0.01351217678008818
48321990000,0.002898136771947425
48215020205,0.06594635050277642
48215020904,0.09559871429930346
48215020903,0.0958052948560307
48215023802,0.07865769918350231
48309004000,0.015151817013102656
48309004202,0.010858546044144515
48309000100,0.029167905756750722
48201453402,0.0312714821944999
48201454301,0.028996413338948417
48201454501,0.02282039320724131
48167725300,0.009785163834728168
48167725400,0.008791929659493287
48167725500,0.008755748040324945
48167725600,0.008764241391896885
48167725800,0.009427226326238809
48167725900,0.008210547824920127
48223950500,0.13290427881903916
48223950800,0.08236029794617789
48223950100,0.08487579625512852
48223950600,0.11332346804398422
48223950700,0.08012053930698854
48223950200,0.06629705492870275
48223950300,0.1287661718631923
48201455101,0.021584968625449865
48201532501,0.024915521816359355
48445950100,0.04424756190778092
48445950400,0.046733489680930135
48061012305,0.0014876504722869594
48061012001,0.04165416220720717
48061012102,0.026636513086788827
48061980100,0.014006575972081022
48061014500,0.025261720486597104
48193950100,0.010038230110686906
48193950300,0.020655680681905313
48193950200,0.020920551983573288
48493000402,0.006282349067705291
48493000500,0.005434686595714021
48493000201,0.008972887408389491
48493000600,0.007118989180298236
48493000202,0.005804632870350117
48493000300,0.009274334883530817
48493000102,0.005800081904157293
48201533901,0.02608590786303129
48201534201,0.026243229913941492
48201551703,0.02633493995007037
48201540501,0.022066981996790174
48201540901,0.022809241127336653
48061014300,0.023025290761871268
48061990000,0.0028430907575990776
48245005500,0.01708667749014827
48245005900,0.01708667749014827
48245006100,0.01708667749014827
48085030515,0.0258029072573903
48085030530,0.025513104521317755
48085032012,0.02964136745151437
48085030506,0.028196437767808745
48085031662,0.02830264408661791
48111950300,0.048335868701248785
48119950200,0.09629828502797404
48119950100,0.11043918063938482
48015760400,0.0035889253838788725
48015760300,0.006443196563414211
48015760100,0.010602715653528322
48015760200,0.011070447945795177
48085030405,0.02626103815909286
48491020314,0.017670797156630533
48491021508,0.022950600699825022
48491020114,0.021734126975792457
48491021601,0.01753747604631134
48491020110,0.018146668031145778
48491020319,0.022581315106055395
48491020318,0.025125136979721064
48491020317,0.024976600691481103
48491020115,0.01809780546067694
48491020510,0.027721405217126436
48491020202,0.008796571826516624
48491021603,0.016668815627935717
48491020109,0.014988927206675402
48491020320,0.022859508110191953
48491020325,0.02216097037870638
48491020321,0.021932572863748535
48491020328,0.022751734085727237
48201233001,0.025259754792757615
48439111005,0.026883956511564847
48439111003,0.03195534192516054
48439111008,0.021493203573720098
48201233002,0.02232355391397172
48201252301,0.0214646605754143
48201323801,0.025206172736033778
48201323802,0.024236996455989396
48201433501,0.037889859124465415
48201451403,0.029957141936689965
48201451602,0.02528125248378547
48201451601,0.02706286020856272
48201541001,0.023241529100420877
48201542101,0.019760169539063673
48113018118,0.022462551365028994
48113018120,0.024383117310372834
48141004311,0.06237528036405332
48141010207,0.04007546393901717
48141010303,0.06185442876791559
48141010312,0.06368270170766677
48085030504,0.029303359520338065
48085031717,0.03368335584777691
48085031507,0.027031045878575403
48085031659,0.028404599166910675
48085030408,0.026376139040384772
48085030403,0.02601619858013607
48491020324,0.021002159697355062
48245010902,0.017587307096368066
48245010500,0.01708667749014827
48245000101,0.025737121072423635
48491020326,0.021925915717472485
48491020311,0.027778088095806515
48491020507,0.028893928524468922
48121021630,0.029841355871693547
48113013615,0.03720848272189597
48113013617,0.03318874087305827
48113013619,0.033044660868713376
48113018121,0.024995530640723927
48113018122,0.020415848968297297
48113018123,0.02564045845971463
48135003100,0.10466043290024628
48141010316,0.05675473634806074
48141010317,0.05273839619442763
48141010401,0.04624555862606635
48113018126,0.02672595592377652
48113018127,0.028118646197216053
48491020506,0.027045802146994237
48491020408,0.028979028373481996
48491020505,0.02909376380251427
48491020707,0.0285173365245882
48245000102,0.025948157832881878
48245000302,0.0294013183094166
48245006600,0.01708667749014827
48245000400,0.03169764841876805
48245000500,0.03289249426676284
48245000200,0.029389774296079474
48245011102,0.021453325605892908
48245011201,0.02813402241789144
48439113907,0.02490292974951244
48439113110,0.032306215686607666
48439100602,0.025664191948959435
48245011202,0.028359895039239975
48245011203,0.023029035413947196
48245011302,0.009388716859311483
48121021739,0.032184079700715934
48121021633,0.030565539523149284
48121021628,0.030371401017124374
48121021632,0.03323823227588987
48121021635,0.032646392163490336
48121021634,0.034514527321052216
48113013714,0.033574988146010065
48113013715,0.033826477919652403
48113013716,0.03556208231279417
48113013718,0.03411764629556884
48113013719,0.03263106556838808
48113013720,0.033143221163246764
48113018128,0.02648340372052181
48113018129,0.025823558869900686
48141001400,0.07776846554165462
48453001915,0.03060239114744645
48453002425,0.02729812481883094
48453001776,0.028291735848333284
48453001859,0.018261610836754618
48121021638,0.03245571641447971
48029191814,0.015783684057673098
48029172006,0.01485619312778523
48491020203,0.013653591466748454
48491020708,0.023477140172729404
48491021602,0.014066833846971884
48491020808,0.01592804116999687
48439111312,0.02494349391365911
48439111307,0.025372920212975367
48439111406,0.024517286487739726
48085031631,0.027726545199184594
48463950200,0.0033071322813923404
48463950100,0.0011210425194364468
48463950500,0.007330661152532162
48463950400,0.0069847574347275745
48463950300,0.006953973266747291
48439111310,0.025738477852579718
48439111547,0.025421021523918678
48029181822,0.03196275338385935
48029181818,0.031762948128369155
48029181821,0.03167394062734565
48029181724,0.02238672859818791
48029181723,0.024977955918273044
48227950801,0.09635441069248508
48029181726,0.02250585087844421
48029181721,0.025422772462292197
48439123500,0.03737702188597789
48439123400,0.03722315298854724
48439111308,0.02532176507051126
48439121904,0.030647733840109218
48439111553,0.029002387531363957
48439122801,0.02981956067418804
48439111552,0.02867001468597284
48439122001,0.0306064148131973
48439122002,0.031930762308774674
48439113115,0.032231910637314586
48099010503,0.014169928283941702
48467950500,0.03281940812320235
48467950700,0.04392205288462772
48467951000,0.02423192688311128
48467950300,0.03128565835958576
48467950400,0.03292393685855611
48467950800,0.058225054680396585
48467950900,0.049836609727430266
48467950600,0.04392205288462772
48467950100,0.048162638331750635
48467950200,0.0502274002588818
48245000700,0.027359059679777864
48245001100,0.03221121375360084
48245001200,0.03221121375360084
48099010504,0.010967603427649485
48027023202,0.014134484299049852
48167724101,0.008161496397646583
48245000600,0.03148731670435983
48453001857,0.02956776233079205
48453002434,0.021407469113975966
48453002208,0.030647108330523306
48019000102,0.008395954182886065
48029181720,0.025422772462292197
48029181826,0.029178373326780672
48029181824,0.026930696122140257
48029181823,0.026955638104707073
48029181901,0.027186996623567102
48453002431,0.028015180787101343
48071990000,0.0035814533333542228
48029191202,0.035733661030127914
48029191410,0.0329212847513161
48029191701,0.027555484047934672
48029191201,0.03110808251696051
48113013721,0.03243691049168077
48113013722,0.03259155632895726
48029131100,0.02582641599787165
48029191412,0.02755776605267093
48029161303,0.021880509230627898
48029160901,0.026151941140687678
48021950802,0.010351746159949316
48021950501,0.008690109183225648
48027020202,0.017624155540568634
48027980001,0.012427193225599755
48091310608,0.007113013758647033
48091310605,0.005584273580076706
48029181403,0.03897014856968278
48113013725,0.03417721137372002
48183001300,0.11242532148804148
48183001500,0.1056008649307056
48183010302,0.12130661213603411
48183010500,0.09619596481514642
48183010100,0.09375191756765558
48183010700,0.11864426915784039
48029121119,0.02332416141936082
48029121121,0.02173079227796037
48029160501,0.030334213442486758
48029191005,0.0357368163002076
48029171915,0.023449438950329745
48029171921,0.02003510295161709
48029171923,0.031090234608941093
48091310607,0.007438389000578962
48091310702,0.008406026913287616
48091310802,0.01488031229261692
48091310502,0.01654946020673377
48027020401,0.027765613004547846
48027023203,0.01482266450740184
48479001105,0.005192888680698944
48479001401,0.005737219353905043
48085031706,0.033475000998657085
48453002427,0.030449661862121617
48453002317,0.03112237401396227
48453001860,0.02941477496787121
48453001863,0.03378421505136943
48479001811,0.004440304776578014
48479001003,0.005192888680698944
48479001201,0.005737219353905043
48439114206,0.020689667350523494
48439113812,0.025329427134842566
48439113921,0.024902279698334046
48121021620,0.03147853125827581
48121020106,0.018249881265820382
48121021525,0.024307150915481298
48121021404,0.020163179030938647
48121020309,0.012616966708720707
48121020307,0.023759407940703445
48121021750,0.021842803365741494
48121021624,0.02834353461729964
48121021742,0.026273479341493333
48121020111,0.023942692651406822
48121020203,0.012626524346592413
48121020103,0.011891552959492709
48121020107,0.019270632156433348
48309004300,0.0333553946744629
48121021637,0.03288989913343495
48439113928,0.02464939326466806
48439113923,0.028446325697283135
48479001808,0.003234906846911196
48479001722,0.004984635449784114
48021950200,0.01425272468709867
48021950600,0.006332617755737686
48021950100,0.01090988208532984
48021950300,0.010065277391236145
48121021743,0.027658939025689236
48121021727,0.027636108305450307
48231961503,0.012729610915676811
48231961502,0.01389223943013507
48479001812,0.004033864067317384
48479001814,0.003234906846911196
48479001202,0.005737219353905043
48479001104,0.005192888680698944
48439111016,0.024007617082264128
48439111015,0.024124548944474154
48439122802,0.03039867711601474
48021950700,0.011217131876490156
48021950400,0.01260162488646951
48019000200,0.0027205279735519642
48019000300,0.0062838082318902155
48019000400,0.007096253288539724
48479000109,0.004033864067317384
48479000108,0.004033864067317384
48479001815,0.0005497371015668588
48479000602,0.004984635449784114
48479001402,0.005149410743241614
48479000904,0.005737219353905043
48439113631,0.02900599971204823
48439113711,0.028605778098139748
48157672601,0.02517716598896663
48157673001,0.02212177558043219
48157673003,0.02243439559454182
48245006300,0.017194220079343913
48245006400,0.017194220079343913
48245006500,0.01708667749014827
48245006700,0.018503482408507063
48245006800,0.020942311639497044
48245007001,0.02260501105243155
48439113922,0.027371523698959475
48439123300,0.03874780120863857
48453001785,0.0313415732633899
48453001779,0.008322142167182571
48141010212,0.04007546393901717
48141004317,0.062453921204691426
48141010330,0.04990943978405175
48113013803,0.033692792698541106
48113013804,0.035588000376324494
48113013902,0.03467502479260862
48113014001,0.03512642250302854
48113014103,0.0326350480235845
48221160210,0.006043238949691712
48029161902,0.014442082544643336
48091310404,0.016632116440569018
48091310503,0.01572056114790362
48023950300,0.07434749157405669
48039660702,0.020592851095338243
48039660602,0.023621255655131918
48039661602,0.010842549664018628
48039661601,0.012888730682016679
48039660601,0.029430389431470458
48039660701,0.023725639932249794
48091310604,0.00568105059500138
48091310403,0.01703506193857162
48091310501,0.016750729877186298
48135001000,0.0881504108355144
48453001771,0.013108218567310316
48453000306,0.03939534835924607
48453002211,0.02687040628084561
48453001782,0.025720295817766164
48453002500,0.0313769007107146
48453001786,0.030067180451325122
48453001858,0.0229884368267664
48453001855,0.026557977440219392
48453001862,0.02671453580904957
48453002212,0.02699200517522225
48085031708,0.03314889962901237
48453002436,0.01733905260276196
48439114207,0.02035311296950944
48439111104,0.032122930824860986
48439121905,0.029482646239425096
48085031311,0.018450785909241197
48113019040,0.0345706448209709
48113018506,0.03166346328974538
48113010904,0.029695607334633375
48113014132,0.02934000994425766
48039990000,0.0013308787368696774
48029181725,0.03077166730136285
48121020110,0.02370114338452439
48121021626,0.03066552681439244
48121021737,0.0318927816490094
48029161801,0.026141234649859863
48029181722,0.02595409303380141
48029181730,0.02641587452115462
48029131507,0.01943315162538702
48029131608,0.017604907738122694
48245001301,0.03086177965046124
48121021738,0.03325893329413985
48121021735,0.032401441749032936
48453002432,0.02288454828286517
48453002435,0.0209969131498106
48245007002,0.019843710938458683
48245005600,0.01708667749014827
48479001103,0.005192888680698944
48479001716,0.004984635449784114
48479001718,0.005737219353905043
48479001719,0.005737219353905043
48453001861,0.02897294727334706
48439113116,0.03324535929781085
48439110809,0.0230745044245281
48439123100,0.037855257935332974
48439101302,0.03444268265915504
48439110600,0.0318719170084889
48439110806,0.023412915176129378
48121021631,0.029986358917007662
48479001601,0.005737219353905043
48439111103,0.03272316977647642
48113018501,0.02755824664705368
48363000600,0.013464255564785654
48113014113,0.033020155442856004
48113014115,0.033114474074530435
48113014116,0.033294642508475386
48157670102,0.030793825472385683
48157670101,0.030667497344015755
48157670602,0.03120943642250162
48029121701,0.01875065168445585
48029121605,0.018267003790590142
48029131610,0.020208364358946407
48157671002,0.02691391354690602
48157670901,0.02389786420608282
48157671001,0.02747910081011268
48157670902,0.02287869922344161
48029131505,0.021866881100685742
48029131614,0.019046198899281903
48085031709,0.0331351735911046
48085031802,0.03207407968617232
48439113707,0.025530108212335395
48439110701,0.02582405904178303
48439111536,0.02772679186214459
48439121606,0.031064989183948285
48439113911,0.02320750833901828
48439114203,0.013984127414326659
48439104900,0.03330153281930957
48141004313,0.06244899729788805
48153950500,0.025458248328576332
48153950600,0.02528916299308369
48201240802,0.02468187526865271
48201340201,0.02180547742924624
48201340202,0.020722820671419385
48201333902,0.026303047357619017
48201333901,0.02630804137725645
48201421102,0.04254348672864131
48201421202,0.04364178069090724
48201421403,0.04268233312137563
48201421402,0.04343808850961075
48161000300,0.03921784614289592
48161000200,0.03901523482884327
48161000100,0.02439911528652646
48161000700,0.027806439402843018
48161000900,0.026033963237959975
48161000600,0.020723031152223723
48161000400,0.02126237655568949
48439113813,0.026129967574486733
48439102602,0.03581881373843012
48439102601,0.03174098260980861
48439113927,0.025662162414520833
48439104804,0.031346720867133505
48439113919,0.02524056915046284
48029121904,0.02186086452925661
48029191808,0.016540680042731123
48029191810,0.015892657639913637
48029191304,0.035025552467207274
48029151301,0.025701205519923342
48121021733,0.03132134899103169
48121021734,0.0320089535824257
48115950500,0.04965239988064078
48115950600,0.04965239988064078
48201423202,0.03620431346818592
48201423201,0.035526781499048164
48201534203,0.029851817635442625
48121021732,0.0315311054549433
48121021731,0.02824517960077279
48121021729,0.02682311706319578
48121021726,0.025343035286950238
48201534002,0.026300568157145758
48201534003,0.027457362986866546
48201543002,0.018788134605796567
48439113924,0.02813858985465012
48439113925,0.028226280836133388
48439113220,0.03351356192016278
48439113221,0.028569608345691784
48245010200,0.017194220079343913
48479001720,0.004984635449784114
48145000800,0.015584525305165908
48439113520,0.030716640840196412
48439104803,0.032466119001129085
48439104702,0.03371945386712964
48027022104,0.014592759794749392
48027020201,0.02350202508720655
48027021904,0.014764461756336316
48027022502,0.015523797661865929
48027022403,0.016248140432281993
48027020402,0.025596739500861193
48479001721,0.004984635449784114
48221160207,0.009088976171175262
48029192100,0.03299886119795072
48113014119,0.029549527141746607
48113014120,0.02972611127343417
48113014123,0.030235011948717416
48113014126,0.031706472230099994
48157671602,0.02850941163364184
48029192300,0.031049747237386367
48029191900,0.03237175231159347
48029131611,0.019667981225347724
48201250401,0.018847794927672756
48201451401,0.030153874152103258
48201451402,0.02933591536430091
48157671601,0.03138487842543584
48157671501,0.028099986715116085
48157673902,0.026964121293535686
48157672001,0.03133241923269264
48157672002,0.031011871913881085
48157672302,0.026116412923612768
48141010203,0.03040727771940545
48201212500,0.032311536850655534
48201324200,0.03064748708293011
48439105902,0.03341833857997914
48439105008,0.02966044359328409
48439105007,0.03058181148355041
48439105514,0.031195997055489096
48439105513,0.029225229337606226
48027023106,0.014858198128334275
48027022404,0.016129494531623517
48027022501,0.015845492390933063
48027022105,0.014570485857293182
48027023105,0.014542786255531435
48221160206,0.010046436867953378
48029171920,0.023005796415943712
48029171913,0.023936904658949095
48029171916,0.023017759454196932
48029180101,0.035669089110533195
48029171302,0.035501781031712476
48029171501,0.029672606658372944
48029192000,0.0327087657237004
48029192200,0.020019150140265698
48029191506,0.03217542232756981
48439113113,0.030919386312261352
48439113634,0.026793013385249236
48029110900,0.03283303797857919
48029110800,0.033897277106470836
48439111018,0.021118684530193103
48439111204,0.020272655982738905
48439106517,0.03149438754159777
48121020112,0.023901018462465656
48121020503,0.019312042327359738
48121021201,0.021542197465923733
48121021407,0.02035744627103842
48121021725,0.02437041318333011
48479000107,0.004440304776578014
48479000106,0.004440304776578014
48439111523,0.03040699214653769
48439111524,0.029610877881791918
48439111525,0.030786987029455266
48439111526,0.02925224666310994
48439111529,0.028949082735170637
48439111530,0.029695000529172875
48027023107,0.017023570653923414
48027023108,0.015210370099643938
48027023201,0.013579295807769424
48027022405,0.016284794241888837
48029171914,0.023710896619889794
48029171918,0.0244426281637345
48029171925,0.02706217088806238
48479980000,0.005737219353905043
48479000601,0.005737219353905043
48479000903,0.005737219353905043
48479001807,0.003234906846911196
48029181727,0.030516207433605568
48029171924,0.025712772246628574
48439113632,0.027575738651509717
48439113710,0.02720507182149636
48439104701,0.03319343676597915
48439113918,0.029070568876483176
48439111017,0.02488332244032545
48439121903,0.02907212631182757
48029980005,0.010478783734146974
48029191812,0.019758006986005924
48029171402,0.034137639058913635
48029171401,0.03389617716128983
48029171917,0.02334780738375937
48029172005,0.021658387849721114
48157672702,0.02567490139705703
48157672301,0.02650345901149198
48157673901,0.025348980092894075
48157672602,0.025434451888268737
48439113114,0.027673150384987667
48439113517,0.030363690653168185
48439113518,0.03177220297752103
48439113709,0.02971804885738501
48439113917,0.029018388021638593
48157672701,0.026219173855253027
48029181731,0.024743546109034786
48029181728,0.022641450368886776
48029180102,0.035638304942552906
48029180604,0.0396728537019135
48029191006,0.03590009821912639
48029181404,0.03676854562603916
48113014203,0.034294643176947234
48113014204,0.03481284308794981
48141010346,0.04153885028460508
48141000208,0.042187857950247196
48141010216,0.05195704366600082
48141003402,0.07943073499180116
48141010222,0.03686601873149326
48141010220,0.03007503804158122
48141010211,0.045080075329558475
