GEOID,06/08/2021
48029121507,0.05638979909369126
48029121508,0.0538108724919228
48029121601,0.046656661969685875
48141010311,0.09914032556664704
48151950400,0.04552592035317077
48151950300,0.05955021339894606
48173950100,0.010741169193909883
48439111404,0.09047089159126723
48053960600,0.01747978839481974
48053960700,0.031223166420802556
48053960200,0.01145805088187139
48053960300,0.030235644908160386
48053960500,0.015297696632066381
48053960100,0.009255691707162582
48053960400,0.029463019100194287
48053960800,0.0240416307957377
48453001716,0.07188613520368285
48453001747,0.07696902969589801
48453001823,0.1063534709039694
48453002307,0.10179163465270864
48453001908,0.06805708591916532
48453001719,0.0936729126157433
48453001722,0.09671554564964732
48453001728,0.08189788591503036
48453001729,0.08197416448116887
48409010500,0.09426251706213704
48029131504,0.05940414879444534
48029980004,0.06732623699913616
48303010511,0.33876942495482193
48303001708,0.3630460917012855
48321730303,0.011026356223069321
48029191813,0.04799171994049004
48121020306,0.06825066342808256
48453001754,0.09430433225209676
48453001764,0.03159294687917596
48453001769,0.06896805669687185
48453001804,0.11144975324019113
48453001805,0.10804421839748947
48453001806,0.10590833580184666
48453001811,0.10438052693525171
48453001812,0.11303590610289772
48453001813,0.10153110578186568
48339692700,0.018319321719909586
48339694700,0.011360797832560506
48339693700,0.01633423219800216
48339690500,0.01620582661638697
48339694400,0.011709951217114156
48339693900,0.01726134374144477
48339690300,0.018735056302237492
48339692300,0.023580964474482564
48339693000,0.013118548924815726
48339694600,0.010258197021543201
48453001817,0.10710705627888883
48453001818,0.10725841521199066
48453001820,0.10804421839748947
48453001821,0.10346390251382356
48453001824,0.09828288744774771
48453001828,0.09275350746517916
48453001842,0.07217255582324393
48453001843,0.10194338155366997
48359950100,0.0015808736730751087
48339692900,0.013856679552484
48339692200,0.021022745436783445
48339694000,0.010573952280689162
48339692500,0.019445771266800582
48339691400,0.020156260055260854
48439111402,0.08477011390697456
48339693400,0.02322455002500003
48029121813,0.04901659826359948
48303010407,0.35293011971140087
48303010510,0.30624323532352377
48303010509,0.30624323532352377
48303980000,0.29183866939876185
48029152202,0.027040587610758456
48029161503,0.06187550413781809
48029181817,0.08791169484114032
48329010107,0.16276380597054246
48397040102,0.05471373587639773
48397040402,0.05007200295088394
48397040504,0.04310667991934111
48397040506,0.038776998090327246
48397040505,0.04286593995285435
48029191817,0.05360710133373517
48453001200,0.1119292579564742
48453001303,0.10376820748343978
48453001304,0.09956878045155208
48453001305,0.10555308141515678
48453001307,0.10180045903227744
48453001401,0.10489126170797641
48453001829,0.09524029373455946
48453001832,0.10068363090989803
48453001833,0.10552865082999671
48453001834,0.09396574443407514
48453001835,0.09339414046097992
48453001839,0.09107224029253196
48453001844,0.0972868530368986
48453001847,0.09594394535365347
48453001848,0.0954932689721218
48435950300,0.2665578222027185
48453001850,0.09981501724512527
48453001851,0.09648023548321077
48113018503,0.1087988646467205
48481740500,0.01531451491313865
48481740800,0.02938811014819513
48481741000,0.026884211735247163
48481740300,0.03266307554101219
48481741100,0.023516215343422783
48029170600,0.09103827636125775
48029170700,0.08631299092074535
48029170800,0.09043096655315414
48029170900,0.07610295908872694
48029171000,0.0822275200270849
48029171200,0.08326074555872517
48441013300,0.1962149492447027
48441013402,0.14914986148152912
48441013500,0.07953006966619303
48441011700,0.20620338322090834
48051970200,0.019549888664886543
48247950400,0.0
48051970400,0.027208206692016425
48051970500,0.021953345392228665
48051970100,0.024527004620750217
48051970300,0.02623953125820616
48029161000,0.05590063109793008
48029161100,0.05596806222529091
48029190603,0.09343950263056654
48029191405,0.07900335920277968
48029131613,0.04648228640596245
48029190604,0.09375737718529045
48029181729,0.04564927794732431
48029161302,0.048429509814871444
48029980100,0.0704600031268779
48029161501,0.05347498653384012
48029171700,0.07693525622700582
48029171802,0.06312958456746373
48029171902,0.07461173689353122
48085031645,0.10410830718211676
48029171903,0.06230006158876242
48453000102,0.10148697617581004
48453002005,0.09726085853608399
48453002104,0.10913051509239628
48259970402,0.019520746823631512
48259970401,0.028889307908306783
48259970301,0.024948940713687067
48029131609,0.04722412275564419
48005000400,0.2874329982155968
48005001100,0.1649642713343617
48029191815,0.06295585571534014
48005000700,0.28929151905911443
48005000500,0.28220038438799405
48005000200,0.24437306853491153
48005001200,0.0798346923681353
48005000102,0.21201288663573517
48005000800,0.26674072448558217
48005000600,0.245744414328468
48005001300,0.09523676060355171
48453000203,0.12063131245474588
48453000302,0.11921390942314669
48453000401,0.11938529982171447
48085031646,0.09889531009196653
48085031647,0.1017057129639669
48085031648,0.10034393221887065
48085031649,0.10279572087451673
48453001503,0.11970000970370295
48453001402,0.1090330834147565
48453001504,0.11029209724165157
48453001505,0.10794862659874385
48453001501,0.10785047561634933
48453001602,0.10553449619451988
48453001853,0.09493251654759764
48453002002,0.09546924493795853
48453002004,0.09942784261470988
48113018300,0.08515645883139884
48113018401,0.09156849419350772
48113018402,0.08228005998118045
48113018403,0.09776089448219413
48113018600,0.08404811583062337
48113018700,0.08341612067550747
48029161504,0.06142038343817867
48029171602,0.08314718668707384
48029171919,0.061328934276738974
48029171601,0.06288393759279076
48029171922,0.0476988410352875
48297950100,0.009802676188029678
48297950200,0.03191096907150591
48297950400,0.04396062270329532
48297950300,0.013250528663642987
48439111531,0.09202232162091561
48201530400,0.04461437796724135
48369950200,0.08135090870002598
48369950300,0.04880607242626013
48201530700,0.044001912273090305
48201455200,0.028076444914672843
48201455300,0.025744772383815454
48231960800,0.07832173148203217
48231961100,0.06633804196343143
48231961400,0.04063471292933991
48231961600,0.02787711240500032
48231960300,0.03215177218435632
48231960900,0.07880177243085458
48007950400,0.04776219611775848
48007950100,0.027394136020170837
48007950200,0.03073528470316086
48007950500,0.060716622388795806
48007950300,0.04209627221113541
48009020200,0.060708114963403205
48009020300,0.08961014041645818
48009020100,0.11290073806016712
48011950100,0.013362444974024622
48201530800,0.0422546663141026
48201531500,0.039054881658872796
48201531600,0.043776002220808116
48201531700,0.04376896682228553
48201531800,0.03772313449709026
48201531900,0.03752298920760737
48201510100,0.05373421000692523
48201510200,0.053362177662317066
48201510300,0.05260145987603396
48201510400,0.0527992453668862
48201510500,0.05250921938101838
48201510600,0.05278447150314013
48201532600,0.03284853793077488
48201510800,0.05264069583432911
48061010800,0.07264542709581676
48201530900,0.044281511780683826
48201531100,0.045102462990779815
48201531300,0.04484607817240899
48201531400,0.0401229244880724
48201510900,0.04686124171902984
48489950500,0.04104981742707277
48489950700,0.012379640428947385
48489950400,0.034694470036015154
48489950600,0.04637609905096671
48489950300,0.03878698348652532
48419950300,0.06594214817956318
48419950200,0.08386976806539266
48029131700,0.036470403451735314
48029140100,0.07705248574128887
48029140200,0.07645131163952268
48029140300,0.07634744851104369
48029140500,0.06350511295411368
48029140700,0.06427944021510482
48029140800,0.06337135129699337
48029140900,0.06267618798564405
48029141000,0.06328755349538417
48061011901,0.09957376311692996
48419950600,0.022802772156574638
48419950500,0.06860843947726206
48419950100,0.04501857149105996
48419950400,0.08315123512995304
48061010900,0.10150797391281154
48061011000,0.10150797391281154
48061011100,0.09972871843520016
48061011200,0.09972871843520016
48061011301,0.09198986953192159
48201532100,0.03818747840206884
48201532300,0.03844378790774285
48201532400,0.037018812631406654
48245010300,0.04693448791840631
48245010400,0.04223226736560357
48155950100,0.07805139377386114
48029131200,0.06150524328414536
48029141200,0.06231883412434827
48061011500,0.08470292785459134
48453000402,0.11247922118744309
48439102201,0.0933273570963403
48121021627,0.10136333151502276
48085030512,0.08665671244165446
48085031632,0.09208392653722033
48085031625,0.09482350923389478
48085031506,0.09069399780725412
48085031900,0.09908515773364882
48085030100,0.04697570796423482
48085031001,0.050134928854749565
48215023000,0.10986758533696814
48215024106,0.13850150456736274
48215020201,0.11043249349047224
48209010804,0.02685868585652914
48209010304,0.04874596193852982
48209010910,0.06412825634708434
48209010803,0.016201697759587755
48209010808,0.027949740989657954
48209010303,0.04835358480403228
48215020202,0.12014802047876542
48215020501,0.16397647165323223
48215020600,0.1806449737182702
48387950600,0.06890348983707958
48387950100,0.11436870605010813
48387950500,0.14932401529346823
48361020700,0.023715634700744854
48361021100,0.015606544157232831
48361021600,0.03438874402280753
48361022300,0.02197874052535602
48361021700,0.04976926860138683
48361021200,0.018214191801850903
48361020300,0.01703982504713987
48361022000,0.04102083410196629
48361021800,0.03168942298954105
48361021000,0.018214191801850903
48361022400,0.013556576104895498
48361022200,0.023715634700744854
48361021400,0.02919630012503156
48361021900,0.02919630012503156
48097000700,0.022311689868658644
48097000900,0.02648863470403965
48097000100,0.01660766278048306
48097000500,0.04719105855733634
48097000400,0.042437305753396236
48097000200,0.02526592641721647
48453000500,0.12094223317006636
48255970400,0.017118534883182393
48255970100,0.014680986039042783
48255970300,0.018480096134767504
48255970200,0.012726320289129735
48065950100,0.03581287569655402
48065950200,0.023228053269906707
48113009603,0.11540289517956515
48113009604,0.12021612862682875
48113009605,0.11044393054470854
48113009607,0.10822763982602551
48113009608,0.11407910795557416
48113009609,0.1086901194613608
48113009611,0.10990825635736949
48113009702,0.10734045315936047
48313000300,0.02149997473912326
48313000100,0.023249789321667394
48313000200,0.025504657717502707
48313000400,0.02747102441006642
48337950600,0.02653949204815363
48337950400,0.04511114438236572
48215020701,0.17179593862351641
48215020721,0.17718667169928362
48105950100,0.22137611209086866
48215020723,0.17985541470530808
48361020200,0.02197874052535602
48453000601,0.11172926001760645
48453000603,0.11155853030629331
48453000604,0.11223139692151755
48453000801,0.10726268193749657
48453000802,0.10636131360581373
48453000803,0.11165458663968099
48453000804,0.1053826897728251
48453000901,0.1056448010485795
48361020500,0.018214191801850903
48439102000,0.10907126366591352
48439102100,0.10363702305321595
48439102202,0.09878481478406106
48355002705,0.19805319703219273
48355002704,0.1771784679171532
48355005602,0.12301769904084545
48355000800,0.17660095697039507
48355002200,0.2188380374707012
48355003202,0.15761109866690734
48355000600,0.200160101279577
48355005601,0.10827719539542241
48355006000,0.08142625147661935
48355000700,0.18170563755977834
48355003500,0.14116722103106574
48355005801,0.08992573803991902
48355002900,0.13271813272631297
48215020204,0.11847363126989169
48215980000,0.1649607469116455
48215020803,0.1722407392842824
48215020726,0.1681852127822866
48215020804,0.17613136416015163
48201241102,0.02539154753301308
48201330302,0.0415146207012425
48201331601,0.03833545310460548
48201333201,0.04136115224898737
48201340301,0.028822862510296983
48201342001,0.02796087062860427
48201421101,0.05345239146236423
48201423301,0.04553785785629168
48381020400,0.08990432050244293
48381020600,0.06716367041938574
48381020200,0.10148303902433199
48381020300,0.09965584679580382
48201431201,0.044864313848058814
48201451001,0.03979853358260576
48201451901,0.03958210005855219
48201452201,0.04701429784091223
48201453401,0.04053369797787042
48321730301,0.01938074457081839
48321990000,0.0034385161052322994
48215020205,0.12706197228462493
48215020904,0.18571520692051813
48215020903,0.18622966969581906
48215023802,0.15348225929113704
48309004000,0.027969256566634505
48309004202,0.014338492966265945
48309000100,0.03648427321652348
48201453402,0.03950130368416891
48201454301,0.03661947279360186
48201454501,0.029099054622414956
48167725300,0.013432056298554453
48167725400,0.012072773367478796
48167725500,0.012025822441380167
48167725600,0.012035921531868473
48167725800,0.012901265583696402
48167725900,0.011289322336624694
48223950500,0.18825141623775865
48223950800,0.1189324007626091
48223950100,0.1130215017186703
48223950600,0.16020280296479167
48223950700,0.11867976022099454
48223950200,0.09389826343673152
48223950300,0.18182668847434097
48201455101,0.027530014529939695
48201532501,0.031635405131753974
48445950100,0.10364281975566093
48445950400,0.11180693295779506
48061012305,0.003751347201360812
48061012001,0.09106222667311177
48061012102,0.05974803714910874
48061980100,0.033565568719176306
48061014500,0.05758064200360195
48193950100,0.04204805391469385
48193950300,0.10320108652197026
48193950200,0.10454130526542003
48493000402,0.015182692434101884
48493000500,0.012860679092105157
48493000201,0.02152371071451232
48493000600,0.017592999137277236
48493000202,0.013882709562547144
48493000300,0.02274437866532542
48493000102,0.01411395300923252
48201533901,0.032615115106923775
48201534201,0.03318773925681106
48201551703,0.03328438143654596
48201540501,0.028012454729910284
48201540901,0.02892704913677442
48061014300,0.052746784903921595
48061990000,0.00714828844966676
48245005500,0.041994268245781605
48245005900,0.041994268245781605
48245006100,0.041994268245781605
48085030515,0.08469283922334883
48085030530,0.0839691886596133
48085032012,0.09508712493080236
48085030506,0.0903046674628328
48085031662,0.09084751132292232
48111950300,0.0386001652255433
48119950200,0.11892090861361411
48119950100,0.13203637617474162
48015760400,0.007592243920223361
48015760300,0.00968096166134931
48015760100,0.01477738886761794
48015760200,0.015585416510287033
48085030405,0.0842739807545187
48491020314,0.05136622278279589
48491021508,0.06572596406685277
48491020114,0.06258043829781325
48491021601,0.04762255239423674
48491020110,0.05234306883755469
48491020319,0.06524456865530857
48491020318,0.073179694384396
48491020317,0.07155554039239168
48491020115,0.05238978670634562
48491020510,0.07996365031730951
48491020202,0.025864182012094276
48491021603,0.04520055058776792
48491020109,0.04372864917375082
48491020320,0.06599342223218431
48491020325,0.06412561760688616
48491020321,0.06354046565252092
48491020328,0.0656517970058011
48201233001,0.032244926550939995
48439111005,0.0805226725577608
48439111003,0.0956336093626208
48439111008,0.06443053401707763
48201233002,0.028400554135540157
48201252301,0.02744833369394456
48201323801,0.03268714315700131
48201323802,0.031331887577594475
48201433501,0.04787215771468981
48201451403,0.03777158260922145
48201451602,0.03184149771719619
48201451601,0.034000942163029554
48201541001,0.02944102278050002
48201542101,0.025144429117747086
48113018118,0.06998484432053567
48113018120,0.07797899912099862
48141004311,0.09710495058752591
48141010207,0.06238891308956925
48141010303,0.0962940962200394
48141010312,0.09914032556664704
48085030504,0.09342604408533176
48085031717,0.10669615179611563
48085031507,0.08786040641492669
48085031659,0.09088904769619384
48085030408,0.08426648990518432
48085030403,0.08366169077812602
48491020324,0.06078326510712663
48245010902,0.043340662204369336
48245010500,0.041994268245781605
48245000101,0.05520368122928896
48491020326,0.06350651004076366
48491020311,0.08046207534271732
48491020507,0.0832435696390302
48121021630,0.09411303339414856
48113013615,0.11733735945314847
48113013617,0.1052462108098348
48113013619,0.1046941922929269
48113018121,0.07987610158561578
48113018122,0.06568413162816866
48113018123,0.08197982103317882
48135003100,0.2118615093734893
48141010316,0.08835496748905303
48141010317,0.08210238617983942
48141010401,0.07199442886776454
48113018126,0.08330061244775407
48113018127,0.08764639369429589
48491020506,0.0777134213724959
48491020408,0.08429534742719251
48491020505,0.08377749383293058
48491020707,0.08219104186435006
48245000102,0.05567072004260754
48245000302,0.06519628275809339
48245006600,0.041994268245781605
48245000400,0.07039432063992873
48245000500,0.07311210385629925
48245000200,0.06518313637582782
48245011102,0.0521085717148718
48245011201,0.06391774847323407
48439113907,0.0756914454592686
48439113110,0.0979835152056227
48439100602,0.07737131399625172
48245011202,0.06440168244188614
48245011203,0.05232815211581603
48245011302,0.02285229043016854
48121021739,0.10082307702287589
48121021633,0.09662479920723514
48121021628,0.09606804072856831
48121021632,0.10502320322273456
48121021635,0.10313077728173659
48121021634,0.10898109122223057
48113013714,0.1038705987897206
48113013715,0.10652664363488912
48113013716,0.11159828920410292
48113013718,0.1073760377542872
48113013719,0.10266248884555387
48113013720,0.10430856969273256
48113018128,0.08254015356143601
48113018129,0.08018834178532026
48141001400,0.12106884265071947
48453001915,0.09126993655603952
48453002425,0.08131421458082076
48453001776,0.08433880168830256
48453001859,0.05306977145990513
48121021638,0.10246776602771819
48029191814,0.038334865342780515
48029172006,0.035639293837947034
48491020203,0.040225695142040836
48491020708,0.0675483284698784
48491021602,0.04073402926951633
48491020808,0.046248213125705054
48439111312,0.07476265107925416
48439111307,0.07580211739339729
48439111406,0.0735180650220124
48085031631,0.08977043195663884
48463950200,0.01674384451786016
48463950100,0.0055353166497795064
48463950500,0.02959672606320085
48463950400,0.028828363006545475
48463950300,0.02875153122298977
48439111310,0.07724577602170184
48439111547,0.0764881775936154
48029181822,0.07684239210191136
48029181818,0.07641598564701838
48029181821,0.07620531995495183
48029181724,0.053917644788211705
48029181723,0.060081956121888165
48227950801,0.13439202994583488
48029181726,0.054149624720613306
48029181721,0.06115591933698364
48439123500,0.11187209591380595
48439123400,0.11150648288594099
48439111308,0.07568190184267153
48439121904,0.09309607450701114
48439111553,0.08778646054392888
48439122801,0.09022288047948793
48439111552,0.08681813405995012
48439122001,0.09296521517351063
48439122002,0.0968618812618738
48439113115,0.09775369573801448
48099010503,0.044142050889899746
48467950500,0.10578873553260107
48467950700,0.15013025198522034
48467951000,0.090359279009382
48467950300,0.10096342074156797
48467950400,0.10614587178871841
48467950800,0.21715228475216833
48467950900,0.18911227804056016
48467950600,0.15013025198522034
48467950100,0.16296557050042276
48467950200,0.1700984699728154
48245000700,0.06057470945928757
48245001100,0.07223107683487891
48245001200,0.07223107683487891
48099010504,0.03350349981090632
48027023202,0.04018975750434555
48167724101,0.011346679995466267
48245000600,0.06994124345220075
48453001857,0.08588426151907638
48453002434,0.0633367345272446
48453002208,0.09107679867581715
48019000102,0.020284971772053635
48029181720,0.06115591933698364
48029181826,0.07021774046301739
48029181824,0.06485840315572068
48029181823,0.0649158606022773
48029181901,0.06546882055400409
48453002431,0.0835990412641868
48071990000,0.008291943052357661
48029191202,0.08634650653780467
48029191410,0.07966073563850898
48029191701,0.06677621262161815
48029191201,0.07530425870890142
48113013721,0.10228343618325395
48113013722,0.10285817690137504
48029131100,0.06244726117625437
48029191412,0.06665262905077594
48029161303,0.05248970848087135
48029160901,0.06285142834913965
48021950802,0.030267194244601614
48021950501,0.025888941985003945
48027020202,0.04824349454463218
48027980001,0.03782634316758845
48091310608,0.017739786182112117
48091310605,0.014080324318989222
48029181403,0.09369326121426064
48113013725,0.10779150998931086
48183001300,0.360985254883442
48183001500,0.34004494456671963
48183010302,0.38456904454439006
48183010500,0.297807141141313
48183010100,0.3010287208837049
48183010700,0.36098244872638957
48029121119,0.05654879088349902
48029121121,0.05283836472810663
48029160501,0.07308122016296592
48029191005,0.08634777372939482
48029171915,0.05631125237762311
48029171921,0.048104323469953636
48029171923,0.07464665603837589
48091310607,0.01948200782854285
48091310702,0.020728062922151548
48091310802,0.038462802201620475
48091310502,0.04369387472571204
48027020401,0.06907459719182876
48027023203,0.04254493776751231
48479001105,0.01412372684480253
48479001401,0.015604249500466495
48085031706,0.10589130963547147
48453002427,0.09092562710437481
48453002317,0.09286034091481905
48453001860,0.08550034197468924
48453001863,0.0982514677711385
48479001811,0.012076855822286233
48479001003,0.01412372684480253
48479001201,0.015604249500466495
48439114206,0.06419612977864328
48439113812,0.07672468082501235
48439113921,0.07539989201296748
48121021620,0.09908338553745452
48121020106,0.0580468181296275
48121021525,0.07759363243450232
48121021404,0.06162898770351333
48121020309,0.03818910926164845
48121020307,0.07180345561844485
48121021750,0.06663871136201777
48121021624,0.08940678271930885
48121021742,0.08083187147248669
48121020111,0.07647524892626595
48121020203,0.04053749943352239
48121020103,0.03858483250410972
48121020107,0.061256745330174625
48309004300,0.03988810087969086
48121021637,0.10388199681154602
48439113928,0.07448775725166346
48439113923,0.08589851031173283
48479001808,0.008798382729642187
48479001722,0.0135573784779502
48021950200,0.04218613104489981
48021950600,0.01819087652438021
48021950100,0.032153669011444064
48021950300,0.029644094929670215
48121021743,0.08689742139385448
48121021727,0.0847701000499353
48231961503,0.02939206875325244
48231961502,0.03262680424192877
48479001812,0.010971379486182986
48479001814,0.008798382729642187
48479001202,0.015604249500466495
48479001104,0.01412372684480253
48439111016,0.07191083007486015
48439111015,0.07233239200529996
48439122802,0.09197997862723893
48021950700,0.030716753032046653
48021950400,0.03690399072300053
48019000200,0.006542665323433737
48019000300,0.015215333110334508
48019000400,0.01713276750541178
48479000109,0.010971379486182986
48479000108,0.010971379486182986
48479001815,0.001495193384630775
48479000602,0.0135573784779502
48479001402,0.014005532587218015
48479000904,0.015604249500466495
48439113631,0.08814731141377231
48439113711,0.08706701662813109
48157672601,0.03170292191373939
48157673001,0.028182256861580594
48157673003,0.02859649610945915
48245006300,0.04223226736560357
48245006400,0.04223226736560357
48245006500,0.041994268245781605
48245006700,0.04582609307964054
48245006800,0.05158196844476984
48245007001,0.055353668988860766
48439113922,0.08254821462514636
48439123300,0.11601711164907792
48453001785,0.09117175774945575
48453001779,0.023942713104792273
48141010212,0.06238891308956925
48141004317,0.09722737753133691
48141010330,0.07769830701834314
48113013803,0.10614894109673115
48113013804,0.11191638898933107
48113013902,0.10894458925534511
48113014001,0.11038862883386588
48113014103,0.10012316905660441
48221160210,0.02064913565047479
48029161902,0.03462334131946358
48091310404,0.04365506656886561
48091310503,0.04157272887232013
48023950300,0.2450145989477905
48039660702,0.02641228153229569
48039660602,0.03020976004163542
48039661602,0.01428763276037819
48039661601,0.017002970535734116
48039660601,0.03770410346988614
48039660701,0.03043936554192881
48091310604,0.01418002625860151
48091310403,0.044298519337882064
48091310501,0.04421356562124124
48135001000,0.18536163311321063
48453001771,0.03861491645581167
48453000306,0.11732098492186187
48453002211,0.07973746191957579
48453001782,0.07521786116348336
48453002500,0.09204029959056537
48453001786,0.08758505197769398
48453001858,0.06642450748772842
48453001855,0.07695115421104931
48453001862,0.07745503085227905
48453002212,0.07982471208910169
48085031708,0.10507100937261848
48453002436,0.05105637979940223
48439114207,0.06175301129708002
48439111104,0.09627464811907045
48439121905,0.08935946095448184
48085031311,0.05958729557267059
48113019040,0.10944560080396618
48113018506,0.10033162286011582
48113010904,0.09046869863669645
48113014132,0.09041398214808066
48039990000,0.0021731625202682315
48029181725,0.0738873220642274
48121020110,0.07572428282966287
48121021626,0.09761437909187422
48121021737,0.09986313261451517
48029161801,0.06277059412224972
48029181722,0.06242328115349573
48029181730,0.06352522540975372
48029131507,0.04722191192160995
48029131608,0.04294246578534363
48245001301,0.06850367693975902
48121021738,0.10420318171655675
48121021735,0.10150574473604294
48453002432,0.06786507938276744
48453002435,0.062017284873319235
48245007002,0.04908884558026034
48245005600,0.041994268245781605
48479001103,0.01412372684480253
48479001716,0.0135573784779502
48479001718,0.015604249500466495
48479001719,0.015604249500466495
48453001861,0.08388216573927874
48439113116,0.10094538370106186
48439110809,0.07109268124246268
48439123100,0.11335335490128357
48439101302,0.103300440772664
48439110600,0.09600300619052424
48439110806,0.07084816220804574
48121021631,0.09461820719707124
48479001601,0.015604249500466495
48439111103,0.09806825168074733
48113018501,0.08765586218977639
48363000600,0.04248260669750232
48113014113,0.10088877133437692
48113014115,0.1010960889049491
48113014116,0.10162919471581738
48157670102,0.039301335123119986
48157670101,0.03913924586493343
48157670602,0.03973938634150199
48029121701,0.04596583271235731
48029121605,0.044722998597419066
48029131610,0.04915603745852377
48157671002,0.03418167965315259
48157670901,0.030416303305832608
48157671001,0.034793800648407334
48157670902,0.029241316393487427
48029131505,0.05308097769981629
48029131614,0.046271695179140454
48085031709,0.10508523300816283
48085031802,0.10253539905066623
48439113707,0.07767675184469502
48439110701,0.07815943655383566
48439111536,0.08411819791604505
48439121606,0.09382226894224521
48439113911,0.07019638398622438
48439114203,0.044118075504432655
48439104900,0.1003139547561381
48141004313,0.09721971206315706
48153950500,0.0671286574816509
48153950600,0.08017481173976504
48201240802,0.02991114779557837
48201340201,0.028375489117392717
48201340202,0.0272810795845313
48201333902,0.03401658167120071
48201333901,0.034022820132421056
48201421102,0.05398544821000199
48201421202,0.055305082150365364
48201421403,0.054144561339721356
48201421402,0.05506783918938706
48161000300,0.08928450950416984
48161000200,0.08909158180488104
48161000100,0.056719752976530605
48161000700,0.05560505573805219
48161000900,0.06448574941131749
48161000600,0.04220462142698977
48161000400,0.04625795065008357
48439113813,0.07917468280231024
48439102602,0.10739487172565065
48439102601,0.09563316471202413
48439113927,0.0776947784192622
48439104804,0.0938484157747115
48439113919,0.07642393718800494
48029121904,0.053120151623438895
48029191808,0.04019702292346433
48029191810,0.038611460405861914
48029191304,0.08464653681833463
48029151301,0.06176306219552177
48121021733,0.09810481688262596
48121021734,0.10024543659396837
48115950500,0.11236670635733134
48115950600,0.11236670635733134
48201423202,0.04586501038343921
48201423201,0.04502838018104057
48201534203,0.03787188207528585
48121021732,0.0987565741283924
48121021731,0.08691250967973042
48121021729,0.08241563287966569
48121021726,0.07767825015877029
48201534002,0.033237921778389884
48201534003,0.03458011841646398
48201543002,0.02385120016432898
48439113924,0.08498673200969428
48439113925,0.08526079613649928
48439113220,0.1014839990222347
48439113221,0.08667159699684297
48245010200,0.04223226736560357
48479001720,0.0135573784779502
48145000800,0.020730656727181482
48439113520,0.09338466803117067
48439104803,0.09715856661086092
48439104702,0.10099987727726122
48027022104,0.04141707270276044
48027020201,0.06170035640844152
48027021904,0.041572692405493626
48027022502,0.04407789469696141
48027022403,0.046891427886052266
48027020402,0.06470032866993229
48479001721,0.0135573784779502
48221160207,0.030625413741381002
48029192100,0.07962281771988591
48113014119,0.09110109384122513
48113014120,0.09174732170869945
48113014123,0.0950587696545346
48113014126,0.09748873514543283
48157671602,0.03607590288906669
48029192300,0.07516786780119021
48029191900,0.07816022491652104
48029131611,0.04783265058691716
48201250401,0.022901127369174663
48201451401,0.037999630249826985
48201451402,0.037011753693527445
48157671601,0.03972917830908412
48157671501,0.03557050448290158
48157673902,0.034085428945318935
48157672001,0.03959643767387009
48157672002,0.039195988669456866
48157672302,0.03297270161960719
48141010203,0.04733761809503102
48201212500,0.04115239961229017
48201324200,0.039258283802178516
48439105902,0.10010095663589946
48439105008,0.08957212454630034
48439105007,0.09236668548398164
48439105514,0.09346107384905346
48439105513,0.0875777313125988
48027023106,0.04235932498159334
48027022404,0.04658613139051295
48027022501,0.04537329332712314
48027022105,0.041349765887190755
48027023105,0.04111722247473517
48221160206,0.03443970702892189
48029171920,0.05523252152247357
48029171913,0.0574778860933588
48029171916,0.055264770504663586
48029180101,0.08599041780697943
48029171302,0.08558729920512151
48029171501,0.07132594045293912
48029192000,0.07897980175732533
48029192200,0.04814545321079952
48029191506,0.07776436329298886
48439113113,0.09390302404611285
48439113634,0.08123018682694119
48029110900,0.0792577496943525
48029110800,0.08190420560305334
48439111018,0.06467583502324448
48439111204,0.06064791006211743
48439106517,0.09564036978445282
48121020112,0.07614799374685946
48121020503,0.059211068862394495
48121021201,0.06596357302987195
48121021407,0.06173415988871198
48121021725,0.07475806275424754
48479000107,0.012076855822286233
48479000106,0.012076855822286233
48439111523,0.092059387008746
48439111524,0.08959070789986706
48439111525,0.09331064660353332
48439111526,0.08848930388360854
48439111529,0.08752354955581623
48439111530,0.08981459008708817
48027023107,0.04916283885181924
48027023108,0.043413733324299486
48027023201,0.03820971996519595
48027022405,0.0470348069512369
48029171914,0.05693936800083864
48029171918,0.05878301005934599
48029171925,0.06497779328282585
48479980000,0.015604249500466495
48479000601,0.015604249500466495
48479000903,0.015604249500466495
48479001807,0.008798382729642187
48029181727,0.07327354429856855
48029171924,0.06173687525223263
48439113632,0.08367800454151486
48439113710,0.08280931349021992
48439104701,0.0993881703722817
48439113918,0.08784321678242539
48439111017,0.07576013599309588
48439121903,0.08825811919303608
48029980005,0.025196370595905435
48029191812,0.047971000938678454
48029171402,0.08205554070765639
48029171401,0.08147145518698948
48029171917,0.056056383085582306
48029172005,0.052091286097210025
48157672702,0.03246711053710277
48157672301,0.03346486347349144
48157673901,0.03206848092519936
48157672602,0.03203445247058553
48439113114,0.08387214790363187
48439113517,0.09227774410047772
48439113518,0.09663911784381303
48439113709,0.09030149341718893
48439113917,0.08767866850323347
48157672701,0.03309414166568544
48029181731,0.05950250863811817
48029181728,0.05447620402533778
48029180102,0.08591358602342372
48029180604,0.09560458758230675
48029191006,0.08673945682060964
48029181404,0.08839059215299555
48113014203,0.10509577254178128
48113014204,0.10701487189311311
48141010346,0.06466709216867553
48141000208,0.06567745808503335
48141010216,0.08088598766072269
48141003402,0.12365664012237068
48141010222,0.057392494372554795
48141010220,0.0468203920832193
48141010211,0.07018002102450606
48141000207,0.07595425162029959
48141001114,0.09902152033126316
