GEOID,09/25/2020
48121021409,0.019313344496962467
48029121404,0.041671466237505436
48029121501,0.0342286011083424
48029121504,0.03809473621295734
48029121507,0.037995774715148554
48029121508,0.03622999404865448
48029121601,0.03171940293235231
48141010311,0.006978287447389966
48151950400,0.022060273530283562
48151950300,0.028560920143210565
48173950100,0.0009048653621650677
48439111404,0.025773640612302952
48053960600,0.017937229924256934
48053960700,0.030152956673269164
48053960200,0.011653394100556389
48053960300,0.02934884268211785
48053960500,0.016648474449026285
48053960100,0.008107922394361838
48053960400,0.028817698369783866
48053960800,0.022396435151874415
48453001716,0.05658968515207438
48453001747,0.0585267876686798
48453001823,0.08395502931245691
48453002307,0.0774168844136008
48453001908,0.052123109816994875
48453001719,0.07250509706848175
48453001722,0.07657231445265465
48453001728,0.06232766882275224
48453001729,0.06264545442070904
48409010500,0.02054927803902425
48029131504,0.03999898185001914
48029980004,0.04514178739568941
48303010511,0.013510825286219615
48303001708,0.014466726710633565
48321730303,0.005991047290348642
48029191813,0.032207205723824774
48121020306,0.0198679759163587
48453001754,0.07483649657041609
48453001764,0.0273328266954554
48453001769,0.05283726435018081
48453001804,0.0871460032144159
48453001805,0.08467603711193447
48453001806,0.08302339473410346
48453001811,0.08108851690395139
48453001812,0.08789748381025111
48453001813,0.07896079282386098
48339692700,0.00396058454856933
48339694700,0.005998752995477101
48339693700,0.0038836643149439414
48339690500,0.0037562601016819033
48339694400,0.00269982647759043
48339693900,0.004088975078524602
48339690300,0.006615849361309371
48339692300,0.005094721486621038
48339693000,0.00286803401297985
48339694600,0.0023910130836097467
48453001817,0.08393453349106832
48453001818,0.08385495464687737
48453001820,0.08467603711193447
48453001821,0.08160501582302504
48453001824,0.07815695528594711
48453001828,0.0742581729249697
48453001842,0.05793162044840209
48453001843,0.08111800261688196
48359950100,0.0009782026182638356
48339692900,0.0028615250678393723
48339692200,0.004696402820119864
48339694000,0.002318111485745342
48339692500,0.0041482937491055475
48339691400,0.004553272122880504
48439111402,0.02418553873877321
48339693400,0.0054695730470404255
48029121813,0.03313383738961508
48303010407,0.01407221687998471
48303010510,0.012222369872554695
48303010509,0.012222369872554695
48303980000,0.011657516770319624
48029152202,0.018199178464405167
48029161503,0.041218111670226654
48029181817,0.05833364665968122
48329010107,0.11222699222382243
48397040102,0.013944039689545894
48397040402,0.012580814584806926
48397040504,0.012647383609745906
48397040506,0.011376093952515572
48397040505,0.010519213414503455
48029191817,0.036074150599601104
48453001200,0.08574245464231732
48453001303,0.07938210323596727
48453001304,0.07567971864118866
48453001305,0.08053375555383684
48453001307,0.0774176209428642
48453001401,0.0798941186986366
48453001829,0.07678437647145893
48453001832,0.07980030322219578
48453001833,0.08278043804653024
48453001834,0.07342028172345345
48453001835,0.07451902468364192
48453001839,0.07300433726973721
48453001844,0.0776590325543899
48453001847,0.07769102035514587
48453001848,0.07724297335532045
48435950300,0.2047825556906507
48453001850,0.08005122429849658
48453001851,0.07878264265422796
48113018503,0.03161609568851746
48481740500,0.005388734335952749
48481740800,0.025474908709782827
48481741000,0.025667605313886222
48481740300,0.024758903070466423
48481741100,0.024413965510301845
48029170600,0.06091993870861952
48029170700,0.05777000824165467
48029170800,0.060328601723751554
48029170900,0.050864542061257484
48029171000,0.0547809690717014
48029171200,0.0554541279153713
48441013300,0.15061232798546967
48441013402,0.11011299187694856
48441013500,0.048047573724183695
48441011700,0.15746639162171505
48051970200,0.014579981918091069
48247950400,0.0
48051970400,0.019567468015073856
48051970500,0.0156396126611788
48051970100,0.0180181658246118
48051970300,0.019321342616509952
48029161000,0.037437263486606365
48029161100,0.03748973506931605
48029190603,0.0626190317339798
48029191405,0.05266626997282667
48029131613,0.03144765474607279
48029190604,0.06282836654146765
48029181729,0.03046425927520472
48029161302,0.03234263322993421
48029980100,0.047034400215375693
48029161501,0.035680289206018
48029171700,0.05124089517337858
48029171802,0.041963078241012385
48029171902,0.04938456197829062
48085031645,0.030321946118575346
48029171903,0.04128715422256263
48453000102,0.07841881038323284
48453002005,0.0739858294242421
48453002104,0.08447057736185598
48259970402,0.014432845642011638
48259970401,0.02070513908843471
48259970301,0.018766860499279978
48029131609,0.03194497348005605
48005000400,0.041728049223773274
48005001100,0.024514343937373062
48029191815,0.04221149954316654
48005000700,0.04255716457806988
48005000500,0.0404819693067751
48005000200,0.035162321430446904
48005001200,0.012952399431117005
48005000102,0.031232818586128832
48005000800,0.0392494252270443
48005000600,0.03592829135104815
48005001300,0.014625729598743257
48453000203,0.09250474211274781
48453000302,0.09136727008876405
48453000401,0.09148160312651905
48085031646,0.028762019828095158
48085031647,0.02963519264558905
48085031648,0.029213235128085897
48085031649,0.029946609266786575
48453001503,0.09219903406177123
48453001402,0.08298285399588559
48453001504,0.08591206964688669
48453001505,0.0837832169071565
48453001501,0.0836214932476871
48453001602,0.08082983342019467
48453001853,0.0769818228684305
48453002002,0.07267373382038361
48453002004,0.07565951752977222
48113018300,0.02467658776907613
48113018401,0.026563487847182776
48113018402,0.024072539185716803
48113018403,0.028368231208500523
48113018600,0.024345480408093603
48113018700,0.02416516386123578
48029161504,0.040912953621405554
48029171602,0.05537348682282228
48029171919,0.040644354218669444
48029171601,0.041793680976413734
48029171922,0.0316217185857
48297950100,0.00357394249456112
48297950200,0.008091697216211485
48297950400,0.010456632417910559
48297950300,0.0036628814804195537
48439111531,0.02626435689449955
48201530400,0.009732918485888415
48369950200,0.023388289028798245
48369950300,0.008605936137775416
48201530700,0.00961972574148972
48201455200,0.0062561728243916166
48201455300,0.005769365596110521
48231960800,0.01322961104197113
48231961100,0.010707416274631489
48231961400,0.008926025428210313
48231961600,0.005570307518245471
48231960300,0.006919657543021654
48231960900,0.013125409285157642
48007950400,0.011003557225030956
48007950100,0.008349755151116647
48007950200,0.006782942151957544
48007950500,0.013838687439166816
48007950300,0.009791900526299902
48009020200,0.02008657506797494
48009020300,0.021086933742825317
48009020100,0.04578762373059553
48011950100,0.009212088126130558
48201530800,0.009226469574101977
48201531500,0.00852377661354678
48201531600,0.00943541247259074
48201531700,0.00955664935917863
48201531800,0.008172062222719042
48201531900,0.008110232540998274
48201510100,0.011648843250974698
48201510200,0.011557953801372195
48201510300,0.011399795787350364
48201510400,0.01143037837682236
48201510500,0.011364517934636427
48201510600,0.01141839227632132
48201532600,0.007133743637207823
48201510800,0.011389962062772048
48061010800,0.019074366538880814
48201530900,0.009660418015395265
48201531100,0.009820950123494326
48201531300,0.009688689593966245
48201531400,0.008683903724615872
48201510900,0.010185432437871554
48489950500,0.009929454231349215
48489950700,0.003615221647545407
48489950400,0.008223427204661762
48489950600,0.011639750517924631
48489950300,0.008946338989364802
48419950300,0.009739890929337674
48419950200,0.0121772097938204
48029131700,0.024873322141743
48029140100,0.05163864935926071
48029140200,0.05115527124118891
48029140300,0.051086014727318156
48029140500,0.0426892374616861
48029140700,0.0432155359126347
48029140800,0.042523231104751154
48029140900,0.0420577235131667
48029141000,0.042464325693676544
48061011901,0.02297154539295608
48419950600,0.003073173210856779
48419950500,0.009198067347956255
48419950100,0.006913468442558469
48419950400,0.01217584611371638
48061010900,0.02604852338324117
48061011000,0.02604852338324117
48061011100,0.02573624451921073
48061011200,0.02573624451921073
48061011301,0.024202137808343162
48201532100,0.008331676680053739
48201532300,0.008385262777324511
48201532400,0.008099125176248249
48245010300,0.018236048875980918
48245010400,0.01650162041491106
48155950100,0.03475983691511077
48029131200,0.041381322554732695
48029141200,0.04182170835637901
48061011500,0.022437691302431444
48453000402,0.08608838835042842
48439102201,0.026437010649606303
48121021627,0.02954389533240625
48085030512,0.024989721254866027
48085031632,0.026518801639431516
48085031625,0.02757688592533073
48085031506,0.026098274997369133
48085031900,0.028717822673899322
48085030100,0.011174725064352013
48085031001,0.014392068741588021
48215023000,0.023846462518761477
48215024106,0.025710748853811888
48215020201,0.020780808960546262
48209010804,0.02072771455218778
48209010304,0.036415014552494546
48209010910,0.048242869204048175
48209010803,0.012139212149892886
48209010808,0.02271695917893353
48209010303,0.036223336910693724
48215020202,0.022555773717326005
48215020501,0.030861088300905355
48215020600,0.03388405276654266
48387950600,0.006251746809006235
48387950100,0.0077367383161997165
48387950500,0.010784785797326116
48361020700,0.00950381822269408
48361021100,0.006259262362142151
48361021600,0.013908556346181534
48361022300,0.00880257085577595
48361021700,0.01991237423578137
48361021200,0.007297630164124407
48361020300,0.00681966080184847
48361022000,0.01634561264057946
48361021800,0.012711340829011297
48361021000,0.007297630164124407
48361022400,0.005422236513632271
48361022200,0.00950381822269408
48361021400,0.011696635379589431
48361021900,0.011696635379589431
48097000700,0.006298566788722499
48097000900,0.008446655859131902
48097000100,0.004594121664407816
48097000500,0.014121272462863446
48097000400,0.013195628872116581
48097000200,0.008874989719954431
48453000500,0.09251893835379581
48255970400,0.015138308600693175
48255970100,0.010675312929725584
48255970300,0.012031220716062312
48255970200,0.00840915570087007
48065950100,0.02622223332214687
48065950200,0.016008357116995324
48113009603,0.03353990262073403
48113009604,0.034954244796467346
48113009605,0.03206909994866692
48113009607,0.03141788725995077
48113009608,0.0331389122984738
48113009609,0.0315593706310914
48113009611,0.03191057521512402
48113009702,0.031355574915527394
48313000300,0.013902119616982029
48313000100,0.00922159789701996
48313000200,0.011552404795641187
48313000400,0.01300830944637213
48337950600,0.011183168157717752
48337950400,0.019893666814755816
48215020701,0.031985515833573265
48215020721,0.033081206526170505
48105950100,0.11858743529105166
48215020723,0.033738047778322316
48361020200,0.00880257085577595
48453000601,0.08539788581385084
48453000603,0.08521820148428128
48453000604,0.08591888714832745
48453000801,0.08188313907482907
48453000802,0.08111520247074658
48453000803,0.08529038310833935
48453000804,0.08039820677043627
48453000901,0.08061723632143887
48361020500,0.007297630164124407
48439102000,0.030953613243072144
48439102100,0.029426310888161535
48439102202,0.02799266005011703
48355002705,0.04245412065064775
48355002704,0.03748340856788026
48355005602,0.025503968477890097
48355000800,0.037506902033940144
48355002200,0.04684361968089215
48355003202,0.03330408002332883
48355000600,0.042743842582476925
48355005601,0.02253493296251265
48355006000,0.016706412142823354
48355000700,0.03880757654118607
48355003500,0.03000328510009929
48355005801,0.018992698910375104
48355002900,0.028153525477736828
48215020204,0.02219198064584282
48215980000,0.031095255120931083
48215020803,0.03220803655885985
48215020726,0.03150878040916586
48215020804,0.03300312322058219
48201241102,0.005495376892694376
48201330302,0.009077555439941692
48201331601,0.008437832687211485
48201333201,0.009101801174850524
48201340301,0.006503475590475144
48201342001,0.006282851873997409
48201421101,0.011576843399383122
48201423301,0.009995638539338108
48381020400,0.06274491778350823
48381020600,0.04680226555318438
48381020200,0.07081273509479535
48381020300,0.06952206952357798
48201431201,0.009667260357307776
48201451001,0.00863538769563747
48201451901,0.008616126985713277
48201452201,0.010183212869041199
48201453401,0.00899634490200156
48321730301,0.01152189351544634
48321990000,0.002226488921358308
48215020205,0.023784003833409444
48215020904,0.0347709481393792
48215020903,0.03493260897517504
48215023802,0.029004074099849737
48309004000,0.01609632643738996
48309004202,0.00994905646422195
48309000100,0.026306714261757617
48201453402,0.008663289453956563
48201454301,0.0079652807504527
48201454501,0.006450669291833973
48167725300,0.003885134307754161
48167725400,0.003446942180369106
48167725500,0.0034363202643741715
48167725600,0.003439137051997058
48167725800,0.0036341875683353255
48167725900,0.0032701118701513503
48223950500,0.016754852739000136
48223950800,0.011233477756868667
48223950100,0.01048210703552104
48223950600,0.014659458000967684
48223950700,0.011311715597207294
48223950200,0.009528757710310778
48223950300,0.0163038202837976
48201455101,0.006133723241292573
48201532501,0.006950975204563693
48445950100,0.006191327328049086
48445950400,0.006554178868654132
48061012305,0.0012803592041693121
48061012001,0.022605779112209796
48061012102,0.015797304424922054
48061980100,0.010382601258630865
48061014500,0.016228217024943977
48193950100,0.010886532985443193
48193950300,0.027024882990149133
48193950200,0.027902060720712708
48493000402,0.010675698497334966
48493000500,0.010099571345580413
48493000201,0.014591283601137114
48493000600,0.011384723875577632
48493000202,0.009613679059417459
48493000300,0.014701248662872087
48493000102,0.009865615749140407
48201533901,0.007114074274320579
48201534201,0.007293671790369851
48201551703,0.007315816074277372
48201540501,0.006191880111556665
48201540901,0.006395385097536859
48061014300,0.0150624345526103
48061990000,0.0023914133554342842
48245005500,0.016402587326219083
48245005900,0.016402587326219083
48245006100,0.016402587326219083
48085030515,0.02429671929208073
48085030530,0.02407176868726076
48085032012,0.027513882343287055
48085030506,0.0261985903491519
48085031662,0.026328686404328894
48111950300,0.03762309637791797
48119950200,0.011376790480449055
48119950100,0.012819234911866154
48015760400,0.003684367055120642
48015760300,0.003385280639656601
48015760100,0.004500557225294302
48015760200,0.004682972672648465
48085030405,0.024426802409930785
48491020314,0.04265513144531277
48491021508,0.05582863732328158
48491020114,0.05309767494097239
48491021601,0.038699198482553765
48491020110,0.0442962444790755
48491020319,0.05454792498934635
48491020318,0.059850272945291785
48491020317,0.06074585364014301
48491020115,0.04418140870351021
48491020510,0.06668064994131077
48491020202,0.021370868746044394
48491021603,0.036705234926386436
48491020109,0.03654033652842772
48491020320,0.055255535460153035
48491020325,0.05340024038756129
48491020321,0.052830034266330594
48491020328,0.05499343102673218
48201233001,0.007054256763150207
48439111005,0.022854032805671515
48439111003,0.02711808709337066
48439111008,0.018253086444457136
48201233002,0.00624011001423307
48201252301,0.0060433527326859806
48201323801,0.007237179420034277
48201323802,0.006921894488525862
48201433501,0.010417343926354973
48201451403,0.008187338427254052
48201451602,0.0069279210188868375
48201451601,0.007396130070958329
48201541001,0.0065047420919797224
48201542101,0.005598858757443061
48113018118,0.020486056391346923
48113018120,0.022580270371769788
48141004311,0.006835021510079883
48141010207,0.0043914296889873425
48141010303,0.006777947107489903
48141010312,0.006978287447389966
48085030504,0.027136279684362517
48085031717,0.031069068889808593
48085031507,0.025296395103801515
48085031659,0.026373505830448177
48085030408,0.024506685082094005
48085030403,0.024231303080509095
48491020324,0.050652822415110536
48245010902,0.016895353841935308
48245010500,0.016402587326219083
48245000101,0.022078748970025062
48491020326,0.052756261174576546
48491020311,0.06651863407541277
48491020507,0.06955653286603503
48121021630,0.027423729416518713
48113013615,0.03412219857049327
48113013617,0.030616189630587827
48113013619,0.030449594095237478
48113018121,0.023137010621454634
48113018122,0.018989822299635965
48113018123,0.023764111045666426
48135003100,0.11505831836382584
48141010316,0.006219127857603422
48141010317,0.005779021277213601
48141010401,0.005067542560289397
48113018126,0.024379839895544615
48113018127,0.025650758572549417
48491020506,0.0653753419699736
48491020408,0.06880548502494263
48491020505,0.07009134572879758
48491020707,0.06876843739471739
48245000102,0.022273087067815403
48245000302,0.02609445788726699
48245006600,0.016402587326219083
48245000400,0.02822461141425722
48245000500,0.02933079356917096
48245000200,0.02609085241184846
48245011102,0.020475467941555726
48245011201,0.02524119495216103
48439113907,0.022048934291080707
48439113110,0.028217683314062974
48439100602,0.021942252313208035
48245011202,0.025440166649219706
48245011203,0.020512980111100476
48245011302,0.008964363056718043
48121021739,0.02938587498254659
48121021633,0.028117569619299423
48121021628,0.02796854271869996
48121021632,0.03059235429781121
48121021635,0.030006021051579675
48121021634,0.031743117900665495
48113013714,0.030417211060146946
48113013715,0.030972301661601066
48113013716,0.03249771500474467
48113013718,0.031227953973557876
48113013719,0.02990689215168502
48113013720,0.030397865633595714
48113018128,0.024152090778371025
48113018129,0.02349562744841537
48141001400,0.008521791512290267
48453001915,0.06969136617613654
48453002425,0.06180666796920381
48453001776,0.06443984447045334
48453001859,0.04376405378301032
48121021638,0.02981606109590069
48029191814,0.025620253255022228
48029172006,0.023605524982608313
48491020203,0.033153010494619516
48491020708,0.05664048973263993
48491021602,0.03421699565660946
48491020808,0.03865261788737854
48439111312,0.02142396449043213
48439111307,0.021669102021191107
48439111406,0.02095407095639771
48085031631,0.02586139029443357
48463950200,0.011022512487724562
48463950100,0.0033734229297145437
48463950500,0.019903564080564925
48463950400,0.01904295801760409
48463950300,0.018995227154255223
48439111310,0.022182347069170934
48439111547,0.0219719359731962
48029181822,0.0510477791669459
48029181818,0.050725672923334866
48029181821,0.05058694458015039
48029181724,0.03586956171523937
48029181723,0.039987377300976186
48227950801,0.018427323254665735
48029181726,0.036062344887236385
48029181721,0.040708309438694835
48439123500,0.031787636940232726
48439123400,0.031667344905633915
48439111308,0.021648981925633692
48439121904,0.026844160834163164
48439111553,0.025075238709417108
48439122801,0.025871400141114585
48439111552,0.02481398370407538
48439122001,0.026803033040544495
48439122002,0.02789340469946969
48439113115,0.028172207688824488
48099010503,0.02928205119421552
48467950500,0.016907582438541485
48467950700,0.021802007911853497
48467951000,0.01393499609302129
48467950300,0.015481008819532308
48467950400,0.0170146731641952
48467950800,0.032315771829822426
48467950900,0.027540314868979367
48467950600,0.021802007911853497
48467950100,0.02427939964578291
48467950200,0.025502393497945693
48245000700,0.02421521444308121
48245001100,0.02883001847450503
48245001200,0.02883001847450503
48099010504,0.02525616411873386
48027023202,0.030462298468098406
48167724101,0.0034742561439764954
48245000600,0.028037947671613654
48453001857,0.07033629164182835
48453002434,0.048439304546483285
48453002208,0.06998140414226131
48019000102,0.015970830553689558
48029181720,0.040708309438694835
48029181826,0.04661946772745031
48029181824,0.04455143746879588
48029181823,0.044594693740854
48029181901,0.04496053967942041
48453002431,0.0635489670744651
48071990000,0.0032597898963064717
48029191202,0.057715588353254924
48029191410,0.05322147117260352
48029191701,0.04475377815289988
48029191201,0.05036373997907661
48113013721,0.02976489722936248
48113013722,0.029930066289066092
48029131100,0.0419880138226163
48029191412,0.04598120460714166
48029161303,0.03504364177211821
48029160901,0.04205299946311849
48021950802,0.02335284471220745
48021950501,0.02027895507841623
48027020202,0.0330012072276358
48027980001,0.02879721591387302
48091310608,0.012152197100549406
48091310605,0.009735667230668817
48029181403,0.06360107981040797
48113013725,0.03136275555917032
48183001300,0.06085435582658612
48183001500,0.05701295745700923
48183010302,0.06262983432443546
48183010500,0.04887637313887218
48183010100,0.05098005615532527
48183010700,0.05707225409472147
48029121119,0.03780026211429792
48029121121,0.035578917528812475
48029160501,0.04887598396089811
48029191005,0.057899497585943795
48029171915,0.03730347294968646
48029171921,0.03189612778297284
48029171923,0.0494075013145779
48091310607,0.013577930764440398
48091310702,0.014233964035470982
48091310802,0.02659615193462142
48091310502,0.030845843672650756
48027020401,0.05338307374919652
48027023203,0.03223695113896327
48479001105,0.0030137842435384405
48479001401,0.003329705723699716
48085031706,0.030845295482714714
48453002427,0.06899170767874216
48453002317,0.07061058237493689
48453001860,0.06992114852790028
48453001863,0.08012749152697875
48479001811,0.0025770142140506573
48479001003,0.0030137842435384405
48479001201,0.003329705723699716
48439114206,0.01847413218155817
48439113812,0.02204404324503231
48439113921,0.021670325317837982
48121021620,0.028864876718033308
48121020106,0.016921449748755892
48121021525,0.022555514226111562
48121021404,0.018273121841197996
48121020309,0.011221565063100314
48121020307,0.020947943179909705
48121021750,0.019598191872140003
48121021624,0.02605256918079859
48121021742,0.023772854748948268
48121020111,0.02225970689735944
48121020203,0.011730446318502296
48121020103,0.011131321531851054
48121020107,0.017891254182917017
48309004300,0.028991015544587894
48121021637,0.03022728379013268
48439113928,0.021542918489420592
48439113923,0.02457002893561122
48479001808,0.0018774387574937532
48479001722,0.0028929356942119324
48021950200,0.03314384818512389
48021950600,0.013293819365685458
48021950100,0.025506293302159935
48021950300,0.022786409250147514
48121021743,0.02533985605382644
48121021727,0.0248632050510601
48231961503,0.006271447082281296
48231961502,0.007457505264557105
48479001812,0.0023411220316183813
48479001814,0.0018774387574937532
48479001202,0.003329705723699716
48479001104,0.0030137842435384405
48439111016,0.020370834198403114
48439111015,0.0204758224233146
48439122802,0.026394262654051568
48021950700,0.022414391750942824
48021950400,0.027908088592953254
48019000200,0.005999256892858682
48019000300,0.010322285244097567
48019000400,0.011506863488797063
48479000109,0.0023411220316183813
48479000108,0.0023411220316183813
48479001815,0.0003190512324475514
48479000602,0.0028929356942119324
48479001402,0.002988564714788985
48479000904,0.003329705723699716
48439113631,0.02564895764090159
48439113711,0.025394232286898716
48157672601,0.006997481747503839
48157673001,0.00634775444005964
48157673003,0.006435557430098377
48245006300,0.01650162041491106
48245006400,0.01650162041491106
48245006500,0.016402587326219083
48245006700,0.017842315448956668
48245006800,0.020127613077966254
48245007001,0.021671054646803627
48439113922,0.023649884559604383
48439123300,0.032980990105268955
48453001785,0.07434490989258465
48453001779,0.02007738053036448
48141010212,0.0043914296889873425
48141004317,0.00684363889559214
48141010330,0.005469027032648397
48113013803,0.030848881154999883
48113013804,0.03250585186694468
48113013902,0.03164179697822997
48113014001,0.03205041351178426
48113014103,0.02921838231174286
48221160210,0.005229955691275246
48029161902,0.02295094051412355
48091310404,0.030651034186155134
48091310503,0.02929912603493307
48023950300,0.08126713563382783
48039660702,0.005887111435121934
48039660602,0.006695618574814704
48039661602,0.003311057732706811
48039661601,0.003927715881064449
48039660601,0.008294420034387752
48039660701,0.006759979646870783
48091310604,0.009721627010313254
48091310403,0.030952600898136277
48091310501,0.031209256581143343
48135001000,0.10254480590761672
48453001771,0.030550736405852298
48453000306,0.09003677633974144
48453002211,0.061490093097223426
48453001782,0.060375528366634526
48453002500,0.07370066657170773
48453001786,0.07123496336112861
48453001858,0.055242834076211535
48453001855,0.06366803607894447
48453001862,0.06367853852738739
48453002212,0.06261048344857274
48085031708,0.030578606654896794
48453002436,0.03919657650459937
48439114207,0.017537914837658243
48439111104,0.02736740351179791
48439121905,0.025713785142097545
48085031311,0.0171917633270014
48113019040,0.03178999562940101
48113018506,0.029119946907434927
48113010904,0.0263395259235383
48113014132,0.026454402342990832
48039990000,0.001006375371035469
48029181725,0.048905975676092575
48121020110,0.022037481779463287
48121021626,0.02836028759987865
48121021737,0.029093584118679197
48029161801,0.04178410177412335
48029181722,0.041530436438243855
48029181730,0.042259730529527716
48029131507,0.03192270959454895
48029131608,0.029123540172076183
48245001301,0.027455155600403708
48121021738,0.030385454073759158
48121021735,0.02959029852575008
48453002432,0.05168552883689764
48453002435,0.04763375514612363
48245007002,0.01911290762854439
48245005600,0.016402587326219083
48479001103,0.0030137842435384405
48479001716,0.0028929356942119324
48479001718,0.003329705723699716
48479001719,0.003329705723699716
48453001861,0.06921333818244525
48439113116,0.029117018928914953
48439110809,0.019785027435134165
48439123100,0.032232242247106344
48439101302,0.029452167502232538
48439110600,0.027182404420313708
48439110806,0.020087651553751126
48121021631,0.027527519977890883
48479001601,0.003329705723699716
48439111103,0.027887537200791127
48113018501,0.025411558584853913
48363000600,0.012098273640676643
48113014113,0.02936783049010193
48113014115,0.029396196180209323
48113014116,0.029553582488989077
48157670102,0.008627628557597597
48157670101,0.008590046359544417
48157670602,0.008694534416058485
48029121701,0.03125343624038025
48029121605,0.030130378935633337
48029131610,0.03328349779716751
48157671002,0.007592543230469399
48157670901,0.006665433678445087
48157671001,0.0076566758274911615
48157670902,0.0064684849176407455
48029131505,0.03579851614305956
48029131614,0.031253455110614836
48085031709,0.030574159140309674
48085031802,0.029736218117883326
48439113707,0.022627725733527553
48439110701,0.022164285844020182
48439111536,0.024229807754779
48439121606,0.02675790115892252
48439113911,0.02033942174706476
48439114203,0.012769332886013774
48439104900,0.02857566346168232
48141004313,0.006843099338756189
48153950500,0.003957784331603356
48153950600,0.003614320851943094
48201240802,0.006465514271628553
48201340201,0.00634495666333173
48201340202,0.006183652529062767
48201333902,0.007556145939512125
48201333901,0.007557473536854545
48201421102,0.011708918768061209
48201421202,0.011977203493908968
48201421403,0.01172502394949661
48201421402,0.011930169867268858
48161000300,0.015879480463309715
48161000200,0.015758113322014648
48161000100,0.010259394264001642
48161000700,0.012225142482560639
48161000900,0.009934451136487875
48161000600,0.009046342194471797
48161000400,0.009195908353272525
48439113813,0.022766491673128633
48439102602,0.030446047023332794
48439102601,0.027089960069150324
48439113927,0.022407237618471968
48439104804,0.02662498750927657
48439113919,0.021934926347629224
48029121904,0.03574517446075403
48029191808,0.02692365622358646
48029191810,0.025826315388499835
48029191304,0.05659956209464456
48029151301,0.04133669340306898
48121021733,0.02858692791848539
48121021734,0.02921344960219719
48115950500,0.01859763356694458
48115950600,0.01859763356694458
48201423202,0.010067922371738041
48201423201,0.009915467269946602
48201534203,0.008269513240596438
48121021732,0.028778234504506284
48121021731,0.025533392137630284
48121021729,0.02420422853770422
48121021726,0.022806382156517205
48201534002,0.007329696955375114
48201534003,0.0076356817597973
48201543002,0.005314243994537486
48439113924,0.024313965607838516
48439113925,0.02439358913601393
48439113220,0.029105989364231886
48439113221,0.02492485934052745
48245010200,0.01650162041491106
48479001720,0.0028929356942119324
48145000800,0.015184501810294578
48439113520,0.027109790446208957
48439104803,0.027570718937800644
48439104702,0.028665257734899995
48027022104,0.03154078541366144
48027020201,0.04749990058426198
48027021904,0.03182362121897312
48027022502,0.03363006521607462
48027022403,0.035770016473817286
48027020402,0.0501300334937944
48479001721,0.0028929356942119324
48221160207,0.007865500423852242
48029192100,0.053309724234309123
48113014119,0.026695777163699697
48113014120,0.026893126833488722
48113014123,0.027656720373391216
48113014126,0.028474939619971048
48157671602,0.00796293408430986
48029192300,0.050272893758670216
48029191900,0.05237385741590947
48029131611,0.03235048992035263
48201250401,0.004888824308236864
48201451401,0.008236398333630192
48201451402,0.00803213149932596
48157671601,0.008811982214144856
48157671501,0.007838943936144637
48157673902,0.007637209585616979
48157672001,0.008709527923545696
48157672002,0.008619121715902128
48157672302,0.0073288567640955055
48141010203,0.003331999408452892
48201212500,0.008975076624065909
48201324200,0.008588706589263553
48439105902,0.028450833167460405
48439105008,0.02560153221022133
48439105007,0.02642068057075022
48439105514,0.026458033395356337
48439105513,0.02478602052699612
48027023106,0.03215789931735571
48027022404,0.035448645715144174
48027022501,0.0346334310834505
48027022105,0.03148818678788075
48027023105,0.03138968396027976
48221160206,0.0087334584961393
48029171920,0.03658959359700863
48029171913,0.03807963799105213
48029171916,0.03660638536578926
48029180101,0.057557317795413114
48029171302,0.05728876944180278
48029171501,0.04760231011111966
48029192000,0.05290699883450789
48029192200,0.032347787737598804
48029191506,0.05183450235809771
48439113113,0.027186433294202235
48439113634,0.02355493475255076
48029110900,0.05309423060671392
48029110800,0.05505280913066582
48439111018,0.018002610948689032
48439111204,0.017194672239657927
48439106517,0.027614056714137542
48121020112,0.022201411615693188
48121020503,0.01755954958532324
48121021201,0.019581680571914273
48121021407,0.01837118781163135
48121021725,0.021965666683494242
48479000107,0.0025770142140506573
48479000106,0.0025770142140506573
48439111523,0.02642919739002773
48439111524,0.02568706175644271
48439111525,0.026697704971337312
48439111526,0.0253641402931608
48439111529,0.02495185529793862
48439111530,0.025634577185131093
48027023107,0.03719684442043836
48027023108,0.03290752924665792
48027023201,0.029125806965660795
48027022405,0.03585694775543616
48029171914,0.03772200023911773
48029171918,0.03914173137006392
48029171925,0.04304054289400493
48479980000,0.003329705723699716
48479000601,0.003329705723699716
48479000903,0.003329705723699716
48479001807,0.0018774387574937532
48029181727,0.04850027455815435
48029171924,0.04091279248956675
48439113632,0.02428598240283798
48439113710,0.024143725600756852
48439104701,0.02822065063689445
48439113918,0.025144340007251596
48439111017,0.02115415191131099
48439121903,0.025448698384607206
48029980005,0.016646844812463157
48029191812,0.0321934434882659
48029171402,0.05465529204342938
48029171401,0.054075918795348545
48029171917,0.03712919029404602
48029172005,0.034741739726382344
48157672702,0.007264786619954075
48157672301,0.00742568278363666
48157673901,0.00718003762262932
48157672602,0.007080565343746966
48439113114,0.024255352673713582
48439113517,0.02677517460295039
48439113518,0.02805901707236259
48439113709,0.026210438101972593
48439113917,0.0251081571169007
48157672701,0.007351812383937912
48029181731,0.03960820639123564
48029181728,0.03627593673698961
48029180102,0.05750958693206425
48029180604,0.06369044802410066
48029191006,0.058155532482837786
48029181404,0.058661947343906985
48113014203,0.030652636542529744
48113014204,0.031212976754092184
48141010346,0.004551786116906742
48141000208,0.004622903734799278
