GEOID,03/30/2021
48121021409,0.02270388212145017
48029121404,0.03306962542244313
48029121501,0.026977093004423528
48029121504,0.0300989582008901
48029121507,0.030020079688512023
48029121508,0.02868501153807646
48029121601,0.02483820512917647
48141010311,0.022014746460208113
48151950400,0.060876775801666325
48151950300,0.06547495661755746
48173950100,0.005559122892371124
48439111404,0.03361503582151492
48053960600,0.008368995479727886
48053960700,0.016277165794880047
48053960200,0.004774788116860171
48053960300,0.014117547001455169
48053960500,0.007287302376194052
48053960100,0.0040173841208130355
48053960400,0.013820122212374886
48053960800,0.012618772873509116
48453001716,0.03513603391734217
48453001747,0.037479883372859575
48453001823,0.05036292995751188
48453002307,0.049138432020751036
48453001908,0.03300671398352933
48453001719,0.04543933050843634
48453001722,0.045710382310654704
48453001728,0.03982000199061228
48453001729,0.039931217850089344
48409010500,0.02351612922145167
48029131504,0.03173787538946371
48029980004,0.03580986107781892
48303010511,0.28509725197340013
48303001708,0.30432752981939115
48321730303,0.00317588688749628
48029191813,0.025545964774379686
48121020306,0.024672519496756563
48453001754,0.0445776328474084
48453001764,0.015354373955256864
48453001769,0.03349884903870243
48453001804,0.05262588799046691
48453001805,0.051037874952348745
48453001806,0.05000073401312072
48453001811,0.04930739564819044
48453001812,0.053252155888216024
48453001813,0.047782711183148543
48339692700,0.004991935124844484
48339694700,0.0018443035550741898
48339693700,0.004338324047754104
48339690500,0.004267059265112813
48339694400,0.0030715060152011267
48339693900,0.004623100639026969
48339690300,0.004049422115394175
48339692300,0.0063065807940528885
48339693000,0.003591593593248686
48339694600,0.0025967131048439127
48453001817,0.050763211943900696
48453001818,0.05060294278067845
48453001820,0.051037874952348745
48453001821,0.04892404453720113
48453001824,0.046573625435475725
48453001828,0.0440038587950253
48453001842,0.03398899930867976
48453001843,0.0483460742329645
48359950100,0.0027273921822861622
48339692900,0.0038996547573206435
48339692200,0.005679893610500481
48339694000,0.00292356612808689
48339692500,0.005269174024918615
48339691400,0.005320091536117852
48439111402,0.03147265983339031
48339693400,0.0061952750652814765
48029121813,0.026141530946566717
48303010407,0.29594752618741327
48303010510,0.2577803916143853
48303010509,0.2577803916143853
48303980000,0.2458625474570607
48029152202,0.014560795103046215
48029161503,0.03293606136250438
48029181817,0.04656075390094352
48329010107,0.08505389937078861
48397040102,0.020500548426739304
48397040402,0.018859961893757396
48397040504,0.015416529543376991
48397040506,0.01388556542106039
48397040505,0.016266568587523345
48029191817,0.028580327922812707
48453001200,0.053987478418874676
48453001303,0.05023522331771422
48453001304,0.047916070168281026
48453001305,0.0509089796620472
48453001307,0.049114548473767845
48453001401,0.05056863813338565
48453001829,0.04536466532075677
48453001832,0.047775515301768955
48453001833,0.049907867348357955
48453001834,0.0443978737254138
48453001835,0.044306242171447394
48453001839,0.043274547257218944
48453001844,0.04614762002274736
48453001847,0.04579807697557338
48453001848,0.045552544692011476
48435950300,0.13235120952959709
48453001850,0.04749294846046795
48453001851,0.046229053382266135
48113018503,0.03834184239582011
48481740500,0.006031990742657326
48481740800,0.03789705210993129
48481741000,0.03740726234843817
48481740300,0.0366069967153082
48481741100,0.037499382426690896
48029170600,0.04852652643321829
48029170700,0.04601266439616441
48029170800,0.04804708765620437
48029170900,0.0404978030731078
48029171000,0.04368917350038616
48029171200,0.04422422704298071
48441013300,0.22658972038504907
48441013402,0.17168601456644528
48441013500,0.0826392797800171
48441011700,0.23938856486363247
48051970200,0.0024981513569609704
48247950400,0.0
48051970400,0.002624344711963219
48051970500,0.0026807783366247376
48051970100,0.0023301444199073183
48051970300,0.0031851108778196842
48029161000,0.0298690600376692
48029161100,0.029913109222219802
48029190603,0.04980133432532986
48029191405,0.0418700037055808
48029131613,0.024864961927380344
48029190604,0.04996846111549971
48029181729,0.024329847998722814
48029161302,0.025853407320915046
48029980100,0.03751427054473236
48029161501,0.02851129528290691
48029171700,0.040863365260200575
48029171802,0.03345981660058494
48029171902,0.03942086977490141
48085031645,0.035861718704023327
48029171903,0.03297017789173643
48453000102,0.04912629165375965
48453002005,0.04695586346508049
48453002104,0.05178299354704589
48259970402,0.011469066208823958
48259970401,0.016471287498773066
48259970301,0.014915995012675307
48029131609,0.025260548837607318
48005000400,0.11884774276405612
48005001100,0.07103566300052183
48029191815,0.03347317488552055
48005000700,0.12043117403876283
48005000500,0.1170156793713129
48005000200,0.1019067518859468
48005001200,0.03740774690377695
48005000102,0.08571588843991008
48005000800,0.11110526495241232
48005000600,0.10332038731884054
48005001300,0.039959107206073693
48453000203,0.05697943833009872
48453000302,0.05628184457997035
48453000401,0.05637141617617559
48085031646,0.03402465453168215
48085031647,0.03512333029155557
48085031648,0.03467239190915931
48085031649,0.03554928944336119
48453001503,0.05634000766786651
48453001402,0.052604433849897006
48453001504,0.05216205262852058
48453001505,0.051133152564525185
48453001501,0.05108494852308206
48453001602,0.05105553965954231
48453001853,0.045327022310732226
48453002002,0.04612669599480592
48453002004,0.04800646822457269
48113018300,0.02990766433736496
48113018401,0.03225114199962067
48113018402,0.029356919132158616
48113018403,0.03460686183931442
48113018600,0.02948412447860488
48113018700,0.02923624284353764
48029161504,0.032693168285240395
48029171602,0.04416371580779473
48029171919,0.03245957682568746
48029171601,0.033316279230803894
48029171922,0.025254505941989882
48297950100,0.0036861432642241324
48297950200,0.009076489022389757
48297950400,0.011787138116362911
48297950300,0.004171644572964614
48439111531,0.03414692394309666
48201530400,0.011674659007951761
48369950200,0.10151845828674574
48369950300,0.048827305306648354
48201530700,0.011519359813200158
48201455200,0.007184292989416683
48201455300,0.006582807734294052
48231960800,0.0331946880668433
48231961100,0.02866684509248235
48231961400,0.015362582070075364
48231961600,0.011136141893543247
48231960300,0.01138119791416418
48231960900,0.0334811591860195
48007950400,0.012438340169332502
48007950100,0.009574852756907039
48007950200,0.007740271567514759
48007950500,0.015674989342460352
48007950300,0.011053503632850941
48009020200,0.05000896003836045
48009020300,0.06226106734774546
48009020100,0.09980892643709191
48011950100,0.023320880570739427
48201530800,0.011060074852048586
48201531500,0.010061981426107442
48201531600,0.011366707241745364
48201531700,0.01144431889478133
48201531800,0.009824801209006528
48201531900,0.009752542936273527
48201510100,0.01401431458325423
48201510200,0.013911274927024982
48201510300,0.013720328262599365
48201510400,0.013763064383928748
48201510500,0.013685542858379945
48201510600,0.013752331482030413
48201532600,0.0085629079529948
48201510800,0.01370704991203545
48061010800,0.027464893828579997
48201530900,0.011579402663773
48201531100,0.011775902807623905
48201531300,0.011616885275154329
48201531400,0.010391239450839163
48201510900,0.012226310351372012
48489950500,0.013468198423041571
48489950700,0.005625173678210721
48489950400,0.010925879132821361
48489950600,0.016260702118992335
48489950300,0.011618227134484783
48419950300,0.037960394402537664
48419950200,0.04160749354543139
48029131700,0.019527938083098453
48029140100,0.04104894891013231
48029140200,0.04073829326694027
48029140300,0.04068946894920978
48029140500,0.03390479236752492
48029140700,0.03433160249740374
48029140800,0.03385945624182194
48029140900,0.0334825242846921
48029141000,0.03380792285734987
48061011901,0.02950846751063419
48419950600,0.014110226395961462
48419950500,0.03482965756033039
48419950100,0.025521598405365477
48419950400,0.04519776748578469
48061010900,0.036808848226802124
48061011000,0.036808848226802124
48061011100,0.03651062278318306
48061011200,0.03651062278318306
48061011301,0.03493702545647657
48201532100,0.009834473132444595
48201532300,0.009900138766156058
48201532400,0.009538356452798649
48245010300,0.010024919576488676
48245010400,0.009093211128084129
48155950100,0.11989916945908599
48029131200,0.032862387389409074
48029141200,0.033294353720654916
48061011500,0.03304131915515902
48453000402,0.05421050212223562
48439102201,0.03477687932547057
48121021627,0.03497234516546571
48085030512,0.029228546749045736
48085031632,0.03136698190876065
48085031625,0.03265692811040751
48085031506,0.03089149396868663
48085031900,0.034277524960096305
48085030100,0.01641443303879166
48085031001,0.016683816396217636
48215023000,0.028585844049991448
48215024106,0.026236718220781885
48215020201,0.021558129362875156
48209010804,0.013493881851362691
48209010304,0.024885582888690274
48209010910,0.03243548883683669
48209010803,0.008103226295525477
48209010808,0.014840646924770683
48209010303,0.024703148554738995
48215020202,0.023296160685179743
48215020501,0.03209752736157973
48215020600,0.03504001259890628
48387950600,0.036325809794643
48387950100,0.07411800103503649
48387950500,0.09329192031764243
48361020700,0.00528720707446969
48361021100,0.0034761998237870365
48361021600,0.00930269126538687
48361022300,0.0048869359571445704
48361021700,0.011665867898504292
48361021200,0.0040524162405937945
48361020300,0.0037850991517534025
48361022000,0.009665926057835903
48361021800,0.007071047684117181
48361021000,0.0040524162405937945
48361022400,0.0030088100952639996
48361022200,0.00528720707446969
48361021400,0.006503546651251103
48361021900,0.006503546651251103
48097000700,0.006775609959318682
48097000900,0.0107028760781229
48097000100,0.00487351710816312
48097000500,0.017221766204019502
48097000400,0.016699688950859277
48097000200,0.01294182888862952
48453000500,0.0571508361628831
48255970400,0.023704999377308817
48255970100,0.012161668067193336
48255970300,0.013934731539596592
48255970200,0.007299533900718701
48065950100,0.054947580055219804
48065950200,0.03931701980502074
48113009603,0.04066790382256835
48113009604,0.0424425321278353
48113009605,0.03892306114605545
48113009607,0.03815003365433037
48113009608,0.04025195559484369
48113009609,0.03832040666568677
48113009611,0.03875148823807301
48113009702,0.03844416837985416
48313000300,0.003540776218207191
48313000100,0.009383158159269803
48313000200,0.008328283455474123
48313000400,0.008507936368630425
48337950600,0.020762728892173704
48337950400,0.03594726513204957
48215020701,0.03288456700067754
48215020721,0.03413987695956153
48105950100,0.05828458556720392
48215020723,0.03488426211292062
48361020200,0.0048869359571445704
48453000601,0.0538379247762815
48453000603,0.05374318944502113
48453000604,0.05411604855659863
48453000801,0.051670743316321883
48453000802,0.05121760936474285
48453000803,0.05376824998098852
48453000804,0.05075468717058087
48453000901,0.05090893486803258
48361020500,0.0040524162405937945
48439102000,0.04060276590840489
48439102100,0.038564360298780735
48439102202,0.036757700395450024
48355002705,0.048639654914723794
48355002704,0.043076610083384446
48355005602,0.029613550906201866
48355000800,0.04310308356866117
48355002200,0.05370783322702763
48355003202,0.038301439366839295
48355000600,0.04901806122743968
48355005601,0.02622262073898453
48355006000,0.019323957338239342
48355000700,0.04458508771326836
48355003500,0.034519484158255155
48355005801,0.022026179260323152
48355002900,0.03234411011111371
48215020204,0.022905760071929508
48215980000,0.032348233761017225
48215020803,0.03328613782722872
48215020726,0.03265453053597673
48215020804,0.03412960951967267
48201241102,0.006774231611360194
48201330302,0.010832596857218595
48201331601,0.010038276754251257
48201333201,0.01085385469726962
48201340301,0.007646142013586804
48201342001,0.007416317693704894
48201421101,0.013909964215001782
48201423301,0.0118762580957801
48381020400,0.15856538984179888
48381020600,0.1180962705251237
48381020200,0.17865377689534262
48381020300,0.17541551105996012
48201431201,0.011620766859114333
48201451001,0.010310883846639581
48201451901,0.010253947639882794
48201452201,0.012176601981423386
48201453401,0.010584923557705364
48321730301,0.0075405459261345086
48321990000,0.0011779362861730814
48215020205,0.024478310313793272
48215020904,0.03587178360066329
48215020903,0.036123000894928925
48215023802,0.030279300221107575
48309004000,0.01014392286976154
48309004202,0.005795120028002133
48309000100,0.014930768932073244
48201453402,0.01025739995822692
48201454301,0.009477255208746713
48201454501,0.0074500157878545446
48167725300,0.004121646171963878
48167725400,0.0036787384369866448
48167725500,0.003665842201466414
48167725600,0.0036691423401436383
48167725800,0.0038942839682434673
48167725900,0.003472293445440779
48223950500,0.09332642114667368
48223950800,0.058178254305462834
48223950100,0.056537062986781676
48223950600,0.07914662481454102
48223950700,0.06088555096691863
48223950200,0.045291350833694316
48223950300,0.08912348616905047
48201455101,0.007042504897973582
48201532501,0.00814414022592299
48445950100,0.10138540881119137
48445950400,0.10997013285453378
48061012305,0.002378485191653834
48061012001,0.031022060701736597
48061012102,0.02313302176126798
48061980100,0.01797633984223467
48061014500,0.026457965651380533
48193950100,0.017437641525021107
48193950300,0.03800145240486732
48193950200,0.03832023984581175
48493000402,0.008516037840220174
48493000500,0.011272652077477303
48493000201,0.01169383060485647
48493000600,0.009448391560065661
48493000202,0.007734255582484565
48493000300,0.012113998110547747
48493000102,0.007820130276554123
48201533901,0.00848136488746757
48201534201,0.008548652778711942
48201551703,0.008574252645996127
48201540501,0.007186136786119289
48201540901,0.0074330177473704686
48061014300,0.024938657788312356
48061990000,0.004267874805517284
48245005500,0.009037732031806908
48245005900,0.009037732031806908
48245006100,0.009037732031806908
48085030515,0.028333871405302982
48085030530,0.027984299729923477
48085032012,0.03277960469292525
48085030506,0.03073533270366894
48085031662,0.03088285243029704
48111950300,0.14363451270019967
48119950200,0.05920078726217885
48119950100,0.0661294887753591
48015760400,0.0021187820933378115
48015760300,0.0026216580941663967
48015760100,0.003971382646877365
48015760200,0.0041302681446725355
48085030405,0.028598520847852926
48491020314,0.023939574248786975
48491021508,0.03147063500356973
48491020114,0.028744203559815648
48491021601,0.019564385770165026
48491020110,0.024127696775347783
48491020319,0.030968907107710886
48491020318,0.0346224782809066
48491020317,0.03440307354243818
48491020115,0.02349212418157031
48491020510,0.038310638533432466
48491020202,0.012238091043923371
48491021603,0.018159092873598782
48491020109,0.019464541600299694
48491020320,0.03136718629190584
48491020325,0.030390237413616107
48491020321,0.030043386317039452
48491020328,0.031233557122120864
48201233001,0.008464677435427347
48439111005,0.030032081049280793
48439111003,0.03569252123956189
48439111008,0.024067196853326887
48201233002,0.007471168875759294
48201252301,0.0072273740476740175
48201323801,0.008610928811379901
48201323802,0.008254242807193593
48201433501,0.01241731481864187
48201451403,0.009775957529887861
48201451602,0.008237268505410587
48201451601,0.008806351169668993
48201541001,0.007567644842757805
48201542101,0.0064363702033116464
48113018118,0.025027867343235515
48113018120,0.027093232986097237
48141004311,0.021562778364877612
48141010207,0.013853859120842886
48141010303,0.021382722941271325
48141010312,0.022014746460208113
48085030504,0.03191028402078146
48085031717,0.037022570465056394
48085031507,0.02980359450778867
48085031659,0.03101632752412635
48085030408,0.028667158798551282
48085030403,0.028311459417747153
48491020324,0.028704117490172397
48245010902,0.009306849772212456
48245010500,0.009037732031806908
48245000101,0.013108760177723822
48491020326,0.03004952843525604
48491020311,0.03842100326044725
48491020507,0.03999243007378984
48121021630,0.03247268614982951
48113013615,0.04129102664306975
48113013617,0.03658546311585715
48113013619,0.03646622874450341
48113018121,0.02784778982698953
48113018122,0.022714298015536122
48113018123,0.028438124299432856
48135003100,0.12092115116165196
48141010316,0.019619788382315047
48141010317,0.01823136251768906
48141010401,0.015986825633388192
48113018126,0.029823773722039666
48113018127,0.03137783526753595
48491020506,0.037340480809585325
48491020408,0.040119900766249626
48491020505,0.04029237978797962
48491020707,0.039535785858611415
48245000102,0.013217629871480183
48245000302,0.015110830347418742
48245006600,0.009037732031806908
48245000400,0.016299444865616828
48245000500,0.016920305797915834
48245000200,0.015106327778244074
48245011102,0.011308702624323748
48245011201,0.014556707025499351
48439113907,0.027299374781094253
48439113110,0.03600224450212768
48439100602,0.028787328736082085
48245011202,0.014671363224171593
48245011203,0.011913072128571381
48245011302,0.004952886235461383
48121021739,0.0351618741642899
48121021633,0.0334210262623367
48121021628,0.03319138601786755
48121021632,0.03635030729657627
48121021635,0.03578892755529578
48121021634,0.03781295542687366
48113013714,0.03690779761336153
48113013715,0.03738416259514217
48113013716,0.039088096203521765
48113013718,0.037633080329998646
48113013719,0.03576786570578793
48113013720,0.03630773419018618
48113018128,0.029587307314641438
48113018129,0.028834635242488398
48141001400,0.026884114611815273
48453001915,0.044214178258136866
48453002425,0.03975408697534311
48453001776,0.04098494694482569
48453001859,0.024894861803371755
48121021638,0.035573572274094696
48029191814,0.020276722403901964
48029172006,0.018872739640413742
48491020203,0.01745498099113532
48491020708,0.032272227765869084
48491021602,0.018285670866727527
48491020808,0.02135447211277828
48439111312,0.02777406776002913
48439111307,0.028270660586093167
48439111406,0.02736412277015278
48085031631,0.03061095398228025
48463950200,0.01040380529918419
48463950100,0.003339131157982619
48463950500,0.019468738679886074
48463950400,0.01891754262287244
48463950300,0.01887775157967991
48439111310,0.02864216875005414
48439111547,0.028241757900238175
48029181822,0.04074670775515009
48029181818,0.0404743094825657
48029181821,0.04036292685967764
48029181724,0.02861934172463805
48029181723,0.03192395769695962
48227950801,0.06988186119997583
48029181726,0.028788711009186705
48029181721,0.032497311617301655
48439123500,0.04162234206489172
48439123400,0.041490794588187996
48439111308,0.028218865018486583
48439121904,0.03420357521396156
48439111553,0.032475344706130435
48439122801,0.03328521382077757
48439111552,0.03209055098115857
48439122001,0.034150302052106674
48439122002,0.03560693740524075
48439113115,0.03589084508739754
48099010503,0.013746319170620244
48467950500,0.03778063692405065
48467950700,0.052692935102586005
48467951000,0.0314397243400596
48467950300,0.036079837915679605
48467950400,0.037892130874155515
48467950800,0.07691694307355566
48467950900,0.0642421868184482
48467950600,0.052692935102586005
48467950100,0.059883702738105136
48467950200,0.06251476940765122
48245000700,0.014057327316913438
48245001100,0.016609860649733032
48245001200,0.016609860649733032
48099010504,0.010074705812603394
48027023202,0.012311573027132889
48167724101,0.003615225712878275
48245000600,0.016192391650331275
48453001857,0.04102743482954552
48453002434,0.03106123023186393
48453002208,0.043922182012293864
48019000102,0.012705350978405881
48029181720,0.032497311617301655
48029181826,0.03719619184605778
48029181824,0.0354197747102395
48029181823,0.03545575982187947
48029181901,0.035748375856052256
48453002431,0.04038014132057412
48071990000,0.001848071064846468
48029191202,0.04587003861587219
48029191410,0.042260714022912704
48029191701,0.035508097208677335
48029191201,0.039986425864815524
48113013721,0.035643922613548845
48113013722,0.035835080585342544
48029131100,0.03334326253072526
48029191412,0.03642914363637979
48029161303,0.028012757997364312
48029160901,0.03355157040050087
48021950802,0.014819769687065755
48021950501,0.011984414700129635
48027020202,0.015184735394439375
48027980001,0.012327280932537103
48091310608,0.00936576973623707
48091310605,0.007428649986733088
48029181403,0.050635271894666385
48113013725,0.03772581475056296
48183001300,0.17106646787161386
48183001500,0.16016205809318798
48183010302,0.17792262833277472
48183010500,0.13683701864297015
48183010100,0.14297209321865428
48183010700,0.15315788870654123
48029121119,0.02994219090814142
48029121121,0.02817640924924036
48029160501,0.038911813931498875
48029191005,0.04603332628980481
48029171915,0.029781457508424435
48029171921,0.025474829517040127
48029171923,0.03943917248161619
48091310607,0.0101223974872252
48091310702,0.011115369734424252
48091310802,0.019969391064261467
48091310502,0.02264369872104332
48027020401,0.02121413449752309
48027023203,0.012956850599051889
48479001105,0.08120900217895403
48479001401,0.08972058002273764
48085031706,0.03675943884350313
48453002427,0.04401062748037622
48453002317,0.04472038055700307
48453001860,0.0408088985982206
48453001863,0.047081204148348474
48479001811,0.06943920181231289
48479001003,0.08120900217895403
48479001201,0.08972058002273764
48439114206,0.025463164549078373
48439113812,0.028076913134396114
48439113921,0.027586257984752737
48121021620,0.03442174764613499
48121020106,0.019626326087837084
48121021525,0.02640749056400176
48121021404,0.021552433692714274
48121020309,0.013586958355549846
48121020307,0.025870261402798217
48121021750,0.023717733138829238
48121021624,0.03080789827430072
48121021742,0.02844761310147307
48121020111,0.025955738067847338
48121020203,0.013625235239368726
48121020103,0.012860181339316662
48121020107,0.020688909532185745
48309004300,0.01660429279998887
48121021637,0.03605073926357613
48439113928,0.02707944139305158
48439113923,0.031631969803262217
48479001808,0.05058873738088729
48479001722,0.0779507796560965
48021950200,0.020144019070550908
48021950600,0.008167083828539945
48021950100,0.015355490792319345
48021950300,0.013988721125781206
48121021743,0.030106083060594067
48121021727,0.030117891950919483
48231961503,0.011259597570571362
48231961502,0.01236072538634769
48479001812,0.06308377871006818
48479001814,0.05058873738088729
48479001202,0.08972058002273764
48479001104,0.08120900217895403
48439111016,0.026847107599408705
48439111015,0.027006232817880442
48439122802,0.03391214988659462
48021950700,0.015060355089493532
48021950400,0.016973307941956745
48019000200,0.004748122072469317
48019000300,0.00825484895012346
48019000400,0.009198728536094006
48479000109,0.06308377871006818
48479000108,0.06308377871006818
48479001815,0.008596904649240759
48479000602,0.0779507796560965
48479001402,0.08052773752602883
48479000904,0.08972058002273764
48439113631,0.031867060399959506
48439113711,0.031381849180825344
48157672601,0.00822077832950707
48157673001,0.007229047284635945
48157673003,0.007335803526689462
48245006300,0.009093211128084129
48245006400,0.009093211128084129
48245006500,0.009037732031806908
48245006700,0.009811280932360349
48245006800,0.01108457042409621
48245007001,0.01194548162922852
48439113922,0.030323956383797167
48439123300,0.043119925068068284
48453001785,0.043544946644263
48453001779,0.011960807393699957
48141010212,0.013853859120842886
48141004317,0.021589964054580493
48141010330,0.017253408435161374
48113013803,0.037319512645765295
48113013804,0.03943897191393272
48113013902,0.03842193945392549
48113014001,0.03891996530266798
48113014103,0.03599553113507234
48221160210,0.007798209577369068
48029161902,0.018362568712323904
48091310404,0.02258139670133357
48091310503,0.021464925667927827
48023950300,0.26370693170498377
48039660702,0.006941976918000206
48039660602,0.00792215630861633
48039661602,0.0038215422016182198
48039661601,0.0045445114597878035
48039660601,0.009870894184925342
48039660701,0.00799173395759297
48091310604,0.007545336405975409
48091310403,0.02299806663959333
48091310501,0.022916801415156486
48135001000,0.10725126200185743
48453001771,0.018972798101464985
48453000306,0.05539907361176327
48453002211,0.03855353270171704
48453001782,0.03573770458269945
48453002500,0.04365583027428433
48453001786,0.04172778292530818
48453001858,0.03166318704506825
48453001855,0.03673206774893363
48453001862,0.036913968902379815
48453002212,0.03721417265865826
48085031708,0.036489194505478155
48453002436,0.024881553209720245
48439114207,0.022933284292807703
48439111104,0.03582246312155746
48439121905,0.032869112172443496
48085031311,0.0205060081359652
48113019040,0.038524542343664966
48113018506,0.0353410718790904
48113010904,0.03315852044965278
48113014132,0.03223026048732682
48039990000,0.0006004722828269035
48029181725,0.039033516942925284
48121020110,0.0256906894423919
48121021626,0.033456616539941676
48121021737,0.03483697288043429
48029161801,0.03337684539236767
48029181722,0.033155894578796405
48029181730,0.033739919547382924
48029131507,0.025260349438150014
48029131608,0.02298329069656808
48245001301,0.015871305336585196
48121021738,0.03630962352468936
48121021735,0.035381251756569504
48453002432,0.03297408783791601
48453002435,0.03013885813122682
48245007002,0.010517069391230134
48245005600,0.009037732031806908
48479001103,0.08120900217895403
48479001716,0.0779507796560965
48479001718,0.08972058002273764
48479001719,0.08972058002273764
48453001861,0.0401601104057109
48439113116,0.03700309353317215
48439110809,0.02656501391071768
48439123100,0.042124055819713915
48439101302,0.03832707117947753
48439110600,0.03578927413199387
48439110806,0.026375089576515794
48121021631,0.03279681604265166
48479001601,0.08972058002273764
48439111103,0.0364800114687427
48113018501,0.030806539151820484
48363000600,0.021276269901495587
48113014113,0.03647716960115554
48113014115,0.036634422010392645
48113014116,0.036806735572511455
48157670102,0.010261567630611606
48157670101,0.010219723370914919
48157670602,0.010367967740910108
48029121701,0.02447222939966315
48029121605,0.023708187478291978
48029131610,0.026211649826799296
48157671002,0.00894417129493691
48157670901,0.00789847550434716
48157671001,0.009040882719032646
48157670902,0.007649134821855251
48029131505,0.028343923272288723
48029131614,0.024735171048707573
48085031709,0.036497871066573505
48085031802,0.035428420566869755
48439113707,0.02800018835275588
48439110701,0.02907941262909607
48439111536,0.030895309019455124
48439121606,0.03474144101444322
48439113911,0.02549789078531235
48439114203,0.018024529534084056
48439104900,0.037116291209340166
48141004313,0.021588261888105715
48153950500,0.07274799028538448
48153950600,0.07589718586284935
48201240802,0.007953356044054278
48201340201,0.007503092887769965
48201340202,0.00725040061255562
48201333902,0.00896026714976076
48201333901,0.00896187110210083
48201421102,0.014048579549912725
48201421202,0.014379045669912889
48201421403,0.014075527942110153
48201421402,0.014318888436650612
48161000300,0.05397450004161603
48161000200,0.05385413888076389
48161000100,0.03337268861514862
48161000700,0.03422397468781618
48161000900,0.03588995702814262
48161000600,0.02569541828959148
48161000400,0.027288163555403713
48439113813,0.02894657526762028
48439102602,0.04002414851152834
48439102601,0.0356444455378634
48439113927,0.028310448413950112
48439104804,0.03501118816181887
48439113919,0.028032611315199712
48029121904,0.02831670212889437
48029191808,0.02130190713359564
48029191810,0.020433235056871703
48029191304,0.044979633805673644
48029151301,0.03298333752603029
48121021733,0.03419165071365358
48121021734,0.034960905098752236
48115950500,0.08651319955518927
48115950600,0.08651319955518927
48201423202,0.011962190618537934
48201423201,0.011746241345457471
48201534203,0.009750714812844815
48121021732,0.034435385250740566
48121021731,0.030614699621936938
48121021729,0.029089662783986843
48121021726,0.027532773048197057
48201534002,0.008582937734383317
48201534003,0.008936198286366067
48201543002,0.006115774991246451
48439113924,0.03127873732781303
48439113925,0.03138805750955014
48439113220,0.037260693762562046
48439113221,0.03174951422776482
48245010200,0.009093211128084129
48479001720,0.0779507796560965
48145000800,0.007311191197781945
48439113520,0.033899507600536616
48439104803,0.0362381889475554
48439104702,0.03761927510590505
48027022104,0.012385160873445256
48027020201,0.01998616616227354
48027021904,0.013905830586502344
48027022502,0.014667036236887537
48027022403,0.014125926870561384
48027020402,0.01962140679185334
48479001721,0.0779507796560965
48221160207,0.011571214002538034
48029192100,0.042391713216468375
48113014119,0.03225556186916585
48113014120,0.032452127646291816
48113014123,0.033160160620502706
48113014126,0.034822573483708964
48157671602,0.009367051569401545
48029192300,0.03990874189328575
48029191900,0.04162817574794651
48029131611,0.025584272785744523
48201250401,0.006113610874985028
48201451401,0.009839649878772795
48201451402,0.009580042431959737
48157671601,0.010312626437582307
48157671501,0.00923638988948882
48157673902,0.008850592390113175
48157672001,0.010277741600576748
48157672002,0.010174815154705932
48157672302,0.008559400562488488
48141010203,0.010511622333655735
48201212500,0.01076301383979343
48201324200,0.010276773229963796
48439105902,0.037252943729753636
48439105008,0.03302709776256231
48439105007,0.03402648131414772
48439105514,0.03491934276915872
48439105513,0.03271574305288348
48027023106,0.013311286875851102
48027022404,0.01395643862406729
48027022501,0.013791804666181035
48027022105,0.012366777547858926
48027023105,0.01325830549330782
48221160206,0.013003116223329367
48029171920,0.02921406733047628
48029171913,0.03040219071288269
48029171916,0.029225751376518398
48029180101,0.045841306500154416
48029171302,0.045627369722852584
48029171501,0.037969462481059625
48029192000,0.04204595135941639
48029192200,0.025802652102826455
48029191506,0.041208046152619644
48439113113,0.034292605272797885
48439113634,0.029471201348614244
48029110900,0.0422061363288056
48029110800,0.04377771069380331
48439111018,0.024174408979616226
48439111204,0.02266512795070553
48439106517,0.03495936314869222
48121020112,0.025835184560645756
48121020503,0.020484733823900595
48121021201,0.022880383695962882
48121021407,0.021584369832758663
48121021725,0.026462674401051885
48479000107,0.06943920181231289
48479000106,0.06943920181231289
48439111523,0.03394113574725391
48439111524,0.03305392506549315
48439111525,0.034501595148927186
48439111526,0.032661519431801574
48439111529,0.03244064864310137
48439111530,0.033255661091711575
48027023107,0.01609514664985285
48027023108,0.013845918128726382
48027023201,0.01181585616984928
48027022405,0.014155938148554353
48029171914,0.030115366630352376
48029171918,0.031258269113327485
48029171925,0.03435711309477853
48479980000,0.08972058002273764
48479000601,0.08972058002273764
48479000903,0.08972058002273764
48479001807,0.05058873738088729
48029181727,0.038710085617572075
48029171924,0.032663989771040715
48439113632,0.030316080798737127
48439113710,0.029836660826633936
48439104701,0.03700986654653261
48439113918,0.03232054175782343
48439111017,0.0283270340584329
48439121903,0.032388266903777364
48029980005,0.013289284358769282
48029191812,0.02553519139906303
48029171402,0.04358703981860509
48029171401,0.043112004086212935
48029171917,0.029643163792527686
48029172005,0.02774531735213378
48157672702,0.008430599483179469
48157672301,0.00869032445116754
48157673901,0.008324090606061697
48157672602,0.008309910077603995
48439113114,0.030671784368264253
48439113517,0.03353539345338368
48439113518,0.03512243770377391
48439113709,0.032760441388311676
48439113917,0.0322496471311936
48157672701,0.008589840449234123
48029181731,0.03162508693107901
48029181728,0.02896152191674112
48029180102,0.045801515456961886
48029180604,0.05071717416494004
48029191006,0.04623769468902177
48029181404,0.046817776173225197
48113014203,0.03805459000026928
48113014204,0.038651882273323085
48141010346,0.014359743427060534
48141000208,0.014584101672340864
48141010216,0.01796125340880858
