fips,county,state,lat,long,date,cases,state_code,deaths
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-03-31,4,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-01,4,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-02,5,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-03,7,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-04,8,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-05,12,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-06,12,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-07,12,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-08,16,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-09,25,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-10,48,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-11,53,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-12,55,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-13,57,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-14,57,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-15,57,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-16,61,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-17,62,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-18,64,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-19,65,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-20,65,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-21,68,VA,0
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-22,69,VA,1
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-23,71,VA,1
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-24,74,VA,7
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-25,85,VA,9
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-26,94,VA,9
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-27,98,VA,9
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-28,100,VA,9
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-29,100,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-04-30,100,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-01,103,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-02,104,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-03,106,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-04,106,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-05,106,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-06,107,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-07,109,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-08,111,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-09,118,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-10,122,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-11,134,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-12,138,VA,10
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-13,138,VA,13
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-14,146,VA,13
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-15,152,VA,15
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-16,164,VA,16
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-17,167,VA,16
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-18,169,VA,16
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-19,178,VA,17
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-20,178,VA,19
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-21,185,VA,20
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-22,192,VA,20
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-23,193,VA,20
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-24,200,VA,20
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-25,205,VA,20
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-26,211,VA,20
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-27,212,VA,21
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-28,214,VA,21
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-29,214,VA,21
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-30,217,VA,21
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-05-31,217,VA,21
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-01,218,VA,21
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-02,218,VA,22
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-03,219,VA,23
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-04,219,VA,23
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-05,220,VA,23
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-06,222,VA,23
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-07,224,VA,23
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-08,224,VA,23
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-09,224,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-10,224,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-11,225,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-12,226,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-13,226,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-14,226,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-15,229,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-16,231,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-17,231,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-18,233,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-19,234,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-20,234,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-21,234,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-22,235,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-23,237,VA,24
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-24,237,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-25,238,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-26,238,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-27,240,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-28,240,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-29,240,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-06-30,240,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-01,242,VA,26
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-02,246,VA,28
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-03,248,VA,28
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-04,248,VA,28
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-05,248,VA,28
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-06,249,VA,28
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-07,249,VA,28
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-08,250,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-09,252,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-10,253,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-11,257,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-12,257,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-13,262,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-14,263,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-15,267,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-16,269,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-17,271,VA,29
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-18,273,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-19,277,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-20,280,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-21,281,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-22,283,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-23,286,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-24,288,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-25,293,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-26,294,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-27,295,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-28,297,VA,30
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-29,303,VA,31
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-30,303,VA,31
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-07-31,303,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-01,305,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-02,308,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-03,309,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-04,311,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-05,329,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-06,360,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-07,385,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-08,440,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-09,444,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-10,446,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-11,446,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-12,447,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-13,449,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-14,454,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-15,458,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-16,459,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-17,459,VA,32
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-18,465,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-19,465,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-20,470,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-21,476,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-22,478,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-23,481,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-24,482,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-25,484,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-26,491,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-27,498,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-28,501,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-29,506,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-30,506,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-08-31,516,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-01,529,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-02,537,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-03,550,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-04,573,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-05,582,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-06,596,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-07,597,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-08,601,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-09,609,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-10,612,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-11,626,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-12,628,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-13,634,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-14,635,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-15,634,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-16,642,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-17,656,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-18,661,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-19,663,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-20,664,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-21,669,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-22,671,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-23,671,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-24,694,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-25,711,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-26,717,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-27,718,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-28,718,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-29,719,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-09-30,733,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-01,735,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-02,743,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-03,774,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-04,795,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-05,802,VA,33
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-06,807,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-07,807,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-08,815,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-09,819,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-10,829,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-11,833,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-12,835,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-13,837,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-14,838,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-15,844,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-16,844,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-17,846,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-18,848,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-19,850,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-20,850,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-21,851,VA,34
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-22,857,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-23,858,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-24,865,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-25,866,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-26,869,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-27,871,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-28,882,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-29,888,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-30,899,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-10-31,901,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-01,904,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-02,908,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-03,909,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-04,917,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-05,919,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-06,925,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-07,929,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-08,928,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-09,932,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-10,934,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-11,939,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-12,946,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-13,947,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-14,949,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-15,950,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-16,952,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-17,954,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-18,957,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-19,958,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-20,962,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-21,968,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-22,968,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-23,985,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-24,989,VA,35
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-25,991,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-26,998,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-27,998,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-28,1004,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-29,1006,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-11-30,1008,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-01,1012,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-02,1016,VA,36
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-03,1017,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-04,1028,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-05,1033,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-06,1047,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-07,1057,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-08,1057,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-09,1071,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-10,1077,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-11,1087,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-12,1100,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-13,1103,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-14,1103,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-15,1116,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-16,1125,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-17,1139,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-18,1144,VA,37
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-19,1156,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-20,1164,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-21,1168,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-22,1182,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-23,1197,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-24,1223,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-25,1224,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-26,1234,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-27,1237,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-28,1258,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-29,1264,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-30,1287,VA,38
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2020-12-31,1304,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-20,1595,VA,43
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-20,1936,VA,48
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-03-20,2096,VA,61
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-04-20,2221,VA,64
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-05-20,2314,VA,67
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-06-20,2349,VA,67
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-07-20,2378,VA,68
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-08-20,2608,VA,68
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-09-20,3012,VA,73
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-10-20,3357,VA,81
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-01,1324,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-02,1327,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-03,1328,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-04,1333,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-05,1374,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-06,1395,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-07,1408,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-08,1428,VA,39
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-09,1447,VA,40
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-10,1447,VA,40
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-11,1457,VA,40
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-12,1481,VA,41
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-13,1477,VA,41
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-14,1494,VA,42
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-15,1501,VA,42
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-16,1532,VA,42
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-17,1552,VA,42
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-18,1571,VA,42
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-19,1590,VA,43
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-21,1602,VA,43
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-22,1632,VA,43
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-23,1646,VA,44
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-24,1660,VA,44
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-25,1683,VA,44
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-26,1696,VA,45
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-27,1731,VA,45
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-28,1746,VA,45
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-29,1772,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-30,1783,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-01-31,1787,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-01,1792,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-02,1798,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-03,1805,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-04,1818,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-05,1827,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-06,1848,VA,46
51117,Mecklenburg,Virginia,36.67882005,-78.36131056,2021-02-07,1859,VA,46
