"Alter","Todesursache","variable","Tote","Rate","Jahr","Geschlecht","age.min","age.max","Altersgruppe","adult","temp","icd"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2015-Weiblich",NA,NA,2015,"Weiblich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2014-Weiblich",NA,NA,2014,"Weiblich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2013-M?nnlich",NA,NA,2013,"M?nnlich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2013-Weiblich",NA,NA,2013,"Weiblich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2012-Insgesamt",NA,NA,2012,"Insgesamt",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2012-M?nnlich",NA,NA,2012,"M?nnlich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2012-Weiblich",NA,NA,2012,"Weiblich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2011-Insgesamt",NA,NA,2011,"Insgesamt",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2011-M?nnlich",NA,NA,2011,"M?nnlich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2011-Weiblich",NA,NA,2011,"Weiblich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2010-Insgesamt",NA,NA,2010,"Insgesamt",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2010-M?nnlich",NA,NA,2010,"M?nnlich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K85.2 Alkoholinduzierte akute Pankreatitis","2010-Weiblich",NA,NA,2010,"Weiblich",1,15,"1-14",FALSE,"K85.2AlkoholinduzierteakutePankreatitis","K85.2"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2020-Weiblich",NA,NA,2020,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2019-Weiblich",NA,NA,2019,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2018-Weiblich",NA,NA,2018,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2017-Weiblich",NA,NA,2017,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2016-Weiblich",NA,NA,2016,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2015-Weiblich",NA,NA,2015,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2014-Weiblich",NA,NA,2014,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2013-M?nnlich",NA,NA,2013,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2013-Weiblich",NA,NA,2013,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2012-Insgesamt",NA,NA,2012,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2012-M?nnlich",NA,NA,2012,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2012-Weiblich",NA,NA,2012,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2011-Insgesamt",NA,NA,2011,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2011-M?nnlich",NA,NA,2011,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2011-Weiblich",NA,NA,2011,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2010-Insgesamt",NA,NA,2010,"Insgesamt",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2010-M?nnlich",NA,NA,2010,"M?nnlich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          K86.0 Alkoholinduzierte chronische Pankreatitis","2010-Weiblich",NA,NA,2010,"Weiblich",1,15,"1-14",FALSE,"K86.0AlkoholinduziertechronischePankreatitis","K86.0"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2020-Weiblich",NA,NA,2020,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2019-Weiblich",NA,NA,2019,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2018-Weiblich",NA,NA,2018,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2017-Weiblich",NA,NA,2017,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2016-Weiblich",NA,NA,2016,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2015-Weiblich",NA,NA,2015,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2014-Weiblich",NA,NA,2014,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2013-M?nnlich",NA,NA,2013,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2013-Weiblich",NA,NA,2013,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2012-Insgesamt",NA,NA,2012,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2012-M?nnlich",NA,NA,2012,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2012-Weiblich",NA,NA,2012,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2011-Insgesamt",NA,NA,2011,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2011-M?nnlich",NA,NA,2011,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2011-Weiblich",NA,NA,2011,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2010-Insgesamt",NA,NA,2010,"Insgesamt",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2010-M?nnlich",NA,NA,2010,"M?nnlich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2010-Weiblich",NA,NA,2010,"Weiblich",1,15,"1-14",FALSE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2020-Weiblich",NA,NA,2020,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2019-Weiblich",NA,NA,2019,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2018-Weiblich",NA,NA,2018,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2017-Weiblich",NA,NA,2017,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2016-Insgesamt",NA,NA,2016,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2016-M?nnlich",NA,NA,2016,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2016-Weiblich",NA,NA,2016,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2015-Insgesamt",NA,NA,2015,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2015-M?nnlich",NA,NA,2015,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2015-Weiblich",NA,NA,2015,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2014-Insgesamt",NA,NA,2014,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2014-M?nnlich",NA,NA,2014,"M?nnlich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2014-Weiblich",NA,NA,2014,"Weiblich",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"1Jahrbisunter15Jahre","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2013-Insgesamt",NA,NA,2013,"Insgesamt",1,15,"1-14",FALSE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
