"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.315","TS26",33,"Fitted_full",0.13671322871838
"B.1.1.315","TS27",33,"Fitted_full",0.0719518817680933
"B.1.1.315","TS28",33,"Fitted_full",0.0267787869739628
"B.1.1.315","TS29",33,"Fitted_full",0.028183637389576
"B.1.1.315","TS3",33,"Fitted_full",0.170390781190938
"B.1.1.315","TS4",33,"Fitted_full",0.111275089963155
"B.1.1.315","TS5",33,"Fitted_full",0.174563490516887
"B.1.1.315","TS6",33,"Fitted_full",0.131330596344999
"B.1.1.315","TS7",33,"Fitted_full",0.11582105245354
"B.1.1.315","TS8",33,"Fitted_full",0.112706318959943
"B.1.1.315","TS9",33,"Fitted_full",0.0369225061443564
"B.1.1.315","TS1",34,"Fitted_full",0.117277598700824
"B.1.1.315","TS10",34,"Fitted_full",0.192433773668413
"B.1.1.315","TS11",34,"Fitted_full",0.0441163477642359
"B.1.1.315","TS12",34,"Fitted_full",0.0756501469074538
"B.1.1.315","TS13",34,"Fitted_full",0.0567199166360476
"B.1.1.315","TS14",34,"Fitted_full",0.0628137711958711
"B.1.1.315","TS15",34,"Fitted_full",0.0454073848954077
"B.1.1.315","TS16",34,"Fitted_full",0.0413135559873602
"B.1.1.315","TS17",34,"Fitted_full",0.356800360455986
"B.1.1.315","TS18",34,"Fitted_full",0.140790069751051
"B.1.1.315","TS19",34,"Fitted_full",0.315370559819198
"B.1.1.315","TS2",34,"Fitted_full",0.0397395850026056
"B.1.1.315","TS20",34,"Fitted_full",0.122412764738014
"B.1.1.315","TS21",34,"Fitted_full",0.0631680172862822
"B.1.1.315","TS22",34,"Fitted_full",0.0483653013462888
"B.1.1.315","TS23",34,"Fitted_full",0.162270347641946
"B.1.1.315","TS24",34,"Fitted_full",0.184740563644554
"B.1.1.315","TS25",34,"Fitted_full",0.304172502031805
"B.1.1.315","TS26",34,"Fitted_full",0.182120191032978
"B.1.1.315","TS27",34,"Fitted_full",0.0958494695475342
"B.1.1.315","TS28",34,"Fitted_full",0.0356729033835909
"B.1.1.315","TS29",34,"Fitted_full",0.0375443508540569
"B.1.1.315","TS3",34,"Fitted_full",0.226983166966783
"B.1.1.315","TS4",34,"Fitted_full",0.148233209260584
"B.1.1.315","TS5",34,"Fitted_full",0.232541770378398
"B.1.1.315","TS6",34,"Fitted_full",0.174949809312862
"B.1.1.315","TS7",34,"Fitted_full",0.154289035495827
"B.1.1.315","TS8",34,"Fitted_full",0.150139796507118
"B.1.1.315","TS9",34,"Fitted_full",0.0491856855072759
"B.1.1.315","TS1",35,"Fitted_full",0.0825615131485608
"B.1.1.315","TS10",35,"Fitted_full",0.135470232260479
"B.1.1.315","TS11",35,"Fitted_full",0.031057187957054
"B.1.1.315","TS12",35,"Fitted_full",0.0532564672859934
"B.1.1.315","TS13",35,"Fitted_full",0.0399298944982527
"B.1.1.315","TS14",35,"Fitted_full",0.0442198685337012
"B.1.1.315","TS15",35,"Fitted_full",0.0319660570016226
"B.1.1.315","TS16",35,"Fitted_full",0.0290840683442496
"B.1.1.315","TS17",35,"Fitted_full",0.251181623579671
"B.1.1.315","TS18",35,"Fitted_full",0.0991139085699625
"B.1.1.315","TS19",35,"Fitted_full",0.222015720901683
"B.1.1.315","TS2",35,"Fitted_full",0.0279760184899481
"B.1.1.315","TS20",35,"Fitted_full",0.0861765861292162
"B.1.1.315","TS21",35,"Fitted_full",0.0444692519929065
"B.1.1.315","TS22",35,"Fitted_full",0.0340483818501621
"B.1.1.315","TS23",35,"Fitted_full",0.114235673213592
"B.1.1.315","TS24",35,"Fitted_full",0.130054338112102
"B.1.1.315","TS25",35,"Fitted_full",0.214132471197614
"B.1.1.315","TS26",35,"Fitted_full",0.128209638610907
"B.1.1.315","TS27",35,"Fitted_full",0.0674764603640859
"B.1.1.315","TS28",35,"Fitted_full",0.0251131410804627
"B.1.1.315","TS29",35,"Fitted_full",0.0264306095198862
"B.1.1.315","TS3",35,"Fitted_full",0.1597924405993
"B.1.1.315","TS4",35,"Fitted_full",0.10435375716245
"B.1.1.315","TS5",35,"Fitted_full",0.16370560657251
"B.1.1.315","TS6",35,"Fitted_full",0.123161807045258
"B.1.1.315","TS7",35,"Fitted_full",0.108616959878784
"B.1.1.315","TS8",35,"Fitted_full",0.105695963430036
"B.1.1.315","TS9",35,"Fitted_full",0.0346259188942739
"B.1.1.315","TS1",36,"Fitted_full",0.182814870011434
"B.1.1.315","TS10",36,"Fitted_full",0.29996994915239
"B.1.1.315","TS11",36,"Fitted_full",0.0687695218118524
"B.1.1.315","TS12",36,"Fitted_full",0.117925093337837
"B.1.1.315","TS13",36,"Fitted_full",0.0884162389215558
"B.1.1.315","TS14",36,"Fitted_full",0.0979154718659876
"B.1.1.315","TS15",36,"Fitted_full",0.070782018554024
"B.1.1.315","TS16",36,"Fitted_full",0.0644004690683206
"B.1.1.315","TS17",36,"Fitted_full",0.556188157323991
"B.1.1.315","TS18",36,"Fitted_full",0.219466620953745
"B.1.1.315","TS19",36,"Fitted_full",0.491606483569438
"B.1.1.315","TS2",36,"Fitted_full",0.0619469288853082
"B.1.1.315","TS20",36,"Fitted_full",0.190819678448643
"B.1.1.315","TS21",36,"Fitted_full",0.0984676783716458
"B.1.1.315","TS22",36,"Fitted_full",0.0753928830111993
"B.1.1.315","TS23",36,"Fitted_full",0.252950545027352
"B.1.1.315","TS24",36,"Fitted_full",0.287977606146883
"B.1.1.315","TS25",36,"Fitted_full",0.474150707688444
"B.1.1.315","TS26",36,"Fitted_full",0.283892912363301
"B.1.1.315","TS27",36,"Fitted_full",0.149412236523515
"B.1.1.315","TS28",36,"Fitted_full",0.0556076971838254
"B.1.1.315","TS29",36,"Fitted_full",0.0585249501787407
"B.1.1.315","TS3",36,"Fitted_full",0.353826294394655
"B.1.1.315","TS4",36,"Fitted_full",0.231069148605964
"B.1.1.315","TS5",36,"Fitted_full",0.362491166214992
"B.1.1.315","TS6",36,"Fitted_full",0.272715565481912
"B.1.1.315","TS7",36,"Fitted_full",0.240509102171453
"B.1.1.315","TS8",36,"Fitted_full",0.234041178247616
"B.1.1.315","TS9",36,"Fitted_full",0.0766717156732911
"B.1.1.315","TS1",37,"Fitted_full",0.194734264983114
"B.1.1.315","TS10",37,"Fitted_full",0.319527769057076
"B.1.1.315","TS11",37,"Fitted_full",0.0732532440191201
"B.1.1.315","TS12",37,"Fitted_full",0.125613722629743
"B.1.1.315","TS13",37,"Fitted_full",0.0941809126242503
"B.1.1.315","TS14",37,"Fitted_full",0.104299488565155
"B.1.1.315","TS15",37,"Fitted_full",0.0753969540676691
"B.1.1.315","TS16",37,"Fitted_full",0.0685993322523644
"B.1.1.315","TS17",37,"Fitted_full",0.592451215823011
"B.1.1.315","TS18",37,"Fitted_full",0.23377568311091
"B.1.1.315","TS19",37,"Fitted_full",0.523658864472241
"B.1.1.315","TS2",37,"Fitted_full",0.0659858230552429
"B.1.1.315","TS20",37,"Fitted_full",0.203260981038832
"B.1.1.315","TS21",37,"Fitted_full",0.104887698528554
"B.1.1.315","TS22",37,"Fitted_full",0.0803084434938227
"B.1.1.315","TS23",37,"Fitted_full",0.269442734389706
"B.1.1.315","TS24",37,"Fitted_full",0.306753534114061
"B.1.1.315","TS25",37,"Fitted_full",0.505064984851383
"B.1.1.315","TS26",37,"Fitted_full",0.302402521302153
"B.1.1.315","TS27",37,"Fitted_full",0.159153804376362
"B.1.1.315","TS28",37,"Fitted_full",0.0592332781125437
"B.1.1.315","TS29",37,"Fitted_full",0.0623407338556083
"B.1.1.315","TS3",37,"Fitted_full",0.376895508370477
"B.1.1.315","TS4",37,"Fitted_full",0.246134687026509
"B.1.1.315","TS5",37,"Fitted_full",0.386125323456092
"B.1.1.315","TS6",37,"Fitted_full",0.290496419630705
"B.1.1.315","TS7",37,"Fitted_full",0.256190118616594
"B.1.1.315","TS8",37,"Fitted_full",0.249300490813362
"B.1.1.315","TS9",37,"Fitted_full",0.0816706551042528
"B.1.1.315","TS1",38,"Fitted_full",0.250399891775911
"B.1.1.315","TS10",38,"Fitted_full",0.410866155466928
"B.1.1.315","TS11",38,"Fitted_full",0.0941929987319522
"B.1.1.315","TS12",38,"Fitted_full",0.161520945247023
"B.1.1.315","TS13",38,"Fitted_full",0.121102931374269
"B.1.1.315","TS14",38,"Fitted_full",0.134113945746848
"B.1.1.315","TS15",38,"Fitted_full",0.0969494975135207
"B.1.1.315","TS16",38,"Fitted_full",0.0882087462798667
"B.1.1.315","TS17",38,"Fitted_full",0.761805942767458
"B.1.1.315","TS18",38,"Fitted_full",0.30060146711154
"B.1.1.315","TS19",38,"Fitted_full",0.673349002050132
"B.1.1.315","TS2",38,"Fitted_full",0.0848481542434764
"B.1.1.315","TS20",38,"Fitted_full",0.261364006271842
"B.1.1.315","TS21",38,"Fitted_full",0.134870298056954
"B.1.1.315","TS22",38,"Fitted_full",0.103264957306249
"B.1.1.315","TS23",38,"Fitted_full",0.346464098328245
"B.1.1.315","TS24",38,"Fitted_full",0.394440350550016
"B.1.1.315","TS25",38,"Fitted_full",0.649439982006017
"B.1.1.315","TS26",38,"Fitted_full",0.38884558202116
"B.1.1.315","TS27",38,"Fitted_full",0.204648603547102
"B.1.1.315","TS28",38,"Fitted_full",0.0761653653002441
"B.1.1.315","TS29",38,"Fitted_full",0.0801611006261728
"B.1.1.315","TS3",38,"Fitted_full",0.484632709682489
"B.1.1.315","TS4",38,"Fitted_full",0.316493345426805
"B.1.1.315","TS5",38,"Fitted_full",0.496500907088581
"B.1.1.315","TS6",38,"Fitted_full",0.373536070003529
"B.1.1.315","TS7",38,"Fitted_full",0.32942316536443
"B.1.1.315","TS8",38,"Fitted_full",0.320564107835673
"B.1.1.315","TS9",38,"Fitted_full",0.105016562961562
"B.1.1.315","TS1",39,"Fitted_full",0.310761552885389
"B.1.1.315","TS10",39,"Fitted_full",0.509909982769551
"B.1.1.315","TS11",39,"Fitted_full",0.116899262013535
"B.1.1.315","TS12",39,"Fitted_full",0.200457354084646
"B.1.1.315","TS13",39,"Fitted_full",0.150296131303924
"B.1.1.315","TS14",39,"Fitted_full",0.166443594477172
"B.1.1.315","TS15",39,"Fitted_full",0.120320245288773
"B.1.1.315","TS16",39,"Fitted_full",0.109472439375238
"B.1.1.315","TS17",39,"Fitted_full",0.945447684073271
"B.1.1.315","TS18",39,"Fitted_full",0.373064772738832
"B.1.1.315","TS19",39,"Fitted_full",0.8356672202486
"B.1.1.315","TS2",39,"Fitted_full",0.105301739490202
"B.1.1.315","TS20",39,"Fitted_full",0.324368688346206
"B.1.1.315","TS21",39,"Fitted_full",0.167382273870161
"B.1.1.315","TS22",39,"Fitted_full",0.128158116457383
"B.1.1.315","TS23",39,"Fitted_full",0.429983098043333
"B.1.1.315","TS24",39,"Fitted_full",0.48952455605403
"B.1.1.315","TS25",39,"Fitted_full",0.805994666701628
"B.1.1.315","TS26",39,"Fitted_full",0.482581106742888
"B.1.1.315","TS27",39,"Fitted_full",0.25398141102648
"B.1.1.315","TS28",39,"Fitted_full",0.0945258683177427
"B.1.1.315","TS29",39,"Fitted_full",0.0994848198012994
"B.1.1.315","TS3",39,"Fitted_full",0.601458780081121
"B.1.1.315","TS4",39,"Fitted_full",0.392787563944897
"B.1.1.315","TS5",39,"Fitted_full",0.616187937628713
"B.1.1.315","TS6",39,"Fitted_full",0.463581067666297
"B.1.1.315","TS7",39,"Fitted_full",0.408834259867356
"B.1.1.315","TS8",39,"Fitted_full",0.397839628618867
"B.1.1.315","TS9",39,"Fitted_full",0.130331966013097
"B.1.1.315","TS1",40,"Fitted_full",0.517460855670695
"B.1.1.315","TS10",40,"Fitted_full",0.849070464312793
"B.1.1.315","TS11",40,"Fitted_full",0.194653397716499
"B.1.1.315","TS12",40,"Fitted_full",0.333789148004356
"B.1.1.315","TS13",40,"Fitted_full",0.25026379224333
"B.1.1.315","TS14",40,"Fitted_full",0.277151545998446
"B.1.1.315","TS15",40,"Fitted_full",0.200349806800582
"B.1.1.315","TS16",40,"Fitted_full",0.182286713480162
"B.1.1.315","TS17",40,"Fitted_full",1.57430082019466
"B.1.1.315","TS18",40,"Fitted_full",0.62120431156819
"B.1.1.315","TS19",40,"Fitted_full",1.39150120351366
"B.1.1.315","TS2",40,"Fitted_full",0.175341922816008
"B.1.1.315","TS20",40,"Fitted_full",0.540118613341826
"B.1.1.315","TS21",40,"Fitted_full",0.278714576680288
"B.1.1.315","TS22",40,"Fitted_full",0.213400943544778
"B.1.1.315","TS23",40,"Fitted_full",0.715981175185783
"B.1.1.315","TS24",40,"Fitted_full",0.81512591662508
"B.1.1.315","TS25",40,"Fitted_full",1.34209230847569
"B.1.1.315","TS26",40,"Fitted_full",0.803564115660676
"B.1.1.315","TS27",40,"Fitted_full",0.422914086552668
"B.1.1.315","TS28",40,"Fitted_full",0.157398610763006
"B.1.1.315","TS29",40,"Fitted_full",0.165655949079426
"B.1.1.315","TS3",40,"Fitted_full",1.00151184115821
"B.1.1.315","TS4",40,"Fitted_full",0.654045479720894
"B.1.1.315","TS5",40,"Fitted_full",1.02603792038879
"B.1.1.315","TS6",40,"Fitted_full",0.771926429508505
"B.1.1.315","TS7",40,"Fitted_full",0.680765442102423
"B.1.1.315","TS8",40,"Fitted_full",0.662457864344486
"B.1.1.315","TS9",40,"Fitted_full",0.217020702941506
"B.1.1.315","TS1",41,"Fitted_full",0.585575383186579
"B.1.1.315","TS10",41,"Fitted_full",0.96083550483822
"B.1.1.315","TS11",41,"Fitted_full",0.220276058966181
"B.1.1.315","TS12",41,"Fitted_full",0.377726558645355
"B.1.1.315","TS13",41,"Fitted_full",0.283206573858943
"B.1.1.315","TS14",41,"Fitted_full",0.313633622660095
"B.1.1.315","TS15",41,"Fitted_full",0.226722299093612
"B.1.1.315","TS16",41,"Fitted_full",0.206281520478715
"B.1.1.315","TS17",41,"Fitted_full",1.78152955133498
"B.1.1.315","TS18",41,"Fitted_full",0.702974821761573
"B.1.1.315","TS19",41,"Fitted_full",1.5746676130622
"B.1.1.315","TS2",41,"Fitted_full",0.198422571517171
"B.1.1.315","TS20",41,"Fitted_full",0.61121563207695
"B.1.1.315","TS21",41,"Fitted_full",0.315402398559609
"B.1.1.315","TS22",41,"Fitted_full",0.241491386100391
"B.1.1.315","TS23",41,"Fitted_full",0.810227375499498
"B.1.1.315","TS24",41,"Fitted_full",0.922422760566841
"B.1.1.315","TS25",41,"Fitted_full",1.5187549148791
"B.1.1.315","TS26",41,"Fitted_full",0.909339053933066
"B.1.1.315","TS27",41,"Fitted_full",0.478583211800817
"B.1.1.315","TS28",41,"Fitted_full",0.1781173412453
"B.1.1.315","TS29",41,"Fitted_full",0.187461611436467
"B.1.1.315","TS3",41,"Fitted_full",1.13334308039975
"B.1.1.315","TS4",41,"Fitted_full",0.740138946186769
"B.1.1.315","TS5",41,"Fitted_full",1.16109758218693
"B.1.1.315","TS6",41,"Fitted_full",0.873536828530562
"B.1.1.315","TS7",41,"Fitted_full",0.770376116861283
"B.1.1.315","TS8",41,"Fitted_full",0.749658671776616
"B.1.1.315","TS9",41,"Fitted_full",0.245587622506593
"B.1.1.315","TS1",42,"Fitted_full",0.334034617592268
"B.1.1.315","TS10",42,"Fitted_full",0.548097357988572
"B.1.1.315","TS11",42,"Fitted_full",0.125653897404454
"B.1.1.315","TS12",42,"Fitted_full",0.215469690486191
"B.1.1.315","TS13",42,"Fitted_full",0.161551872422968
"B.1.1.315","TS14",42,"Fitted_full",0.178908625972691
"B.1.1.315","TS15",42,"Fitted_full",0.129331079570406
"B.1.1.315","TS16",42,"Fitted_full",0.117670876863867
"B.1.1.315","TS17",42,"Fitted_full",1.01625266275904
"B.1.1.315","TS18",42,"Fitted_full",0.401003752046901
"B.1.1.315","TS19",42,"Fitted_full",0.898250693363876
"B.1.1.315","TS2",42,"Fitted_full",0.113187831492729
"B.1.1.315","TS20",42,"Fitted_full",0.348660797208048
"B.1.1.315","TS21",42,"Fitted_full",0.179917603464172
"B.1.1.315","TS22",42,"Fitted_full",0.137755932240356
"B.1.1.315","TS23",42,"Fitted_full",0.462184714912321
"B.1.1.315","TS24",42,"Fitted_full",0.52618525800661
"B.1.1.315","TS25",42,"Fitted_full",0.866355949676891
"B.1.1.315","TS26",42,"Fitted_full",0.518721810826984
"B.1.1.315","TS27",42,"Fitted_full",0.273002186789381
"B.1.1.315","TS28",42,"Fitted_full",0.101604950750582
"B.1.1.315","TS29",42,"Fitted_full",0.106935280217302
"B.1.1.315","TS3",42,"Fitted_full",0.646502283620671
"B.1.1.315","TS4",42,"Fitted_full",0.422203591464616
"B.1.1.315","TS5",42,"Fitted_full",0.662334514033938
"B.1.1.315","TS6",42,"Fitted_full",0.498298850752743
"B.1.1.315","TS7",42,"Fitted_full",0.439452031261333
"B.1.1.315","TS8",42,"Fitted_full",0.427634007408134
"B.1.1.315","TS9",42,"Fitted_full",0.140092582312747
"B.1.1.315","TS1",43,"Fitted_full",1.16473828035559
"B.1.1.315","TS10",43,"Fitted_full",1.91114914619504
"B.1.1.315","TS11",43,"Fitted_full",0.438139931237561
"B.1.1.315","TS12",43,"Fitted_full",0.751316730507175
"B.1.1.315","TS13",43,"Fitted_full",0.563311825075068
"B.1.1.315","TS14",43,"Fitted_full",0.623832723860285
"B.1.1.315","TS15",43,"Fitted_full",0.450961820368087
"B.1.1.315","TS16",43,"Fitted_full",0.410304104868701
"B.1.1.315","TS17",43,"Fitted_full",3.54355002891818
"B.1.1.315","TS18",43,"Fitted_full",1.39825154632733
"B.1.1.315","TS19",43,"Fitted_full",3.13209144446792
"B.1.1.315","TS2",43,"Fitted_full",0.394672268282506
"B.1.1.315","TS20",43,"Fitted_full",1.21573799833886
"B.1.1.315","TS21",43,"Fitted_full",0.627350906247535
"B.1.1.315","TS22",43,"Fitted_full",0.480338261893152
"B.1.1.315","TS23",43,"Fitted_full",1.61158215856151
"B.1.1.315","TS24",43,"Fitted_full",1.83474430577481
"B.1.1.315","TS25",43,"Fitted_full",3.02087833373667
"B.1.1.315","TS26",43,"Fitted_full",1.80872016882703
"B.1.1.315","TS27",43,"Fitted_full",0.951925581445301
"B.1.1.315","TS28",43,"Fitted_full",0.354284165113989
"B.1.1.315","TS29",43,"Fitted_full",0.372870378787129
"B.1.1.315","TS3",43,"Fitted_full",2.25427521104846
"B.1.1.315","TS4",43,"Fitted_full",1.47217282037128
"B.1.1.315","TS5",43,"Fitted_full",2.30948028218348
"B.1.1.315","TS6",43,"Fitted_full",1.73750777902114
"B.1.1.315","TS7",43,"Fitted_full",1.53231604220994
"B.1.1.315","TS8",43,"Fitted_full",1.49110802347465
"B.1.1.315","TS9",43,"Fitted_full",0.488485877869982
"B.1.1.315","TS1",44,"Fitted_full",0.673118105966928
"B.1.1.315","TS10",44,"Fitted_full",1.10447910505215
"B.1.1.315","TS11",44,"Fitted_full",0.253207029971634
"B.1.1.315","TS12",44,"Fitted_full",0.434196165052511
"B.1.1.315","TS13",44,"Fitted_full",0.325545571188355
"B.1.1.315","TS14",44,"Fitted_full",0.360521422372094
"B.1.1.315","TS15",44,"Fitted_full",0.260616974224365
"B.1.1.315","TS16",44,"Fitted_full",0.237120327027766
"B.1.1.315","TS17",44,"Fitted_full",2.04786579448239
"B.1.1.315","TS18",44,"Fitted_full",0.80806860082064
"B.1.1.315","TS19",44,"Fitted_full",1.81007827799033
"B.1.1.315","TS2",44,"Fitted_full",0.22808647589301
"B.1.1.315","TS20",44,"Fitted_full",0.702591537168369
"B.1.1.315","TS21",44,"Fitted_full",0.362554627861166
"B.1.1.315","TS22",44,"Fitted_full",0.277594019636973
"B.1.1.315","TS23",44,"Fitted_full",0.931355265364708
"B.1.1.315","TS24",44,"Fitted_full",1.06032370779443
"B.1.1.315","TS25",44,"Fitted_full",1.74580670752966
"B.1.1.315","TS26",44,"Fitted_full",1.04528400482668
"B.1.1.315","TS27",44,"Fitted_full",0.550130750582273
"B.1.1.315","TS28",44,"Fitted_full",0.204745641332229
"B.1.1.315","TS29",44,"Fitted_full",0.215486867198817
"B.1.1.315","TS3",44,"Fitted_full",1.30277632836613
"B.1.1.315","TS4",44,"Fitted_full",0.850788711264621
"B.1.1.315","TS5",44,"Fitted_full",1.33468009039483
"B.1.1.315","TS6",44,"Fitted_full",1.00412939545565
"B.1.1.315","TS7",44,"Fitted_full",0.885546297800227
"B.1.1.315","TS8",44,"Fitted_full",0.861731622873187
"B.1.1.315","TS9",44,"Fitted_full",0.282302637810659
"B.1.1.315","TS1",45,"Fitted_full",0.812608435510488
"B.1.1.315","TS10",45,"Fitted_full",1.33336041573445
"B.1.1.315","TS11",45,"Fitted_full",0.305679147034586
"B.1.1.315","TS12",45,"Fitted_full",0.524174677906094
"B.1.1.315","TS13",45,"Fitted_full",0.393008411073308
"B.1.1.315","TS14",45,"Fitted_full",0.435232311246427
"B.1.1.315","TS15",45,"Fitted_full",0.314624654744236
"B.1.1.315","TS16",45,"Fitted_full",0.286258795099526
"B.1.1.315","TS17",45,"Fitted_full",2.47224521913476
"B.1.1.315","TS18",45,"Fitted_full",0.975524734332836
"B.1.1.315","TS19",45,"Fitted_full",2.18518097283437
"B.1.1.315","TS2",45,"Fitted_full",0.275352858129218
"B.1.1.315","TS20",45,"Fitted_full",0.848189648681577
"B.1.1.315","TS21",45,"Fitted_full",0.437686858103658
"B.1.1.315","TS22",45,"Fitted_full",0.335119854903073
"B.1.1.315","TS23",45,"Fitted_full",1.12436010617378
"B.1.1.315","TS24",45,"Fitted_full",1.2800546912756
"B.1.1.315","TS25",45,"Fitted_full",2.1075903986738
"B.1.1.315","TS26",45,"Fitted_full",1.26189830922194
"B.1.1.315","TS27",45,"Fitted_full",0.664134398694716
"B.1.1.315","TS28",45,"Fitted_full",0.247175100187765
"B.1.1.315","TS29",45,"Fitted_full",0.260142231319046
"B.1.1.315","TS3",45,"Fitted_full",1.57275079162068
"B.1.1.315","TS4",45,"Fitted_full",1.02709773735413
"B.1.1.315","TS5",45,"Fitted_full",1.61126597330903
"B.1.1.315","TS6",45,"Fitted_full",1.21221522621083
"B.1.1.315","TS7",45,"Fitted_full",1.06905814187518
"B.1.1.315","TS8",45,"Fitted_full",1.04030834958301
"B.1.1.315","TS9",45,"Fitted_full",0.340804240471693
"B.1.1.315","TS1",46,"Fitted_full",0.954618506733388
"B.1.1.315","TS10",46,"Fitted_full",1.56637621932415
"B.1.1.315","TS11",46,"Fitted_full",0.359099116043973
"B.1.1.315","TS12",46,"Fitted_full",0.61577855511163
"B.1.1.315","TS13",46,"Fitted_full",0.461689894071523
"B.1.1.315","TS14",46,"Fitted_full",0.511292771386475
"B.1.1.315","TS15",46,"Fitted_full",0.369607925500761
"B.1.1.315","TS16",46,"Fitted_full",0.336284896360372
"B.1.1.315","TS17",46,"Fitted_full",2.90429059832067
"B.1.1.315","TS18",46,"Fitted_full",1.1460057814749
"B.1.1.315","TS19",46,"Fitted_full",2.5670594914744
"B.1.1.315","TS2",46,"Fitted_full",0.323473056352111
"B.1.1.315","TS20",46,"Fitted_full",0.996417832338234
"B.1.1.315","TS21",46,"Fitted_full",0.514176270687199
"B.1.1.315","TS22",46,"Fitted_full",0.393684832059749
"B.1.1.315","TS23",46,"Fitted_full",1.32085137033057
"B.1.1.315","TS24",46,"Fitted_full",1.50375487691674
"B.1.1.315","TS25",46,"Fitted_full",2.47590932024191
"B.1.1.315","TS26",46,"Fitted_full",1.48242551634611
"B.1.1.315","TS27",46,"Fitted_full",0.780197399198723
"B.1.1.315","TS28",46,"Fitted_full",0.290371001249438
"B.1.1.315","TS29",46,"Fitted_full",0.305604246212473
"B.1.1.315","TS3",46,"Fitted_full",1.84760205106351
"B.1.1.315","TS4",46,"Fitted_full",1.20659159498669
"B.1.1.315","TS5",46,"Fitted_full",1.89284808054486
"B.1.1.315","TS6",46,"Fitted_full",1.42405990205836
"B.1.1.315","TS7",46,"Fitted_full",1.25588492859657
"B.1.1.315","TS8",46,"Fitted_full",1.22211087139076
"B.1.1.315","TS9",46,"Fitted_full",0.400362611204145
"B.1.1.315","TS1",47,"Fitted_full",0.459999647883055
"B.1.1.315","TS10",47,"Fitted_full",0.75478581680455
"B.1.1.315","TS11",47,"Fitted_full",0.173038198788533
"B.1.1.315","TS12",47,"Fitted_full",0.296723682316371
"B.1.1.315","TS13",47,"Fitted_full",0.222473362087647
"B.1.1.315","TS14",47,"Fitted_full",0.246375377330304
"B.1.1.315","TS15",47,"Fitted_full",0.17810205269006
"B.1.1.315","TS16",47,"Fitted_full",0.162044767436469
"B.1.1.315","TS17",47,"Fitted_full",1.39948329427338
"B.1.1.315","TS18",47,"Fitted_full",0.552222958419589
"B.1.1.315","TS19",47,"Fitted_full",1.23698257874114
"B.1.1.315","TS2",47,"Fitted_full",0.155871157925481
"B.1.1.315","TS20",47,"Fitted_full",0.48014138505278
"B.1.1.315","TS21",47,"Fitted_full",0.247764841973665
"B.1.1.315","TS22",47,"Fitted_full",0.189703931829348
"B.1.1.315","TS23",47,"Fitted_full",0.636475367879712
"B.1.1.315","TS24",47,"Fitted_full",0.724610626134989
"B.1.1.315","TS25",47,"Fitted_full",1.19306027221169
"B.1.1.315","TS26",47,"Fitted_full",0.714332700154238
"B.1.1.315","TS27",47,"Fitted_full",0.375951782182368
"B.1.1.315","TS28",47,"Fitted_full",0.139920352882386
"B.1.1.315","TS29",47,"Fitted_full",0.147260758782425
"B.1.1.315","TS3",47,"Fitted_full",0.89029940957827
"B.1.1.315","TS4",47,"Fitted_full",0.58141729383793
"B.1.1.315","TS5",47,"Fitted_full",0.912102001380883
"B.1.1.315","TS6",47,"Fitted_full",0.686208206619416
"B.1.1.315","TS7",47,"Fitted_full",0.605170150024551
"B.1.1.315","TS8",47,"Fitted_full",0.588895528997754
"B.1.1.315","TS9",47,"Fitted_full",0.192921736673269
"B.1.1.315","TS1",48,"Fitted_full",0.460557642479907
"B.1.1.315","TS10",48,"Fitted_full",0.755701396652263
"B.1.1.315","TS11",48,"Fitted_full",0.173248099775234
"B.1.1.315","TS12",48,"Fitted_full",0.297083617834262
"B.1.1.315","TS13",48,"Fitted_full",0.222743229542023
"B.1.1.315","TS14",48,"Fitted_full",0.24667423870983
"B.1.1.315","TS15",48,"Fitted_full",0.178318096296934
"B.1.1.315","TS16",48,"Fitted_full",0.162241333031886
"B.1.1.315","TS17",48,"Fitted_full",1.40118091321762
"B.1.1.315","TS18",48,"Fitted_full",0.552892822904211
"B.1.1.315","TS19",48,"Fitted_full",1.23848307901002
"B.1.1.315","TS2",48,"Fitted_full",0.156060234730925
"B.1.1.315","TS20",48,"Fitted_full",0.480723812234664
"B.1.1.315","TS21",48,"Fitted_full",0.248065388819184
"B.1.1.315","TS22",48,"Fitted_full",0.189934048894544
"B.1.1.315","TS23",48,"Fitted_full",0.637247433288762
"B.1.1.315","TS24",48,"Fitted_full",0.725489602490873
"B.1.1.315","TS25",48,"Fitted_full",1.19450749328822
"B.1.1.315","TS26",48,"Fitted_full",0.715199209050222
"B.1.1.315","TS27",48,"Fitted_full",0.376407823973052
"B.1.1.315","TS28",48,"Fitted_full",0.140090080840346
"B.1.1.315","TS29",48,"Fitted_full",0.147439390892486
"B.1.1.315","TS3",48,"Fitted_full",0.891379371840004
"B.1.1.315","TS4",48,"Fitted_full",0.582122572004925
"B.1.1.315","TS5",48,"Fitted_full",0.913208410898564
"B.1.1.315","TS6",48,"Fitted_full",0.687040599586173
"B.1.1.315","TS7",48,"Fitted_full",0.605904241181889
"B.1.1.315","TS8",48,"Fitted_full",0.589609878508243
"B.1.1.315","TS9",48,"Fitted_full",0.193155757040837
"B.1.1.315","TS1",49,"Fitted_full",0.175277748591679
"B.1.1.315","TS10",49,"Fitted_full",0.287602738930937
