fips,county,state,lat,long,date,cases,state_code,deaths
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-14,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-15,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-16,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-17,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-18,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-19,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-20,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-21,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-22,6,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-23,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-24,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-25,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-26,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-27,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-28,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-29,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-06-30,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-01,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-02,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-03,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-04,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-05,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-06,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-07,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-08,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-09,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-10,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-11,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-12,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-13,7,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-14,8,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-15,8,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-16,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-17,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-18,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-19,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-20,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-21,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-22,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-23,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-24,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-25,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-26,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-27,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-28,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-29,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-30,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-07-31,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-01,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-02,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-03,9,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-04,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-05,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-06,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-07,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-08,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-09,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-10,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-11,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-12,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-13,10,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-14,11,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-15,11,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-16,11,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-17,11,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-18,11,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-19,13,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-20,13,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-21,13,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-22,13,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-23,13,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-24,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-25,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-26,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-27,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-28,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-29,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-30,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-08-31,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-01,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-02,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-03,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-04,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-05,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-06,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-07,14,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-08,15,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-09,15,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-10,17,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-11,20,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-12,20,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-13,23,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-14,23,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-15,27,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-16,32,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-17,32,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-18,34,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-19,34,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-20,34,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-21,34,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-22,35,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-23,38,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-24,38,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-25,40,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-26,41,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-27,44,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-28,46,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-29,45,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-09-30,47,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-01,47,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-02,47,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-03,48,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-04,49,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-05,49,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-06,53,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-07,54,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-08,55,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-09,61,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-10,63,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-11,63,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-12,65,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-13,66,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-14,68,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-15,74,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-16,79,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-17,81,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-18,81,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-19,83,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-20,88,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-21,90,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-22,91,WY,0
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-23,98,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-24,100,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-25,103,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-26,104,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-27,109,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-28,112,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-29,116,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-30,120,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-10-31,120,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-01,120,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-02,123,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-03,124,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-04,132,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-05,138,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-06,160,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-07,161,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-08,166,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-09,170,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-10,180,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-11,191,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-12,206,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-13,212,WY,1
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-14,219,WY,3
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-15,221,WY,3
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-16,226,WY,3
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-17,239,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-18,250,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-19,266,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-20,272,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-21,273,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-22,281,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-23,284,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-24,291,WY,4
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-25,294,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-26,294,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-27,299,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-28,299,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-29,300,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-11-30,301,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-01,308,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-02,313,WY,5
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-03,317,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-04,321,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-05,325,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-06,327,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-07,329,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-08,334,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-09,341,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-10,343,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-11,347,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-12,351,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-13,353,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-14,353,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-15,357,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-16,359,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-17,360,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-18,371,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-19,371,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-20,372,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-21,372,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-22,373,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-23,376,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-24,376,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-25,376,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-26,382,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-27,382,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-28,383,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-29,385,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-30,388,WY,6
56011,Crook,Wyoming,44.58855102,-104.5697705,2020-12-31,388,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-20,404,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-20,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-20,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-20,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-20,435,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-06-20,457,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-01,388,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-02,388,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-03,388,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-04,388,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-05,390,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-06,391,WY,7
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-07,392,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-08,395,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-09,395,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-10,395,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-11,396,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-12,397,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-13,397,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-14,399,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-15,399,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-16,399,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-17,399,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-18,400,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-19,402,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-21,405,WY,9
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-22,407,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-23,407,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-24,409,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-25,410,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-26,409,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-27,412,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-28,413,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-29,413,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-30,413,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-01-31,414,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-01,414,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-02,414,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-03,415,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-04,416,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-05,417,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-06,417,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-07,417,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-08,417,WY,10
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-09,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-10,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-11,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-12,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-13,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-14,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-15,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-16,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-17,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-18,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-19,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-21,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-22,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-23,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-24,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-25,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-26,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-27,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-02-28,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-01,417,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-02,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-03,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-04,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-05,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-06,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-07,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-08,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-09,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-10,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-11,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-12,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-13,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-14,418,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-15,419,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-16,419,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-17,419,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-18,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-19,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-21,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-22,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-23,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-24,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-25,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-26,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-27,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-28,422,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-29,424,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-30,424,WY,11
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-03-31,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-01,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-02,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-03,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-04,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-05,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-06,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-07,424,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-08,425,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-09,425,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-10,425,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-11,425,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-12,425,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-13,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-14,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-15,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-16,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-17,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-18,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-19,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-21,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-22,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-23,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-24,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-25,428,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-26,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-27,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-28,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-29,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-04-30,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-01,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-02,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-03,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-04,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-05,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-06,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-07,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-08,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-09,429,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-10,431,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-11,432,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-12,432,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-13,432,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-14,432,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-15,432,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-16,432,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-17,434,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-18,435,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-19,435,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-21,438,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-22,438,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-23,438,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-24,438,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-25,440,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-26,441,WY,12
56011,Crook,Wyoming,44.58855102,-104.5697705,2021-05-27,442,WY,12
