FGF18,SNORD26,LINC00691,LINC00266-3
NEURL1B,SLC22A10,MIR4792,GMDS
ERGIC1,FLRT1,NGLY1,MYLK4
STC2,PYGM,NEK10,SERPINB6
LOC100996385,CDC42BPG,ZCWPW2,F13A1
SIMC1,FAU,LINC00693,LY86
RAB24,OVOL1-AS1,STAC,SSR1
PRELID1,FIBP,ITGA9,C6orf52
PFN3,MIR3163,OXSR1,RNF182
TMED9,CABP4,ACVR2B,LINC01108
PHYKPL,MIR6753,CX3CR1,MIR548A1
AACSP1,MRPL21,ZNF619,C6orf229
ZFP2,FLJ42102,ZBTB47,SLC17A1
MIR1229,LOC100129216,ANO10,SLC17A3
RNF130,MIR3165,EXOSC7,HIST1H1C
HEIH,STARD10,CDCP1,HIST1H2BC
LOC101929696,GUCY2EP,TMEM158,HIST1H1E
SNRNP48,GDPD4,CCR9,HIST1H3F
HULC,NDUFC2,ALS2CL,HIST1H2BI
EDN1,OR7E2P,ZNF595,BTN3A2
NOL7,FAT3,SH3BP2,BTN3A3
MIR4639,MED17,CYTL1,HIST1H2BJ
NHLRC1,MAML2,PPP2R2C,HIST1H2BK
NRSN1,JRKL-AS1,FLJ36777,MIR3143
KAAG1,MMP13,AFAP1,ZNF184
GPLD1,MIR4693,ABLIM2,HIST1H2BO
HIST1H2BA,CUL5,GPR78,ZSCAN12
HIST1H1D,FDXACB1,DRD5,LOC100129636
ZNF322,C11orf52,MIR572,HLA-F
OR2B2,REXO2,BOD1L1,HLA-G
ZSCAN16-AS1,SCN2B,MIR5091,HCG8
NKAPL,MPZL3,CD38,TRIM26
PGBD1,UBE4A,MIR218-1,RPP21
MIR3934,TTC36,GPR125,ATAT1
C6orf1,RP11-778O17.4,LGI2,C6orf136
NUDT3,MIR100,MIR4275,TNF
TCP11,HSPA8,ARAP2,SNORA38
DEF6,MIR4493,PGM2,VWA7
DNAH8,OR10G4,PTTG2,SNORD52
KCNK16,OR8B2,RHOH,NEU1
TREM2,OR8B8,YIPF7,GPSM3
PRPH2,PUS3,GABRG1,HSD17B8
PTCRA,DDX25,CWH43,RING1
GNMT,MIR4697,SPATA18,MIR5004
TTBK1,GALNT8,MIR4449,BAK1
RSPH9,LEPREL2,PPAT,MIR6835
SPATS1,RNU7-1,PAICS,TAF11
MIR586,C1RL,IGFBP7,MIR3925
GPR115,LINC00987,TMPRSS11D,PANDAR
DEFB113,KLRF2,TMPRSS11BNL,CCDC167
MIR206,C12orf60,TMPRSS11B,CCND3
PAQR8,RERG-AS1,UGT2B4,MRPS10
LGSN,MIR3974,AMBN,UBR2
C6orf57,MIR920,IGJ,MEA1
B3GAT2,C12orf71,RP11-622A1.2,SRF
KHDC1L,ALG10,PF4V1,ABCC10
OOEP,RP11-609L23.1,CXCL3,MRPS18A
TBX18,SCAF11,MTHFD2L,C6orf223
SMIM8,MIR4494,NAAA,ENPP5
SPACA1,KRT86,ART3,RCAN2
AIM1,KRT77,CXCL13,MUT
OSTM1,CALCOCO1,LINC01088,GSTA1
ARMC2-AS1,HOXC10,PRKG2,GSTA5
SMPD2,MIR148B,ENOPH1,RN7SK
METTL24,PA2G4,WDFY3-AS2,MIR548U
FAM229B,ESYT1,MAPK10,KCNQ5
HS3ST5,TAC3,AFF1,CD109
SLC35F1,TMEM194A,SPARCL1,TSG1
LOC100287632,TSPAN31,SPP1,MIR548AI
LOC285762,FAM19A2,ABCG2,COQ3
NKAIN2,MIR6502,GPRIN3,CCNC
L3MBTL3,IFNG-AS1,C4orf17,PDSS2
TAAR1,TRHDE,PPP3CA,FOXO3
VNN3,GLIPR1L2,SLC39A8,CDC40
SNORA33,C12orf50,NFKB1,FAM26F
HMGA1P7,CEP290,CXXC4,RSPH4A
ECT2L,LINC00936,NPNT,SMPDL3A
HECA,C12orf74,LEF1,HEY2
ADGB,SNORA53,LRIT3,LINC01013
RPS18P9,MIR1827,C4orf32,VNN1
LRP11,ARL1,TIFA,VNN3
PPP1R14C,MMAB,ANK2,SNORD100
MTRF1L,DTX1,UGT8,OLIG3
MIR4466,SDSL,SNORA24,CITED2
LPA,DYNLL1-AS1,USP53,NMBR
TULP1,COQ5,PRDM5,TAB2
GPR31,SBNO1,TNIP3,ULBP2
TTLL2,RP3-446N13.1,QRFPR,MYCT1
PAPOLB,SFSWAP,ANXA5,OSTCP1
ZNF890P,GLYCAM1,TMEM155,TRIM38
C7orf26,LINC00367,NUDT6,RPS6KA2-IT1
THSD7A,SGCG,PLK4,MIR3939
C7orf31,RNU6-78P,LINC00499,THBS2
NFE2L3,CDK8,RAB33B,LOC100131532
HOXA2,URAD,SCOC,PSMB1
HOXA4,RNU6-64P,RNF150,ACTB
MIR196B,POSTN,ZNF330,MIR6874
EVX1,KBTBD6,INPP4B,FAM220A
PRR15,SLC25A30,SMARCA5,KDELR2
PLEKHA8,CTAGE10P,SMAD1,MEOX2
DKFZP586I1420,DIAPH3-AS2,TTC29,MIR3146
BMPER,MIR3169,PRMT9,HOXA-AS3
NPSR1,OR7E156P,MAB21L2,MIR196B
LOC401324,MIR4704,LRBA,HOXA11
UBE2D4,DACH1,FBXW7,HOXA13
MIR6837,RBM26,DCHS2,HIBADH
NPC1L1,RBM26-AS1,FGA,NEUROD6
PKD1L1,SLITRK5,LRAT,LOC100130673
C7orf57,MIR19B1,NPY2R,NPSR1-AS1
ABCA13,RNU6-83P,NPY1R,AOAH-IT1
CDC14C,MIR623,DDX60,AOAH
ZPBP,TNFSF13B,RP11-344G13.1,EPDR1
C7orf72,LINC00346,HMGB2,POU6F2-AS1
POM121L12,C13orf35,HAND2,RALA
HPVC1,MIR4502,LINC01098,CDK13
VSTM2A,OR4L1,LINC01099,MPLKIP
EGFR,TTC5,MIR1305,MYO1G
SNORA15,KLHL33,SLC25A4,HPVC1
TPST1,RNASE6,CCDC110,LINC01005
LOC100507468,METTL17,FAM149A,YWHAEP1
MIR3914-2,RNASE13,LOC344967,CCT6P1
MLXIPL,OXA1L,MTNR1A,GUSB
LINC00035,CEBPE,TRIML2,STAG3L4
CLDN3,C14orf164,DUX4L,RP11-166O4.5
POM121C,MIR7703,AHRR,MIR3914-2
STYXL1,MIR4307,NKD2,POM121
MDH2,PRKD1,C5orf38,TBL2
SRCRB4D,GPR33,LOC102467074,VPS37D
FGL2,PPP2R3C,MED10,NCF1
ABCB4,PAX9,LINC01018,STAG3L1
ADAM22,FANCM,LOC442132,CCL26
C7orf63,TMX1,MTRR,CCDC146
AKAP9,GNG2,LOC285692,FGL2
PON2,AP5M1,CMBL,TMEM60
DLX6,PRKCH,RP11-1C1.4,PHTF2
FAM200A,FLJ22447,DNAH5,AC003984.1
GS1-259H13.2,HSPA2,TRIO,ASB4
CYP3A43,MIR625,FAM105A,TRRAP
OR2AE1,EIF2S1,2021-03-11 00:00:00,GS1-259H13.2
C7orf43,DCAF4,FAM134B,CNPY4
SRRT,NUMB,BASP1,PILRB
NAT16,ACOT4,GOLPH3,C7orf61
RP11-132A1.4,LIN52,LOC340113,POP7
COL26A1,RP11-299L17.3,RXFP3,DNAJC2
MIR5090,RP11-1078H9.5,C1QTNF3,CCDC71L
MIR4467,LINC00617,RAI14,LAMB4
LHFPL3-AS2,MIR337,DNAJC21,MIR3666
LAMB1,SNORD112,CAPSL,TFEC
C7orf60,SNORD113-8,UGT3A2,TAS2R16
ASZ1,SNORD114-1,MIR580,METTL2B
RNF133,EXOC3L4,GDNF-AS1,CALU
TMEM229A,APOPT1,EGFLAM,LOC100130705
PAX4,REREP3,GHR,TPI1P2
PRRT4,PWRN1,FGF10,ZC3HC1
HILPDA,SNORD116-16,FGF10-AS1,SSMEM1
ZC3HAV1L,SNORD115-8,DDX4,CPA4
CLEC2L,SNORD115-16,PDE4D,C7orf49
JHDM1D-AS1,SNORD115-32,PART1,MIR6509
ADCK2,SNORD115-39,CTC-436P18.1,KDM7A
TAS2R4,SNORD115-29,RNF180,DENND2A
CLEC5A,SNORD115-44,ERBB2IP,MRPS33
CLCN1,MIR4715,MAST4,AGK
OR2F1,TMCO5A,LOC102467655,TAS2R38
OR2A12,CHST14,MARVELD2,MIR6892
OR2A7,CHP1,OCLN,RNY5
CUL1,PLA2G4D,ANKDD1B,RNY1
CHPF2,MAP1A,IQGAP2,CHPF2
MIR671,HYPK,ZBED3-AS1,MIR3907
GALNT11,CTDSPL2,LHFPL2,PRKAG2
NOM1,SORD,DMGDH,MNX1
MFHAS1,HMGN2P46,MSH3,MIR4659B
C8orf74,COPS2,LOC102546175,DEFA3
FAM167A,UNC13C,SCARNA18,DEFB105A
FAM90A25P,C15orf65,EDIL3,MIR4286
SGCZ,CSNK1G1,MIR4280,C8orf12
CNOT7,OAZ2,MIR9-2,USP17L7
VPS37A,MIR1272,MEF2C,USP17L2
LZTS1-AS1,PARP16,GPR98,FAM90A2P
LOC254896,SNORD18C,POU5F2,MSR1
NKX2-6,TMEM202,RHOBTB3,MTUS1
MIR6841,C15orf59,C5orf27,ATP6V1B2
BNIP3L,FAM219B,LNPEP,TNFRSF10C
CHRNA2,CIB2,LOC100133050,TNFRSF10A
SCARA3,STARD5,SLCO4C1,LOC389641
MIR3622A,SLC28A1,NUDT12,EBF2
DCTN6,NTRK3-AS1,FBXL17,MIR548H4
FUT10,GABARAPL3,LINC01023,CLU
UNC5D,MIR6767,NREP-AS1,MBOAT4
KCNU1,LOC652276,PGGT1B,GSR
PPAPDC1B,FLJ42627,CCDC112,NRG1
NKX6-3,IQCK,SEMA6A,LSM1
MIR486-2,DNAH3,DMXL1,RNF5P1
PLAT,ANKS4B,PRR16,SNORD54
RP11-770E5.1,VWA3A,LOC100505841,RP11-513O17.2
PXDNL,LOC653786,PPIC,SDCBP
NPBWR1,GGA2,PRDM6,CLVS1
LYN,CACNG3,LOC102546228,ASPH
SDR16C5,LCMT1,C5orf48,MIR4470
SDCBP,IL21R-AS1,LMNB1,VCPIP1
ARFGEF1,TUFM,SLC12A2,PTTG3P
PREX2,TAOK2,LOC728637,SULF1
TRPA1,C16orf92,IL3,TRAM1
SBSPON,PPP4C,P4HA2,LOC100132891
TMEM70,ZNF764,SLC22A5,LY96
FABP5,ZNF629,LECT2,MIR5681A
CA2,UBE2MP1,PKD2L2,ZFHX4
PSKH2,MIR6771,WNT8A,TMEM67
WWP1,OGFOD1,GFRA3,PDP1
CALB1,SNORA46,MATR3,VPS13B
TMEM55A,CCDC79,LINC01024,RNF19A
FLJ46284,PSMB10,PCDHA10,FZD6
LINC00535,DPEP3,PCDHA11,DCSTAMP
GEM,DPEP2,PCDHB3,MIR3610
RPL30,ZNF19,PCDHB16,RAD21
BAALCOS,DHX38,PCDHB18,SAMD12-AS1
SLC25A32,CLEC18B,PCDHGA1,NOV
EMC2,WDR59,PCDHGA5,FAM83A
EIF3H,LDHD,PCDHGA9,FER1L6
RAD21-AS1,MAF,PCDHGC5,MIR1205
MIR6844,LINC00917,RELL2,MIR1207
MIR4662A,C16orf3,LOC729080,TMEM71
MIR5194,TAX1BP3,HMHB1,PTP4A3
ST3GAL1,TM4SF5,PPP2R2B-IT1,SLC52A2
PTK2,C17orf107,STK32A,GPIHBP1
LINC00051,SLC35G6,JAKMIP2,ZNF517
LOC100288181,MYH10,SPINK1,ZNF250
GML,TMEM220,AFAP1L1,WASH1
EPPK1,FAM106CP,ARSI,MIR101-2
GRINA,SMCR8,LOC102546298,PDCD1LG2
OPLAH,MFAP4,ANXA6,RANBP6
MAF1,CCDC144NL,SLC36A3,C9orf92
HSF1,USP22,SLC36A2,IFNA14
LZTS1,NOS2,GRIA1,PLAA
SBF1P1,IFT20,SGCD,MOB3B
C8orf82,TNFAIP1,ITK,TOPORS
ZNF517,SUPT6H,NIPAL4,NOL6
CER1,SNORD4A,AC008697.1,RPP25L
CDKN2B,SNORD42A,C1QTNF2,STOML2
IZUMO3,MIR144,LOC102546299,CD72
LOC100506422,DHRS13,SLIT3,CCIN
TAF1L,ARGFXP2,ERGIC1,ALDH1B1
TMEM215,CCL7,STC2,FAM27E1
DNAI1,MED1,MIR8056,FAM27C
MIR6853,LINC00974,LOC285593,FAM27E2
GBA2,FKBP10,BOD1,MAMDC2-AS1
RGP1,AOC2,LOC101928154,C9orf57
PAX5,PTGES3L,DRD1,LOC389765
TRMT10B,MIR2117,HRH2,LOC494127
EXOSC3,PPY,CPLX2,LOC392364
IGFBPL1,SCRN2,FAM153B,SPATA31C2
ZNF658B,MIR3185,PRR7,MIR3910-1
C9orf135-AS1,PPP1R9B,PDLIM7,FAM120AOS
C9orf135,HILS1,B4GALT7,MIR4291
RP11-165H23.1,TOB1-AS1,FAM153A,MIRLET7D
RASEF,MIR3614,ZNF354A,ZNF169
RP11-276H19.1,RNF126P1,RUFY1,PTCH1
LOC440173,MPO,LOC101929696,RP11-569G13.2
LOC494127,MIR454,BTNL9,HSD17B3
RP11-555F9.2,MIR4737,DUSP22,INVS
ROR2,INTS2,FOXC1,ACTL7A
ZNF484,MIR633,TUBB2A,C9orf152
ZNF169,TANC2,PXDC1,LRRC37A5P
MIR24-1,CACNG4,LINC00518,ZNF883
MIR3074,MIR548D2,GCNT2,FAM225A
HSD17B3,ABCA9,TMEM14C,AKNA
ZNF510,ABCA6,ELOVL2,LINC00474
XPA,RPL38,SMIM13,MIR4478
MSANTD3-TMEFF1,TNRC6C,TMEM170B,OR1L3
CYLC2,LOC100294362,RP1-257A7.4,OR1K1
OR13C4,MIR1250,TBC1D7,RC3H2
OR13C5,C17orf89,CAP2,MIR7150
EPB41L4B,C17orf70,RNF144B,GOLGA1
PALM2-AKAP2,ST6GALNAC1,CASC15,RABEPK
MIR7702,NOTUM,NRSN1,ENG
ZFP37,DCXR,LRRC16A,DPM2
HDHD3,TBCD,SCGN,FAM102A
KIF12,MC5R,HIST1H1A,MIR3154
LOC101928775,CXXC1,HIST1H4H,SWI5
RAB14,PMAIP1,ZNF204P,TRUB2
GSN-AS1,LOC100505817,ZSCAN16-AS1,COQ4
NDUFA8,TSHZ1,OR12D3,WDR34
MORN5,ZNF236,MAS1L,LRRC8A
OR1K1,MIR637,TRIM15,PHYHD1
SNORD90,PIAS4,HLA-L,TOR1B
RC3H2,LOC100128568,PPP1R18,UCK1
C9orf117,ALKBH7,MDC1,MED27
DPM2,TNFSF14,TUBB,MIR548AW
COQ4,EMR4P,DDR1,PAEP
MIR219-2,OR1M1,HCP5,SNAPC4
ZDHHC12,ZNF846,CSNK2B,MIR4292
ZER1,RDH8,LY6G6E,TUBB4B
FUBP3,DNM2,SNORD48,LOC100129722
AIF1L,ZNF491,CFB,AKR1E2
GBGT1,ZNF700,MIR1236,AKR1C4
SNORD36B,ZNF20,SKIV2L,GATA3-AS1
MIR3689B,ZNF625,DXO,NUDT5
LCN9,ZNF563,CYP21A1P,MIR548Q
CARD9,HOOK2,CYP21A2,FAM107B
SNORA43,LOC100507373,HCG23,ACBD7
C9orf169,OR7C1,HLA-DQB2,MRC1
LOC100129722,OR7C2,LOC100294145,RP11-110H10.2
TUBBP5,CYP4F11,COL11A2,RNU6-15P
CDC123,SNORA68,LINC00336,LOC100499489
PRPF18,MIR3189,IP6K3,PTF1A
C10orf111,COPE,NUDT3,C10orf67
PPIAP30,TSSK6,TCP11,ENKUR
FAM171A1,PBX4,SCUBE3,LINC00264
ITGA8,GMIP,MIR5690,ACBD5
ARMC3,ATP13A1,ETV7,MPP7
ARMC4,LINC00663,RP1-207H1.3,C10orf126
SEPT7P9,ZNF737,UNC5CL,MIR7162
LINC00840,ZNF257,APOBEC2,ARHGAP12
AGAP8,THAP8,ADCY10P1,NRP1
TIMM23,ZNF567,TREML4,MIR4683
GDF10,ZNF850,TFEB,MTRNR2L7
CTGLF12P,EIF3K,SLC22A7,ZNF239
MIR4294,SARS2,CRIP3,ZNF32-AS1
ASAH2,MIR641,LOC100132354,TIMM23
SGMS1,NUMBL,SLC35B2,PARG
ASAH2B,CEACAM7,PLA2G7,FAM21B
DKK1,RPS19,CD2AP,LINC00844
MIR548F1,LOC388553,DEFB114,PBLD
RTKN2,IGFL3,IL17A,SLC25A16
LRRTM3,MIR320E,ELOVL5,CCAR1
PBLD,NAPA,GCLC,MIR1254-1
TACR2,CGB7,PTP4A1,C10orf54
PALD1,C19orf73,C6orf57,AP3M1
TBATA,BCL2L12,KHDC1,VDAC2
SGPL1,EMC10,DPPA5,EIF5AL1
DDIT4,SNORD88B,COL12A1,LOC100288974
LOC100288974,MIR1283-1,FILIP1,MBL1P
C10orf99,MIR520A,SENP6,DYDC2
RGR,MIR518B,MYO6,DYDC1
GRID1-AS1,RFPL4A,UBE3D,FAM213A
MIR346,ZNF582,PRSS35,LINC00858
PAPSS2,ZNF471,SMIM8,MIR346
FAS,ZIM3,C6orf165,OPN4
ANKRD1,ZNF749,SRSF12,LOC439994
2021-03-05 00:00:00,MIR6806,MIR2113,NUTM2A-AS1
CYP26C1,ZNF132,FAXC,LIPJ
MYOF,ZNF446,USP45,HTR7
ALDH18A1,CEACAM16,MCHR2-AS1,HECTD2
TM9SF3,RP4-779E11.3,LINC00577,TNKS2-AS1
RP11-453E2.2,ADRA1D,LACE1,FGFBP3
MIR4685,LRRN4,GPR6,LGI1
PDZD7,RP5-1119D9.4,METTL24,NDUFB8
MIR3158-2,LINC00656,REV3L,SEMA4G
ACTR1A,CST8,TRAF3IP2,KCNIP2-AS1
CYP17A1,CST9L,FYN,USMG5
C10orf32-ASMT,NANP,HDAC2,COL17A1
MIR609,BCL2L1,NT5DC1,SFR1
RPL13AP6,ASXL1,GPRC6A,TDRD1
TECTB,MIR548O2,RFX6,PNLIPRP3
ZDHHC6,TOP1,DCBLD1,SNORA19
VTI1A,TTPAL,CLVS2,MIR4681
EIF3A,WFDC8,NKAIN2,TIAL1
GPR26,NEURL2,PTPRK,ATE1
NKX1-2,PCIF1,LAMA2,NSMCE4A
LHPP,MIR298,TAAR6,IKZF5
FAM53B,GNAS-AS1,TBPL1,OAT
EBF3,SYCP2,ALDH8A1,FAM175B
TCERG1L,OGFR-AS1,MYB,TEX36-AS1
PPP2R2D,GID8,MIR548A2,UROS
CHRNA10,BHLHE23,IFNGR1,LINC00601
OR52B4,MIR124-3,HECA,JAKMIP3
HBBP1,LIME1,TXLNB,ECHS1
OR51B6,MIR941-1,MIR3668,LINC00700
OR51B5,HSPA13,RP11-439L18.3,LRRC37A6P
TRIM5,AP000472.2,ADAT2,PLA2G12B
OR56A4,ADAMTS5,RP11-545I5.3,IFIT3
OR2D2,LINC00161,EPM2A,ODF3
SNORA3,CCT8,SHPRH,PSMD13
GALNT18,CLDN8,PPP1R14C,IFITM3
SNORD14B,KRTAP22-1,MIR1273C,ANO9
OTOG,KRTAP7-1,SNX9,PHRF1
SAA1,LOC101928398,EZR,RPLP2
MRGPRX1,LINC00323,RSPH3,MUC6
MIR4694,SLC37A1,SNORA20,CARS
CCDC34,PDXK,LPA,OR51E2
MIR610,KRTAP10-10,PRR18,OR51I2
FSHB,LINC00316,CUL9,OR52N5
DCDC5,SAMSN1-AS1,CCR6,LMO1
EIF3M,DSCAM-IT1,FLJ38122,KRT8P41
PRRG4,LINC00322,ADAP1,MIR4485
CAPRIN1,EIF3D,SNX8,MTRNR2L8
ABTB2,LL22NC01-81G9.3,LOC101927181,CALCB
TRAF6,CACNA1I,IQCE,C11orf58
API5,SREBF2,PAPOLB,SAA1
DKFZp779M0652,MIR33A,RBAK-RBAKDN,SPTY2D1-AS1
LRP4,MIR378I,PER4,NAV2
ACP2,LINC00207,THSD7A,ELP4
OR4C3,ATXN10,ARL4A,PAX6
TRIM49B,MIR3667,ETV1,TCP11L1
OR4C6,BAIAP2L2,ISPD-AS1,CSTF3
OR5M11,ARSA,ANKMY2,NAT10
MIR130A,POTEH,RPL23P8,ABTB2
OR5B3,FLJ41941,DNAH11,COMMD9
OSBP,DGCR10,KLHL7,HSD17B12
MS4A4A,TRMT2A,HOTTIP,ALKBH3
MS4A7,ZNF74,TRIL,TP53I11
PPP1R32,TOP3B,LOC100506497,PRDM11
MIR6746,SNRPD3,SCRN1,DKFZp779M0652
MIR6748,SDC4P,LOC401320,C11orf49
MIR6514,PIR-FIGF,AQP1,PACSIN3
NXF1,S100G,MIR550A2,SPI1
FERMT3,BEND2,NPSR1,MIR4487
MALAT1,MAGEB3,MIR1200,RAPSN
SSSCA1,NYX,ELMO1-AS1,FOLH1
RELA,GPR34,POU6F2,OR4C15
CTSW,LOC392452,LINC00265,OR8K5
CST6,SPANXN5,STK17A,OR5J2
B3GNT1,HUWE1,BLVRA,OR8H1
DPP3,AMER1,OGDH,P2RX3
NDUFS8,VSIG4,SNORA9,OR9Q1
MIR4691,EFNB1,CCM2,AP001258.4
MIR6754,NLGN3,IGFBP3,MPEG1
OR2AT4,ACRC,C7orf65,OOSP2
TPBGL,RPS26P11,HUS1,TMEM109
GDPD5,PHKA1,SUN3,MIR611
MOGAT2,FTX,ABCA13,TMEM258
THRSP,ZCCHC13,C7orf72,FEN1
SNORA70E,KIAA2022,PSPH,ASRGL1
TMEM126A,SH3BGRL,CCT6A,LOC102288414
MIR3166,MIR548I4,PHKG1,SNHG1
KIAA1731,ZMAT1,NUPR1L,TEX40
GPR83,TBC1D8B,MIR6839,RASGRP2
MMP3,XPNPEP2,ZNF138,PYGM
DCUN1D5,MIR20B,CCT6P3,MIR6750
DYNC2H1,VGLL1,SBDSP1,ARL2-SNX15
PDGFD,RBMX,FZD9,TM7SF2
ELMOD1,MAGEC1,ABHD11,CDC42EP2
ANKK1,SPANXN3,UPK3B,KDM2A
LOC100652768,MIR891B,RP5-899E9.1,SSH3
TMPRSS4-AS1,CNGA2,PTPN12,CARNS1
TMEM25,TREX2,RSBN1L-AS1,MIR6752
UPK2,ATP2B3,MAGI2-AS2,DOC2GP
MIR3656,FRMPD3-AS1,PCLO,TCIRG1
H2AFX,,ABCB4,MRGPRF
C2CD2L,,DBF4,FLJ42102
CBL,,SLC25A40,KRTAP5-9
MIR100HG,,SRI,IL18BP
CLMP,,C7orf62,FOLR3
OR6T1,,ANKIB1,PAAF1
OR8G5,,MGC16142,KCNE3
OR8B3,,PDK4,MIR4696
OR8A1,,NPTX2,MIR326
PANX3,,TMEM130,RPS3
SLC37A2,,PDAP1,SNORD15A
PATE4,,CYP3A5,TMEM126B
FAM118B,,CYP3A7,RNU6-16P
DCPS,,MIR25,TRIM53AP
ADAMTS8,,GPC2,TRIM49D1
NCR3LG1,,SRRT,AMOTL1
MIR8052,,NAT16,TMEM133
GLB1L3,,ZNHIT1,WTAPP1
RP11-234B24.2,,PLOD3,DCUN1D5
CD27,,COL26A1,CASP1
NOP2,,LOC101927870,MSANTD4
GPR162,,LHFPL3-AS1,KBTBD3
CD163,,EFCAB10,FDXACB1
APOBEC1,,PRKAR2B,PIH1D2
DPPA3,,SLC26A4,C11orf57
NANOGNB,,EIF3IP1,NXPE1
FOXJ2,,LRRN3,BUD13
LINC00937,,AC018464.3,BACE1-AS
M6PR,,PPP1R3A,SCN4B
OLR1,,LSM8,ARCN1
KLRK1,,CPED1,DPAGT1
KLRC2,,AASS,MFRP
STYK1,,RNF148,SORL1
YBX3,,LMOD2,BLID
LRP6,,PAX4,MIR100
MANSC1,,HILPDA,OR10G9
CREBL2,,CPA5,OR10G7
DDX47,,CEP41,OR8B3
DERA,,COPG2,OR8B4
SLCO1B7,,MIR29B1,STT3A
SLCO1B1,,PODXL,RARRES3
PYROXD1,,FLJ40288,SLC6A12
LINC00941,,TMEM140,C12orf5
DENND5B,,AC009264.1,KCNA1
SYT10,,MIR4468,CD4
ADAMTS20,,KLRG2,LRRC23
TWF1,,TRPV6,RNU7-1
RPAP3,,KEL,MIR141
TMEM106C,,TAS2R60,PHB2
OR10AD1,,FAM115A,EMG1
LALBA,,OR2A9P,C1RL
LINC00935,,OR2A7,NANOGNB
DDX23,,ARHGEF34P,CLEC4A
RHEBL1,,C7orf33,CLEC4D
DHH,,CUL1,LOC642846
NCKAP5L,,ZBED6CL,CD69
BCDIN3D-AS1,,REPIN1,KLRF1
TMPRSS12,,GIMAP6,KLRF2
BIN2,,GIMAP5,TAS2R30
KRT75,,NOS3,CDKN1B
KRT6B,,ATG9B,GSG1
MAP3K12,,WDR86,GRIN2B
RP11-793H13.3,,PRKAG2-AS1,PIK3C2G
LOC400043,,HTR5A-AS1,SLCO1B1
ITGA5,,SHH,LINC00477
MUCL1,,C7orf13,RASSF8-AS1
OR10A7,,RNF32,BHLHE41
OR6C76,,NCAPG2,C12orf71
MMP19,,ZNF596,FAR2
SUOX,,KBTBD11,AMN1
MIP,,MIR7160,H3F3C
ZBTB39,,MIR8055,ABCD2
MIR1228,,GS1-24F4.2,MUC19
INHBE,,XKR5,IRAK4
AVIL,,DEFA8P,MIR6505
C12orf56,,ZNF705G,ANP32D
MIR548C,,DEFB107B,SNORA2A
MIR548Z,,DEFB4A,DDN
FLJ41278,,LINC00599,RHEBL1
IRAK3,,MIR124-1,TROAP
MDM1,,PRSS55,LOC100335030
SNORA70G,,FDFT1,BCDIN3D
NUP107,,LOC649352,RACGAP1
CPSF6,,C8orf48,C12orf80
FRS2,,MICU3,LINC00592
LGR5,,VPS37A,KRT71
TBC1D15,,PDGFRL,KRT79
TRHDE-AS1,,FAM160B2,ITGB7
OTOGL,,LOC100507156,ATP5G2
LIN7A,,CHRNA2,HNRNPA1
POC1B,,MIR3622A,GPR84
CLLU1OS,,MIR3622B,NCKAP1L
MIR7844,,MIR4288,OR6C1
HAL,,WRN,CD63
CDK17,,NRG1-IT1,WIBG
MIR4303,,UNC5D,PMEL
ASCL1,,TACC1,SUOX
ASCL4,,ADAM18,ESYT1
TMEM119,,ADAM2,HSD17B6
MIR619,,AP3M2,MIR616
SVOP,,PLAT,OS9
ANKRD13A,,FNTA,SNORA70G
PPP1CC,,POMK,ATXN7L3B
FAM109A,,HGSNAT,KRR1
HECTD4,,SNAI2,PHLDA1
RP11-438N16.1,,SNTG1,BBS10
MAP1LC3B2,,PXDNL,C12orf29
FBXO21,,NPBWR1,GALNT4
PEBP1,,LYPLA1,POC1B-GALNT4
MSI1,,SDR16C6P,CRADD
MLXIP,,LOC401463,PGAM1P5
RP11-450K4.1,,PDE7A,ARL1
PITPNM2,,C8orf44-SGK3,DRAM1
BRI3BP,,CSPP1,TXNRD1
AACS,,PRDM14,C12orf45
MIR3612,,NCOA2,FICD
GLT1D1,,LOC392232,SART3
FZD10,,RDH10,USP30
RAN,,TCEB1,MYO1H
KRAS,,TMEM70,KCTD10
ZNF891,,FLJ39080,FAM222A
LINC00442,,CRISPLD1,TRPV4
GJB2,,ZFAND1,GIT2
SACS-AS1,,E2F5,C12orf76
LINC00327,,CA13,HVCN1
SHISA2,,DCAF4L2,ATXN2
GSX1,,NECAB1,TMEM116
MEDAG,,SLC26A7,ERP29
EEF1DP3,,ESRP1,MIR3657
N4BP2L1,,MTERFD1,NAA25
STARD13-AS,,PTDSS1,SDSL
RFXAP,,SDC2,PXN
LINC00571,,MATN2,SIRT4
VWA8,,KCNS2,SRSF9
EPSTI1,,SNX31,DYNLL1
SMIM2,,ATP6V1C1,RNF10
LRRC63,,BAALC,OASL
LRCH1,,DPYS,SETD1B
MIR15A,,ABRA,DENR
DLEU2,,TMEM74,PITPNM2
SUGT1,,LINC00536,TMED2
LINC00458,,SNTB1,CCDC92
LINC00395,,HAS2-AS1,LINC00944
PCDH9,,RNF139,MIR6763
LINC00550,,ASAP1,ABCC9
LINC00381,,EFR3A,ZNF26
LINC01080,,PHF20L1,LINC00408
LINC00333,,ZFAT,LINC00442
LINC00433,,MIR151A,N6AMT2
TGDS,,LINC00051,SKA3
UGGT2,,BAI1,POLR1D
METTL21C,,PSCA,PDX1-AS1
LINC00343,,LYNX1,PAN3
MYO16-AS1,,MAFA,RNU6-82P
