fips,county,state,lat,long,date,cases,state_code,deaths
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-15,916,VA,37
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-16,920,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-17,919,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-18,923,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-19,932,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-21,945,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-22,943,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-23,942,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-24,946,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-25,950,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-26,947,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-27,951,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-28,953,VA,38
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-29,955,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-30,954,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-01-31,955,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-01,958,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-02,958,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-03,960,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-04,963,VA,39
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-05,964,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-06,967,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-07,970,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-08,971,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-09,973,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-10,973,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-11,975,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-12,976,VA,41
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-13,976,VA,42
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-14,978,VA,42
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-15,979,VA,42
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-16,978,VA,43
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-17,981,VA,43
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-18,980,VA,43
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-19,982,VA,43
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-21,983,VA,43
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-22,985,VA,44
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-23,984,VA,44
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-24,991,VA,44
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-25,991,VA,44
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-26,994,VA,44
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-27,995,VA,45
51640,Galax,Virginia,36.66601852,-80.91703124,2021-02-28,995,VA,46
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-01,996,VA,48
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-02,997,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-03,996,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-04,1000,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-05,998,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-06,1000,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-07,1001,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-08,1002,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-09,1002,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-10,1001,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-11,1003,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-12,1006,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-13,1008,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-14,1008,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-15,1011,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-16,1012,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-17,1011,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-18,1010,VA,49
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-19,1010,VA,48
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-21,1011,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-22,1011,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-23,1013,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-24,1011,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-25,1014,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-26,1016,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-27,1017,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-28,1025,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-29,1032,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-30,1032,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-03-31,1034,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-01,1051,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-02,1055,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-03,1054,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-04,1068,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-05,1068,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-06,1066,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-07,1065,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-08,1071,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-09,1087,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-10,1086,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-11,1087,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-12,1096,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-13,1100,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-14,1105,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-15,1111,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-16,1117,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-17,1122,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-18,1120,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-19,1123,VA,50
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-21,1123,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-22,1126,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-23,1131,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-24,1134,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-25,1135,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-26,1143,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-27,1147,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-28,1148,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-29,1155,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-04-30,1152,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-01,1155,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-02,1154,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-03,1156,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-04,1159,VA,51
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-05,1159,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-06,1162,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-07,1164,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-08,1168,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-09,1164,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-10,1164,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-11,1164,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-12,1165,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-13,1165,VA,52
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-14,1165,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-15,1165,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-16,1165,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-17,1165,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-18,1167,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-19,1167,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-21,1168,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-22,1169,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-23,1169,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-24,1169,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-25,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-26,1169,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-27,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-28,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-29,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-30,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-05-31,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-01,1175,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-02,1175,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-03,1176,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-04,1176,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-05,1176,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-06,1176,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-07,1176,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-08,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-09,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-10,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-11,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-12,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-13,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-14,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-15,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-16,1172,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-17,1172,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-18,1172,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-19,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-21,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-22,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-23,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-24,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-25,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-26,1175,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-27,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-28,1175,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-29,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-06-30,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-01,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-02,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-03,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-04,1175,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-05,1175,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-06,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-07,1174,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-08,1172,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-09,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-10,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-11,1169,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-12,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-13,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-14,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-15,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-16,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-17,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-18,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-19,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-21,1170,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-22,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-23,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-24,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-25,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-26,1171,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-27,1172,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-28,1173,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-29,1176,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-30,1178,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-07-31,1178,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-01,1178,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-02,1180,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-03,1181,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-04,1183,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-05,1184,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-06,1189,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-07,1189,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-08,1189,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-09,1195,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-10,1201,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-11,1203,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-12,1207,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-13,1207,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-14,1207,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-15,1207,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-16,1212,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-17,1216,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-18,1217,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-19,1220,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-21,1222,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-22,1222,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-23,1232,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-24,1234,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-25,1242,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-26,1244,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-27,1245,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-28,1245,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-29,1245,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-30,1264,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-08-31,1268,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-01,1271,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-02,1302,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-03,1310,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-04,1310,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-05,1310,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-06,1324,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-07,1329,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-08,1335,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-09,1336,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-10,1344,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-11,1344,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-12,1344,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-13,1354,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-14,1359,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-15,1366,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-16,1368,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-17,1375,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-18,1375,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-19,1375,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-21,1388,VA,53
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-22,1397,VA,56
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-23,1414,VA,56
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-24,1418,VA,56
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-25,1418,VA,56
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-26,1418,VA,56
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-27,1416,VA,57
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-28,1420,VA,57
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-29,1426,VA,58
51640,Galax,Virginia,36.66601852,-80.91703124,2021-09-30,1430,VA,58
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-01,1433,VA,58
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-02,1433,VA,58
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-03,1433,VA,58
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-04,1440,VA,59
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-05,1438,VA,59
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-06,1442,VA,59
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-07,1451,VA,60
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-08,1451,VA,60
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-09,1451,VA,60
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-10,1451,VA,60
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-11,1451,VA,60
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-12,1477,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-13,1483,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-14,1484,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-15,1487,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-16,1487,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-17,1487,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-18,1491,VA,61
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-19,1495,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-21,1501,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-22,1500,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-23,1500,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-24,1500,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-25,1506,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-26,1510,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-27,1512,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-28,1518,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-29,1523,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-30,1523,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-10-31,1523,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-11-01,1532,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-11-02,1537,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-11-03,1538,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-11-04,1545,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-11-05,1543,VA,62
51640,Galax,Virginia,36.66601852,-80.91703124,2021-11-06,1543,VA,62
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-22,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-23,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-24,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-25,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-26,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-27,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-28,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-29,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-30,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-01-31,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-01,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-02,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-03,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-04,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-05,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-06,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-07,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-08,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-09,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-10,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-11,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-12,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-13,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-14,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-15,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-16,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-17,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-18,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-19,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-20,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-21,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-22,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-23,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-24,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-25,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-26,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-27,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-28,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-02-29,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-01,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-02,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-03,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-04,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-05,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-06,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-07,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-08,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-09,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-10,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-11,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-12,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-13,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-14,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-15,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-16,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-17,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-18,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-19,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-20,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-21,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-22,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-23,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-24,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-25,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-26,0,VA,0
51071,Giles,Virginia,37.31234791,-80.70636931,2020-03-27,0,VA,0
