GEOID,07/20/2021
48029121504,0.023877022043227572
48029121507,0.02381205289967199
48029121508,0.022839250144870926
48029121601,0.01932665692144205
48141010311,0.05345230542351595
48151950400,0.029455144203993554
48151950300,0.03423192102848951
48173950100,0.005132527688660566
48439111404,0.02334996595427204
48053960600,0.0042554995053798155
48053960700,0.008550598720605943
48053960200,0.0023169018150173476
48053960300,0.007297053634224025
48053960500,0.0036097636750588857
48053960100,0.002097002838750599
48053960400,0.007126265595682305
48053960800,0.006716462127819015
48453001716,0.019929883517394872
48453001747,0.02146650602629556
48453001823,0.028390526850027336
48453002307,0.02830786962095407
48453001908,0.018854494283110902
48453001719,0.025887108961614638
48453001722,0.02574954150968145
48453001728,0.02280136582741108
48453001729,0.022829681490603996
48409010500,0.04152049384101608
48029131504,0.025340810005934748
48029980004,0.02867779966532682
48303010511,0.07299881293163664
48303001708,0.07806294435804902
48321730303,0.00622406152241573
48029191813,0.020387036982672718
48121020306,0.01808666485150013
48453001754,0.025088709659238966
48453001764,0.008411567179898459
48453001769,0.019123877264463685
48453001804,0.029760184600239395
48453001805,0.028839417315293474
48453001806,0.028246621088872593
48453001811,0.02796445899281986
48453001812,0.030163452180880523
48453001813,0.027061712037031012
48339692700,0.0112848873846314
48339694700,0.0036078575553222685
48339693700,0.009835789552420881
48339690500,0.009578026118916777
48339694400,0.006863259003492718
48339693900,0.010509589758782616
48339690300,0.008621374115396409
48339692300,0.014033407912414869
48339693000,0.00819921904225291
48339694600,0.005669190081772038
48453001817,0.02871142083559423
48453001818,0.02861380299082453
48453001820,0.028839417315293474
48453001821,0.027590072694221677
48453001824,0.026186884450241733
48453001828,0.02469515279723491
48453001842,0.019035836602825894
48453001843,0.027195904548028057
48359950100,0.0005129145919303239
48339692900,0.009048027641103119
48339692200,0.012908481413784971
48339694000,0.006740793910560332
48339692500,0.011829546568021477
48339691400,0.011774303590542094
48439111402,0.021991473255283344
48339693400,0.013980904346659162
48029121813,0.020572660268303636
48303010407,0.07593900967429863
48303010510,0.0660258243944083
48303010509,0.0660258243944083
48303980000,0.06301009124167628
48029152202,0.011654069601975313
48029161503,0.026776701449155497
48029181817,0.03797787931665035
48329010107,0.05858380106765569
48397040102,0.018946300061503402
48397040402,0.017661367804904023
48397040504,0.011947864031073
48397040506,0.010757660740907633
48397040505,0.01578679745722373
48029191817,0.022750482637554765
48453001200,0.031033881147090606
48453001303,0.02873187330087421
48453001304,0.027629280185413056
48453001305,0.02930272368411664
48453001307,0.028288365460287904
48453001401,0.02911745880413915
48453001829,0.025408357170931768
48453001832,0.026898387786676393
48453001833,0.02819834541243897
48453001834,0.02512299336349062
48453001835,0.02489792668140206
48453001839,0.024282160274203872
48453001844,0.025929846155598592
48453001847,0.0256177390539174
48453001848,0.02548756275952437
48435950300,0.30494526575217684
48453001850,0.026653477151478405
48453001851,0.025791068131063973
48113018503,0.02958870754131374
48481740500,0.008924262784852465
48481740800,0.018719743441107814
48481741000,0.017475937266660475
48481740300,0.020447406805984333
48481741100,0.01540147878893357
48029170600,0.039150192363011115
48029170700,0.03710618428476392
48029170800,0.038936793511566245
48029170900,0.032732713470588155
48029171000,0.035500128821385694
48029171200,0.03594587614970096
48441013300,0.12416997036058762
48441013402,0.09367293896438945
48441013500,0.05290302389028715
48441011700,0.13010288975521153
48051970200,0.0029293899051256907
48247950400,0.0
48051970400,0.0038329917047155116
48051970500,0.003458188547268812
48051970100,0.0032703669289083693
48051970300,0.003906498020178803
48029161000,0.02411788284711191
48029161100,0.02414824309374533
48029190603,0.04004658561603325
48029191405,0.0338285797197456
48029131613,0.019664493244819888
48029190604,0.04018543537614028
48029181729,0.019683361335730003
48029161302,0.020954604674654816
48029980100,0.030413092963915637
48029161501,0.023128519437038683
48029171700,0.03321164506884031
48029171802,0.027242786535032086
48029171902,0.032275381206948624
48085031645,0.028183747171404424
48029171903,0.026944640804467006
48453000102,0.027987965789517413
48453002005,0.02704922761647614
48453002104,0.029439909620435408
48259970402,0.008395686290619856
48259970401,0.012403062327177198
48259970301,0.010689126738661844
48029131609,0.019981093732811286
48005000400,0.25148904412015005
48005001100,0.14753284799252311
48029191815,0.02680142502667837
48005000700,0.253223030272143
48005000500,0.25031511120877736
48005000200,0.21612333297748598
48005001200,0.07417330852054618
48005000102,0.18225370969852292
48005000800,0.2343793872761503
48005000600,0.217398378378592
48005001300,0.08773930505781716
48453000203,0.03265708082539315
48453000302,0.03226345655463202
48453000401,0.03232864820227289
48085031646,0.026721890980239582
48085031647,0.027548239137405273
48085031648,0.027168785034260946
48085031649,0.027856343772443094
48453001503,0.03202049391841216
48453001402,0.030273382102376477
48453001504,0.0295616557110861
48453001505,0.02902829837293168
48453001501,0.029012131573597104
48453001602,0.02915942417046685
48453001853,0.025340902540805416
48453002002,0.02656707199802551
48453002004,0.027649640818172557
48113018300,0.02305391334565285
48113018401,0.024874359971586664
48113018402,0.022752077856609848
48113018403,0.026610927245842197
48113018600,0.022732955064286676
48113018700,0.022562557163550264
48029161504,0.026581549399535293
48029171602,0.03590388156406737
48029171919,0.026536243639230944
48029171601,0.027131772841561954
48029171922,0.020623913350316374
48297950100,0.003935040630346465
48297950200,0.013578282701267663
48297950400,0.01869408308796405
48297950300,0.005380305663689475
48439111531,0.023863684886454756
48201530400,0.02504540945850499
48369950200,0.02384320415939488
48369950300,0.012807186734059115
48201530700,0.024782683685255505
48201455200,0.015668320522871083
48201455300,0.014368693690035834
48231960800,0.040833556085872136
48231961100,0.036011533487182695
48231961400,0.016432464773256408
48231961600,0.011363661329206876
48231960300,0.011954513553651359
48231960900,0.04083644908433635
48007950400,0.0212454826485066
48007950100,0.01322742181568273
48007950200,0.01384287391375478
48007950500,0.027058478842139785
48007950300,0.018729824259228874
48009020200,0.008706645255192751
48009020300,0.010621676765401248
48009020100,0.018444589813567544
48011950100,0.00384636450798812
48201530800,0.023794302977671513
48201531500,0.021758358619666022
48201531600,0.024661296601469165
48201531700,0.024623120413395302
48201531800,0.02132633912499014
48201531900,0.021188419935623093
48201510100,0.029993075374852247
48201510200,0.029771087034527917
48201510300,0.02936041156217272
48201510400,0.029505463021843994
48201510500,0.029360500142388377
48201510600,0.029507666736112437
48201532600,0.0186693525309771
48201510800,0.02941488564174391
48061010800,0.03102414433083105
48201530900,0.024897136925962265
48201531100,0.025346866136732545
48201531300,0.02514000476895797
48201531400,0.02255214307823115
48201510900,0.026242310472882554
48489950500,0.018352955098298707
48489950700,0.004895953729536131
48489950400,0.015647992175536272
48489950600,0.020342761136231957
48489950300,0.017752004610799937
48419950300,0.04636521015251108
48419950200,0.06474559726084542
48029131700,0.015155221729000619
48029140100,0.03301632503405812
48029140200,0.03287912098907734
48029140300,0.032836769197705715
48029140500,0.02713564272115763
48029140700,0.027481271347907073
48029140800,0.02721832747572207
48029140900,0.02691776156732722
48029141000,0.027179022064814744
48061011901,0.04530033211598284
48419950600,0.020495386374223035
48419950500,0.06444150088396512
48419950100,0.028393329348532774
48419950400,0.06228388549055998
48061010900,0.04383738183758207
48061011000,0.04383738183758207
48061011100,0.04291764607187915
48061011200,0.04291764607187915
48061011301,0.039238573158116706
48201532100,0.02128774518801053
48201532300,0.021438582555653833
48201532400,0.020667328805580042
48245010300,0.014297091006552055
48245010400,0.013009968504059449
48155950100,0.043717786127553504
48029131200,0.02626714919172466
48029141200,0.02676314347726121
48061011500,0.03607394959456061
48453000402,0.031165078928732316
48439102201,0.02358036869619631
48121021627,0.02745348266601679
48085030512,0.02298429895093127
48085031632,0.024563041715825133
48085031625,0.025658908831113537
48085031506,0.02415328379143044
48085031900,0.02678970436877152
48085030100,0.01585345419800909
48085031001,0.01326717029641047
48215023000,0.05123158610530872
48215024106,0.07041634157896043
48215020201,0.05624424886049975
48209010804,0.007794852517934244
48209010304,0.01566960155948477
48209010910,0.01982551404622316
48209010803,0.004762698621042198
48209010808,0.008314783728318257
48209010303,0.015490217387440596
48215020202,0.061137943389243964
48215020501,0.08286576138719527
48215020600,0.09128751128519581
48387950600,0.04740702381827617
48387950100,0.06795910395211013
48387950500,0.09283814247301928
48361020700,0.007669869687690939
48361021100,0.005039832673060357
48361021600,0.013054922553198524
48361022300,0.007078664308099504
48361021700,0.017280833573975196
48361021200,0.005872437223589937
48361020300,0.005480756878070062
48361022000,0.014349634430453697
48361021800,0.010260253192903107
48361021000,0.005872437223589937
48361022400,0.004355380017764658
48361022200,0.007669869687690939
48361021400,0.009428735082332225
48361021900,0.009428735082332225
48097000700,0.005317662974487117
48097000900,0.006255051668685875
48097000100,0.0037329314882721897
48097000500,0.011098897510139503
48097000400,0.00992521408045663
48097000200,0.00542050752899273
48453000500,0.0327952379640236
48255970400,0.008505741878429776
48255970100,0.006288549179278897
48255970300,0.007691609302022209
48255970200,0.0051126266641494215
48065950100,0.0110099830684743
48065950200,0.006838956552404192
48113009603,0.03127695615824771
48113009604,0.032651097141690996
48113009605,0.029777193004213928
48113009607,0.029171653939223764
48113009608,0.0308285184416455
48113009609,0.029371877493437892
48113009611,0.029621179221742143
48113009702,0.02940636790382065
48313000300,0.0037300144469357786
48313000100,0.006902482276575382
48313000200,0.006656368943106053
48313000400,0.006924119346333949
48337950600,0.004891121466738013
48337950400,0.007838326995592748
48215020701,0.08706340328589175
48215020721,0.08972062881339408
48105950100,0.17907481415296056
48215020723,0.09075839668620019
48361020200,0.007078664308099504
48453000601,0.030967257164812915
48453000603,0.030918223107618537
48453000604,0.03111332799871851
48453000801,0.029728945238818118
48453000802,0.029478344325975986
48453000803,0.030929022060647522
48453000804,0.029216002892839408
48453000901,0.029303131942204057
48361020500,0.005872437223589937
48439102000,0.027713993574998368
48439102100,0.026342792791890605
48439102202,0.024995869097356266
48355002705,0.08765230530140847
48355002704,0.07853497445710952
48355005602,0.05309179309295002
48355000800,0.07760621423963954
48355002200,0.09683120606186793
48355003202,0.06990740634683992
48355000600,0.0882781361524541
48355005601,0.04680394369618544
48355006000,0.03457861044722937
48355000700,0.08013210661971083
48355003500,0.061869047610276166
48355005801,0.03899756463651321
48355002900,0.05893347747521618
48215020204,0.06040134948989098
48215980000,0.08313006083121183
48215020803,0.08698182282559094
48215020726,0.08518855378215674
48215020804,0.08895938375588873
48201241102,0.01511164949666123
48201330302,0.02315002467894156
48201331601,0.02118718122766556
48201333201,0.02277175800738517
48201340301,0.01556871987627457
48201342001,0.015214823253814786
48201421101,0.029860114820681394
48201423301,0.02552285449839012
48381020400,0.026132807694636925
48381020600,0.019531723998536015
48381020200,0.029396775044170962
48381020300,0.02887359121647802
48201431201,0.02516546440847816
48201451001,0.022430782758886304
48201451901,0.022304646581182426
48201452201,0.026424118245106657
48201453401,0.022799743912390202
48321730301,0.011115669154033433
48321990000,0.0023427433477467177
48215020205,0.06468658693964299
48215020904,0.09376077526249549
48215020903,0.09395402481159588
48215023802,0.07710614684617173
48309004000,0.008058958687184635
48309004202,0.005760318733947893
48309000100,0.01496879982984448
48201453402,0.022247599855522923
48201454301,0.020621547399554303
48201454501,0.01620655207501344
48167725300,0.006926858305364526
48167725400,0.006220955683191657
48167725500,0.006195410833208672
48167725600,0.006201397240599654
48167725800,0.006675918811689688
48167725900,0.005807870565243491
48223950500,0.12093529157168648
48223950800,0.07414691928665912
48223950100,0.0738434193221812
48223950600,0.10217048962947929
48223950700,0.07210653818813098
48223950200,0.05900785052210377
48223950300,0.11690264375531192
48201455101,0.015344962096994947
48201532501,0.01764025849688659
48445950100,0.03188343424113424
48445950400,0.03397149223099595
48061012305,0.0013799609902552903
48061012001,0.03999946161095602
48061012102,0.025437845950339703
48061980100,0.013155809502827244
48061014500,0.024007972488912753
48193950100,0.00768381768835712
48193950300,0.015660245317664818
48193950200,0.015755819698808474
48493000402,0.006472625956949555
48493000500,0.005585156000543436
48493000201,0.009291153358156282
48493000600,0.007404449564602157
48493000202,0.006010254056666669
48493000300,0.009627042567171602
48493000102,0.0059521332910483955
48201533901,0.01848998276002962
48201534201,0.018586119063705154
48201551703,0.01865123871766314
48201540501,0.015646941797639615
48201540901,0.016168263076945664
48061014300,0.021854111867474643
48061990000,0.0026431088199733435
48245005500,0.012928373940960608
48245005900,0.012928373940960608
48245006100,0.012928373940960608
48085030515,0.022259815326325785
48085030530,0.022032734096597194
48085032012,0.025665866732600896
48085030506,0.024251002475655606
48085031662,0.024379205062539246
48111950300,0.054905722053454724
48119950200,0.08070623378764469
48119950100,0.09070931371438408
48015760400,0.002735241182392693
48015760300,0.004766167433622967
48015760100,0.007754723325677029
48015760200,0.00804849785911391
48085030405,0.022557814941650378
48491020314,0.013190995081794237
48491021508,0.017271273169555994
48491020114,0.015670162678100553
48491021601,0.011191637666950742
48491020110,0.013185489067132716
48491020319,0.01707404948229639
48491020318,0.019251197767962587
48491020317,0.018900848495201055
48491020115,0.012788707641492222
48491020510,0.021192566032611087
48491020202,0.006747218101145707
48491021603,0.010388735043813484
48491020109,0.010611107929414915
48491020320,0.017288351136837247
48491020325,0.016778809158581577
48491020321,0.016588384610242937
48491020328,0.01721640255096096
48201233001,0.017891276312872906
48439111005,0.02053502607699016
48439111003,0.024317008827373393
48439111008,0.016397746976057625
48201233002,0.015814599780246325
48201252301,0.015208296119972858
48201323801,0.017865578902312544
48201323802,0.017172517482716695
48201433501,0.026920885600099604
48201451403,0.021285431019085716
48201451602,0.01798044570043451
48201451601,0.019238692530253693
48201541001,0.01647248702431445
48201542101,0.014027671264692076
48113018118,0.019368425531182436
48113018120,0.021024577440210614
48141004311,0.05235491660202951
48141010207,0.03363748523564217
48141010303,0.0519177379357587
48141010312,0.05345230542351595
48085030504,0.025113837993059596
48085031717,0.028958502213112088
48085031507,0.023351913467839595
48085031659,0.024451347651145157
48085030408,0.02264278699887115
48085030403,0.022353978487904085
48491020324,0.01583800350914437
48245010902,0.013306004993333722
48245010500,0.012928373940960608
48245000101,0.01952382032228974
48491020326,0.01660177670638208
48491020311,0.02130521968622571
48491020507,0.022112352918255432
48121021630,0.025312280849217585
48113013615,0.0318868222030435
48113013617,0.02855844678711928
48113013619,0.02839797098947095
48113018121,0.021569539262960017
48113018122,0.01764595684254149
48113018123,0.022144285434811145
48135003100,0.07329831749159016
48141010316,0.04763729270522518
48141010317,0.04426616310770557
48141010401,0.03881637647078682
48113018126,0.023096142726362984
48113018127,0.024306958400286047
48491020506,0.020594105575420144
48491020408,0.022378272953818733
48491020505,0.022267449547857865
48491020707,0.021834555455302898
48245000102,0.019683937838486598
48245000302,0.02228437300724531
48245006600,0.012928373940960608
48245000400,0.024025037868960902
48245000500,0.024929268228791324
48245000200,0.022276324292242397
48245011102,0.01623410323252437
48245011201,0.02132382638884142
48439113907,0.020310840412374357
48439113110,0.025939524270206054
48439100602,0.019562085131772378
48245011202,0.021494287761428747
48245011203,0.017457690702439514
48245011302,0.0071031713926661315
48121021739,0.027048708322751868
48121021633,0.026055426527631986
48121021628,0.025927786203233515
48121021632,0.028417109680959115
48121021635,0.027857354893260543
48121021634,0.029512909897263455
48113013714,0.02842884116653285
48113013715,0.028766152523386265
48113013716,0.0300972430017381
48113013718,0.02898260156360602
48113013719,0.02766143715210874
48113013720,0.028132461948028376
48113018128,0.022875675361850485
48113018129,0.022298177296604247
48141001400,0.06527524211414304
48453001915,0.02530476962583869
48453002425,0.02280406500785811
48453001776,0.02344185193057629
48453001859,0.01376166867577053
48121021638,0.027671113365952286
48029191814,0.016267172163084726
48029172006,0.015424808423780457
48491020203,0.009518163836882879
48491020708,0.01780183542322873
48491021602,0.009977363415142784
48491020808,0.011770629883030468
48439111312,0.019637791929255233
48439111307,0.01977588619426684
48439111406,0.019020479278558235
48085031631,0.023948807042305405
48463950200,0.003237186896411437
48463950100,0.0011013179294220793
48463950500,0.0070351747776591055
48463950400,0.006670888043580739
48463950300,0.006638670287851577
48439111310,0.02040629378217037
48439111547,0.02017191950428663
48029181822,0.033186918511140244
48029181818,0.03297578651774766
48029181821,0.03288255440203117
48029181724,0.02322492699003268
48029181723,0.025922658481588153
48227950801,0.06250643607755849
48029181726,0.02335235940432154
48029181721,0.026382128679735557
48439123500,0.028497854491900346
48439123400,0.028388693463746794
48439111308,0.01978279321242031
48439121904,0.02475932288488045
48439111553,0.02284046105660466
48439122801,0.02367165831878502
48439111552,0.022625027878995004
48439122001,0.024706244717370266
48439122002,0.025657230963805382
48439113115,0.025903144611860704
48099010503,0.007312780231070081
48467950500,0.027273544976216778
48467950700,0.0355684390971754
48467951000,0.01914260873825083
48467950300,0.025911427822839863
48467950400,0.02737308328590293
48467950800,0.04533552193775473
48467950900,0.03880013826520792
48467950600,0.0355684390971754
48467950100,0.038808117962243635
48467950200,0.04049294366306133
48245000700,0.02073929998554043
48245001100,0.024412532151219267
48245001200,0.024412532151219267
48099010504,0.005369781964562479
48027023202,0.006926795468838249
48167724101,0.005767178584582802
48245000600,0.023866165226994404
48453001857,0.02285651958628882
48453002434,0.018038319334596317
48453002208,0.025257246029196205
48019000102,0.008595450980587298
48029181720,0.026382128679735557
48029181826,0.030288634102951864
48029181824,0.027827465809466104
48029181823,0.027853135589116347
48029181901,0.02809394155730191
48453002431,0.023297610326392475
48071990000,0.0027018662307722887
48029191202,0.036973586052398866
48029191410,0.03404853056013856
48029191701,0.028465013631185705
48029191201,0.03216144266822131
48113013721,0.027638998284159187
48113013722,0.027813561156599144
48029131100,0.026673986049682078
48029191412,0.02839939093547146
48029161303,0.022711644135887093
48029160901,0.027120777012666526
48021950802,0.00876910492586317
48021950501,0.007118197955147639
48027020202,0.008898441334465039
48027980001,0.006649391378006974
48091310608,0.007198085013411678
48091310605,0.0056087230306161775
48029181403,0.04035428752560733
48113013725,0.029210086746147022
48183001300,0.08876203224301264
48183001500,0.08350845873676506
48183010302,0.09700182043014233
48183010500,0.07690783012661781
48183010100,0.07396079595397972
48183010700,0.09510630920292518
48029121119,0.02407317429183613
48029121121,0.022393055696986318
48029160501,0.031422771755383196
48029191005,0.03697577926810662
48029171915,0.024345533113350415
48029171921,0.02079984537160754
48029171923,0.03229052135196404
48091310607,0.00724700329455366
48091310702,0.008592161069001462
48091310802,0.014605702082257534
48091310502,0.01588824967017442
48027020401,0.013297938257589457
48027023203,0.007246168465496539
48479001105,0.01033186859845078
48479001401,0.011414848010275279
48085031706,0.028725365356434083
48453002427,0.025372973707174222
48453002317,0.02578635468060426
48453001860,0.02274371039490506
48453001863,0.026280065211312743
48479001811,0.008834496500785901
48479001003,0.01033186859845078
48479001201,0.011414848010275279
48439114206,0.01599070545666253
48439113812,0.019980234984416364
48439113921,0.01960933601398751
48121021620,0.026630614046413415
48121020106,0.015312154495485836
48121021525,0.02079216814356631
48121021404,0.016877576196070894
48121020309,0.010169631324814861
48121020307,0.019114443873823633
48121021750,0.018134539606327865
48121021624,0.023984677206759848
48121021742,0.021978627333700304
48121020111,0.02045678201086894
48121020203,0.010446490109800434
48121020103,0.00993760724737816
48121020107,0.01624109276483887
48309004300,0.016994461659124625
48121021637,0.02806524312049398
48439113928,0.019541262268352764
48439113923,0.022138677087394563
48479001808,0.006436219300040217
48479001722,0.0099174759126104
48021950200,0.011600372200082785
48021950600,0.005471471125035899
48021950100,0.00893180050237049
48021950300,0.008464128760175438
48121021743,0.023236599646416296
48121021727,0.023058052596148296
48231961503,0.011796251043202177
48231961502,0.01284462461996872
48479001812,0.00802585766795285
48479001814,0.006436219300040217
48479001202,0.011414848010275279
48479001104,0.01033186859845078
48439111016,0.018289652820642106
48439111015,0.01837679557871774
48439122802,0.02416469852563853
48021950700,0.009870438045235592
48021950400,0.010544706489370668
48019000200,0.0027413476581018203
48019000300,0.006519192752849694
48019000400,0.0073682303102789014
48479000109,0.00802585766795285
48479000108,0.00802585766795285
48479001815,0.0010937619246145088
48479000602,0.0099174759126104
48479001402,0.010245319866337655
48479000904,0.011414848010275279
48439113631,0.0236679280105672
48439113711,0.023475382122147902
48157672601,0.017942905738779817
48157673001,0.01574774353912158
48157673003,0.01596918301004411
48245006300,0.013009968504059449
48245006400,0.013009968504059449
48245006500,0.012928373940960608
48245006700,0.01400105451727778
48245006800,0.015845382843609923
48245007001,0.0171056327334029
48439113922,0.02127267111886049
48439123300,0.0295611249446031
48453001785,0.02430782079331213
48453001779,0.006647954175342017
48141010212,0.03363748523564217
48141004317,0.052420924075328085
48141010330,0.041891668338759236
48113013803,0.02867080645286028
48113013804,0.030202074278947173
48113013902,0.02937112369063573
48113014001,0.029750150826458932
48113014103,0.027202647963484324
48221160210,0.004681589574491536
48029161902,0.014996284749370592
48091310404,0.016045733660016284
48091310503,0.015069544162034886
48023950300,0.06299565115000036
48039660702,0.014621922100133902
48039660602,0.016769026220008896
48039661602,0.007698316550455653
48039661601,0.009148379539330629
48039660601,0.020874852328091942
48039660701,0.016842199169873458
48091310604,0.005738813988431866
48091310403,0.016575417745548396
48091310501,0.016079731949113538
48135001000,0.06255284857926402
48453001771,0.01074152159831658
48453000306,0.03174500481436593
48453002211,0.02216313428063341
48453001782,0.020073958794206752
48453002500,0.024498447202751492
48453001786,0.023308117465170173
48453001858,0.017496813431234368
48453001855,0.02034581829104337
48453001862,0.020522847096357683
48453002212,0.021173358508823164
48085031708,0.028508051684897635
48453002436,0.014528981392475552
48439114207,0.015695867420985506
48439111104,0.024662596912048203
48439121905,0.023629302611413595
48085031311,0.015922789700734567
48113019040,0.02975111357327133
48113018506,0.02725578038743208
48113010904,0.024811148358622533
48113014132,0.024669527980858433
48039990000,0.0010498438170698783
48029181725,0.031958326943423924
48121020110,0.020244577849849663
48121021626,0.02628037396904116
48121021737,0.02675630866274735
48029161801,0.027138198940574274
48029181722,0.026938169840003627
48029181730,0.027418978953001088
48029131507,0.020013144253610563
48029131608,0.018087162485633575
48245001301,0.023392243922089356
48121021738,0.02799546420847215
48121021735,0.02723970040085477
48453002432,0.019180252904266698
48453002435,0.017526039429362414
48245007002,0.01501386473303904
48245005600,0.012928373940960608
48479001103,0.01033186859845078
48479001716,0.0099174759126104
48479001718,0.011414848010275279
48479001719,0.011414848010275279
48453001861,0.02232149342345343
48439113116,0.026812970920286998
48439110809,0.017724566981115963
48439123100,0.028912988243943546
48439101302,0.0266542019162005
48439110600,0.024216003794397402
48439110806,0.01792062803973658
48121021631,0.0254691685338838
48479001601,0.011414848010275279
48439111103,0.02514297374717184
48113018501,0.023758240724910874
48363000600,0.010261315690746115
48113014113,0.027285079730680287
48113014115,0.027284120533970946
48113014116,0.02742275549562368
48157670102,0.02185342904642689
48157670101,0.021762147761550988
48157670602,0.022155163236120472
48029121701,0.019154606835438195
48029121605,0.018716860930332608
48029131610,0.020755008885975035
48157671002,0.01914148002264824
48157670901,0.016990577210651767
48157671001,0.019559902589932867
48157670902,0.0162476110899865
48029131505,0.022540378476269756
48029131614,0.019620058787203076
48085031709,0.028512727290581102
48085031802,0.027726056326632588
48439113707,0.02086908783267546
48439110701,0.01979140852982607
48439111536,0.02229990512067097
48439121606,0.024270423589207647
48439113911,0.018556278754119918
48439114203,0.010828729202232316
48439104900,0.025679911335924843
48141004313,0.052416791176388915
48153950500,0.023445683525344655
48153950600,0.02209581967389137
48201240802,0.01764784155284006
48201340201,0.015466498864597417
48201340202,0.014707805682933301
48201333902,0.0186604582287348
48201333901,0.018664001228270728
48201421102,0.030171721659393115
48201421202,0.030949812390427444
48201421403,0.03027047664561294
48201421402,0.030807527434402317
48161000300,0.035612922633225345
48161000200,0.03548444049790285
48161000100,0.022017789352858592
48161000700,0.02386364310768077
48161000900,0.023557407547460916
48161000600,0.01783980644807579
48161000400,0.018575936685323566
48439113813,0.02065526953298909
48439102602,0.027209100431956
48439102601,0.024166896648844187
48439113927,0.020260427244057848
48439104804,0.023855716137588565
48439113919,0.019852739311880547
48029121904,0.02253992532101872
48029191808,0.017034380927726377
48029191810,0.01637645727597605
48029191304,0.03623643999355703
48029151301,0.026649994139984142
48121021733,0.0262765741353471
48121021734,0.026876722617255447
48115950500,0.03489713550816595
48115950600,0.03489713550816595
48201423202,0.02571541650362756
48201423201,0.02525114342507855
48201534203,0.021134737474152194
48121021732,0.026464248716583313
48121021731,0.0236212937538142
48121021729,0.022359161442859873
48121021726,0.021100387720700726
48201534002,0.018634358636881027
48201534003,0.01946119235820661
48201543002,0.013325379488285756
48439113924,0.021902143175242264
48439113925,0.021989243281397546
48439113220,0.02644232197584278
48439113221,0.022693425762259953
48245010200,0.013009968504059449
48479001720,0.0099174759126104
48145000800,0.008420724208109014
48439113520,0.025013349292506544
48439104803,0.024706088052534454
48439104702,0.025716426519000583
48027022104,0.006984511135457002
48027020201,0.012043788266610088
48027021904,0.007946581011492758
48027022502,0.00833389355861874
48027022403,0.007860820292023911
48027020402,0.012148603097994426
48479001721,0.0099174759126104
48221160207,0.007001442028320972
48029192100,0.03414407145096507
48113014119,0.02478876377061175
48113014120,0.024999394982131516
48113014123,0.02550349469691245
48113014126,0.02644195789780838
48157671602,0.0203102821733391
48029192300,0.032100163058702676
48029191900,0.033477971964504874
48029131611,0.02024478266931246
48201250401,0.013481194810112555
48201451401,0.021421737336372433
48201451402,0.02084992864321774
48157671601,0.022373101878516488
48157671501,0.02001111073285381
48157673902,0.019260225920783473
48157672001,0.022307623435458612
48157672002,0.02207722290101203
48157672302,0.018635228860405785
48141010203,0.025522458252735487
48201212500,0.022899677557469224
48201324200,0.021725498448500576
48439105902,0.02560140786607335
48439105008,0.023050850017129955
48439105007,0.023821533119887498
48439105514,0.023673873803358777
48439105513,0.02216569331734325
48027023106,0.007487927478695583
48027022404,0.007773111691531501
48027022501,0.007707052179484099
48027022105,0.006974805943884351
48027023105,0.00750912161083747
48221160206,0.007777877062585046
48029171920,0.023889744041095257
48029171913,0.024851769896648702
48029171916,0.023902246341706394
48029180101,0.036963037235734617
48029171302,0.03678960640380827
48029171501,0.030786116131200563
48029192000,0.03382999365764008
48029192200,0.0207404819226506
48029191506,0.03329766867323356
48439113113,0.025129924339969707
48439113634,0.021612984867535507
48029110900,0.033960312621607175
48029110800,0.035054319498688265
48439111018,0.01622466740337835
48439111204,0.0154659100462527
48439106517,0.02538151541993889
48121020112,0.020396223769680265
48121020503,0.01603577160893335
48121021201,0.017948611599613206
48121021407,0.016911743943948638
48121021725,0.020327404615718487
48479000107,0.008834496500785901
48479000106,0.008834496500785901
48439111523,0.024227389435490392
48439111524,0.023501602214342786
48439111525,0.02440101414497887
48439111526,0.023194994769850916
48439111529,0.022664483717480963
48439111530,0.023323050442472175
48027023107,0.009050996964208136
48027023108,0.007804776078267307
48027023201,0.006684187596047556
48027022405,0.007876011796041483
48029171914,0.024616646531387256
48029171918,0.025367623828487507
48029171925,0.02810062295482109
48479980000,0.011414848010275279
48479000601,0.011414848010275279
48479000903,0.011414848010275279
48479001807,0.006436219300040217
48029181727,0.031692916869919124
48029171924,0.026696715661601117
48439113632,0.022339469147157783
48439113710,0.02231502213867854
48439104701,0.025317357016689565
48439113918,0.022688517883792288
48439111017,0.019041169496485412
48439121903,0.02345901907177812
48029980005,0.010879270360702695
48029191812,0.020379183731686665
48029171402,0.03543010655735433
48029171401,0.03518384699495661
48029171917,0.02424549704423562
48029172005,0.022474275435468448
48157672702,0.018331373144858942
48157672301,0.018901969939034483
48157673901,0.018104336970303135
48157672602,0.01813052690153566
48439113114,0.022346444827484737
48439113517,0.024716597498990325
48439113518,0.02597114265933886
48439113709,0.024155868434856825
48439113917,0.02269081471411341
48157672701,0.018707003829126795
48029181731,0.0256846620200029
48029181728,0.023493619880171953
48029180102,0.036930819480005456
48029180604,0.04113125326739568
48029191006,0.037146057854409394
48029181404,0.03817940401223035
48113014203,0.028643102175757135
48113014204,0.029181936618003834
48141010346,0.034865783844203725
48141000208,0.03541053076975587
48141010216,0.04361033204412054
48141003402,0.06667047397401742
48141010222,0.03094362582213751
48141010220,0.02524359168054775
48141010211,0.03783812386120186
