GEOID,06/01/2020
48053960600,0.17377289146624694
48053960700,0.3325239884560096
48053960200,0.07853846402780579
48053960300,0.2817195303381625
48053960500,0.1445630223107951
48053960100,0.0675875925979487
48053960400,0.276886430936471
48053960800,0.269708472952586
48453001716,0.8592678135231314
48453001747,0.934096474225247
48453001823,1.202450553575647
48453002307,1.225130454810586
48453001908,0.8327015766613408
48453001719,1.136571865183072
48453001722,1.0862938727127862
48453001728,0.9952913197242658
48453001729,0.9946641076066162
48409010500,0.12946957632904074
48029131504,0.36173691344515274
48029980004,0.40629185850849747
48303010511,15.479310822604406
48303001708,16.275267894720734
48321730303,0.07323268991742757
48029191813,0.2926109227051655
48121020306,0.12321550278866501
48453001754,1.0541572724267052
48453001764,0.3616489779233878
48453001769,0.8417777159091216
48453001804,1.2755439917614335
48453001805,1.2321952568195096
48453001806,1.2051222978143705
48453001811,1.2108849664719286
48453001812,1.3018201036266361
48453001813,1.1665030414141189
48339692700,0.016366789938165614
48339694700,0.054926645449949414
48339693700,0.017818221578476248
48339690500,0.014684075454005931
48339694400,0.010595673436559396
48339693900,0.018431617790934822
48339690300,0.047679746743152215
48339692300,0.020348999478762685
48339693000,0.011865346476876957
48339694600,0.009766399820965464
48453001817,1.2304204633578488
48453001818,1.2254141458136107
48453001820,1.2321952568195096
48453001821,1.1683092936254487
48453001824,1.0970414394697625
48453001828,1.0245524367180272
48453001842,0.7846777556079049
48453001843,1.1413933641960734
48359950100,0.001023632504142096
48339692900,0.012705255811790328
48339692200,0.018939930460109618
48339694000,0.009776373090224232
48339692500,0.017052599132590978
48339691400,0.017524691819929817
48439111402,0.1524918079402739
48339693400,0.02378803311037251
48029121813,0.30904065034786965
48303010407,15.790698474782936
48303010510,13.915452275160682
48303010509,13.915452275160682
48303980000,13.116739262098474
48029152202,0.16384463337128022
48029161503,0.3651601790781738
48029181817,0.5145641930787366
48329010107,0.8170522724376509
48397040102,0.11140611843657547
48397040402,0.10351256652369167
48397040504,0.071186239407595
48397040506,0.06383230401180102
48397040505,0.0908430368721882
48029191817,0.3260192625495188
48453001200,1.3511542943842594
48453001303,1.268464643284922
48453001304,1.2061631913736373
48453001305,1.2735638605209285
48453001307,1.2271602956871865
48453001401,1.2669863645321375
48453001829,1.0469624064704437
48453001832,1.1338158428757323
48453001833,1.2046626105346767
48453001834,1.078000953242063
48453001835,1.0412674553162893
48453001839,1.008955857718379
48453001844,1.0834512557342142
48453001847,1.0513247180499425
48453001848,1.0471460337460687
48435950300,7.086473167811046
48453001850,1.1079923041970694
48453001851,1.0491732596709797
48113018503,0.1771883236805804
48481740500,0.0623730148355168
48481740800,0.844658537964031
48481741000,0.8628615349854081
48481740300,0.7950540514015647
48481741100,0.85828156288509
48029170600,0.5402502697575512
48029170700,0.5125004414127724
48029170800,0.5354398068011621
48029170900,0.452445875659257
48029171000,0.48430124107468797
48029171200,0.49014382635624626
48441013300,1.3383139727062363
48441013402,1.024578546991049
48441013500,0.41563446185631064
48441011700,1.4313968946315538
48051970200,0.13388052047942203
48247950400,0.0
48051970400,0.19955108906041388
48051970500,0.14897935749763525
48051970100,0.1807057231630433
48051970300,0.17995437741937229
48029161000,0.3322566523119394
48029161100,0.3327622177123512
48029190603,0.559390228994913
48029191405,0.4714425273273979
48029131613,0.2875218865747058
48029190604,0.5611492041281378
48029181729,0.26962327421867066
48029161302,0.28745067810940966
48029980100,0.4160703434337205
48029161501,0.31662301993617703
48029171700,0.45255883266034885
48029171802,0.3705983579548138
48029171902,0.43608159145764575
48085031645,0.17381517530463803
48029171903,0.36546999254363477
48453000102,1.2282711948318241
48453002005,1.1720572555601365
48453002104,1.2785305059196928
48259970402,0.13360638893419127
48259970401,0.19036408110765346
48259970301,0.17423131801061986
48029131609,0.2920730577708834
48005000400,0.7095182687458338
48005001100,0.4292062025068407
48029191815,0.37951416928783127
48005000700,0.7301561568886905
48005000500,0.7045813979535792
48005000200,0.6096861434869613
48005001200,0.2526920634361549
48005000102,0.5274594951081389
48005000800,0.6718940458693012
48005000600,0.6297550189493841
48005001300,0.2804950290166248
48453000203,1.4150440014899628
48453000302,1.3980552745699728
48453000401,1.3996155089588789
48085031646,0.16479151570708025
48085031647,0.16981738677020616
48085031648,0.1670596271000972
48085031649,0.1712897311252526
48453001503,1.391519737358199
48453001402,1.3158380849630846
48453001504,1.276485542775144
48453001505,1.2605076981333319
48453001501,1.2605507433074927
48453001602,1.291498169292433
48453001853,1.03758467442142
48453002002,1.149170398122695
48453002004,1.199440153831697
48113018300,0.13778580343261324
48113018401,0.14779923761910702
48113018402,0.13430395884145183
48113018403,0.15866460499481286
48113018600,0.1361282775175084
48113018700,0.13509732627274368
48029161504,0.3624238761149271
48029171602,0.4888963931622482
48029171919,0.359096244123795
48029171601,0.3690387238164484
48029171922,0.27990634622272226
48297950100,0.03339067369979813
48297950200,0.06157169883711558
48297950400,0.076124772555237
48297950300,0.034727599185502396
48439111531,0.16552643382533438
48201530400,0.03707376344221402
48369950200,0.056379682216393986
48369950300,0.036513927299925045
48201530700,0.03666163001757549
48201455200,0.02442787948088267
48201455300,0.022583633930457352
48231960800,0.364086700718819
48231961100,0.3373497624741109
48231961400,0.0954062091021379
48231961600,0.07063771340405785
48231960300,0.07199858108746807
48231960900,0.3675954841592455
48007950400,0.06803107309403768
48007950100,0.0998988324715172
48007950200,0.04025828267011874
48007950500,0.08481733537009202
48007950300,0.06090620707550946
48009020200,1.5393895983594885
48009020300,2.0210742584236363
48009020100,2.8775892491689508
48011950100,0.008839435865080538
48201530800,0.03514162795102717
48201531500,0.033023888799632674
48201531600,0.03596204240889428
48201531700,0.036393994501693505
48201531800,0.031185996068241507
48201531900,0.030939744537295474
48201510100,0.04433334637340151
48201510200,0.04398866272780747
48201510300,0.043393904220088965
48201510400,0.04348896551662098
48201510500,0.04323404329055838
48201510600,0.043432968017708004
48201532600,0.027237941573429923
48201510800,0.043320500145307986
48061010800,0.5439514156006783
48201530900,0.03679326007776275
48201531100,0.03737855686556192
48201531300,0.037077791726214664
48201531400,0.033285078509886185
48201510900,0.03875695603546515
48489950500,0.2608816184177739
48489950700,0.11686711833888556
48489950400,0.20921755120427807
48489950600,0.3188233832069942
48489950300,0.21996871946732302
48419950300,0.16779546299338188
48419950200,0.2281941991233956
48029131700,0.23754339243795936
48029140100,0.46292963206153787
48029140200,0.455603865103233
48029140300,0.4551028637315987
48029140500,0.3854300606145265
48029140700,0.38947471329598904
48029140800,0.3801903862604353
48029140900,0.3759153450066795
48029141000,0.3795481375507251
48061011901,0.553227081766699
48419950600,0.044183442096828215
48419950500,0.15971999608058676
48419950100,0.12222167717137822
48419950400,0.2084627260197019
48061010900,0.7233447182811276
48061011000,0.7233447182811276
48061011100,0.7187150347344061
48061011200,0.7187150347344061
48061011301,0.6936267432045028
48201532100,0.03228972017675011
48201532300,0.032490568094326766
48201532400,0.03141806902042768
48245010300,0.38486437798636897
48245010400,0.3418743431664402
48155950100,0.47327671064134363
48029131200,0.37412654310284194
48029141200,0.373845400180207
48061011500,0.671576808455299
48453000402,1.3568324554216582
48439102201,0.1719242018316826
48121021627,0.16948589469442438
48085030512,0.1441411203417586
48085031632,0.15042277390770087
48085031625,0.15707583032876565
48085031506,0.14795535619358183
48085031900,0.16226380617419625
48085030100,0.09578081646026149
48085031001,0.08081709523496058
48215023000,0.5143280261657089
48215024106,0.42098854158888993
48215020201,0.3464912813886145
48209010804,0.30296596417573524
48209010304,0.4803419145054518
48209010910,0.6643941571309858
48209010803,0.18399054656613487
48209010808,0.33242568183906196
48209010303,0.4763418593646145
48215020202,0.3737461910925619
48215020501,0.5247931606305576
48215020600,0.5707630996451025
48387950600,0.44644320471914245
48387950100,0.9663484197820567
48387950500,1.2058134213068383
48361020700,0.18229580072477816
48361021100,0.11979244552558532
48361021600,0.2818494544926865
48361022300,0.1685491337813841
48361021700,0.3866477745588117
48361021200,0.14048587059886689
48361020300,0.13098435745420087
48361022000,0.32125091305358505
48361021800,0.24322335928333505
48361021000,0.14048587059886689
48361022400,0.10442410995150797
48361022200,0.18229580072477816
48361021400,0.22305211416474083
48361021900,0.22305211416474083
48097000700,0.040048202637336036
48097000900,0.1871889827377036
48097000100,0.029823133360679016
48097000500,0.22266245406116442
48097000400,0.2694714377984726
48097000200,0.33833619790617403
48453000500,1.4243879827140173
48255970400,0.3530551932535842
48255970100,0.1077613235616784
48255970300,0.12575675205751552
48255970200,0.08021767419270755
48065950100,0.04368732585806114
48065950200,0.01565634453806723
48113009603,0.1902780276906154
48113009604,0.19752776974882746
48113009605,0.18364002219818026
48113009607,0.17979865964228023
48113009608,0.18900733485115762
48113009609,0.1795178528919848
48113009611,0.18281718117406245
48113009702,0.1786963447467639
48313000300,0.1420828506124535
48313000100,0.10170540053746017
48313000200,0.1236014341655601
48313000400,0.1387801645274533
48337950600,0.6568023763931106
48337950400,1.1511178780949798
48215020701,0.5353094218595327
48215020721,0.5569011162684963
48105950100,1.2199681795980641
48215020723,0.5691306369095861
48361020200,0.1685491337813841
48453000601,1.3512472886898892
48453000603,1.3497593266058594
48453000604,1.3556236411350633
48453000801,1.2934490364718736
48453000802,1.2839515336031735
48453000803,1.3491616750847484
48453000804,1.2738315639209927
48453000901,1.27554094477719
48361020500,0.14048587059886689
48439102000,0.20080214692921247
48439102100,0.19079430867955688
48439102202,0.18150711006994644
48355002705,0.26012896160220456
48355002704,0.22807817048111553
48355005602,0.17186851897252717
48355000800,0.23476884753602717
48355002200,0.28685606272797365
48355003202,0.20350654711457736
48355000600,0.2634080078551285
48355005601,0.15241897789021808
48355006000,0.11560520206170301
48355000700,0.24165273777708812
48355003500,0.19079108349305562
48355005801,0.1278844720925092
48355002900,0.1711543721370597
48215020204,0.3674116198015422
48215980000,0.5297420046959587
48215020803,0.544796276778029
48215020726,0.533057015808692
48215020804,0.5572835469951214
48201241102,0.021886583531040477
48201330302,0.03453470906221401
48201331601,0.032183679737526186
48201333201,0.03472238974192055
48201340301,0.0249017020381679
48201342001,0.02399614062189648
48201421101,0.0440312556950548
48201423301,0.038148853724980177
48381020400,0.05812545800239037
48381020600,0.04354640743039616
48381020200,0.06564813748689896
48381020300,0.0644547595217738
48201431201,0.03680461759747435
48201451001,0.032900869660962825
48201451901,0.032843841953665555
48201452201,0.03879841511252674
48201453401,0.034399835618419666
48321730301,0.16657215279820312
48321990000,0.035131909720171176
48215020205,0.3920969564687175
48215020904,0.5846003303018803
48215020903,0.5895314543227383
48215023802,0.49862563963235856
48309004000,0.9241985605791377
48309004202,0.678496371698975
48309000100,2.108063784018163
48201453402,0.033145242633369154
48201454301,0.03039198562586686
48201454501,0.025157319402125754
48167725300,0.014463843659456264
48167725400,0.012848601660383199
48167725500,0.012809628370098618
48167725600,0.012818752452717241
48167725800,0.013568596408498746
48167725900,0.012165159622174822
48223950500,0.795997542629578
48223950800,0.5222029722394126
48223950100,0.6011470342574711
48223950600,0.707698021448379
48223950700,0.47336932062751685
48223950200,0.44102155552816413
48223950300,0.7908225812323593
48201455101,0.02396077252853847
48201532501,0.027047560577273182
48445950100,3.4480725564122605
48445950400,4.024752269830915
48061012305,0.0559686222611463
48061012001,0.6002705277958452
48061012102,0.4677463340301112
48061980100,0.40917476336883296
48061014500,0.5878475238029726
48193950100,0.15187022419865073
48193950300,0.25876289970640337
48193950200,0.2516708043822111
48493000402,0.09788961928929309
48493000500,0.10113867829895107
48493000201,0.13245441800921456
48493000600,0.10340747289539938
48493000202,0.08734473600702086
48493000300,0.13423976455150344
48493000102,0.09137187906633312
48201533901,0.02735396044786035
48201534201,0.02835284625148286
48201551703,0.028436486747515144
48201540501,0.024148620773464625
48201540901,0.02494084155380167
48061014300,0.5600780676697875
48061990000,0.0968772410460785
48245005500,0.3402434472975166
48245005900,0.3402434472975166
48245006100,0.3402434472975166
48085030515,0.13955770279743523
48085030530,0.13850461244284581
48085032012,0.1551482734117372
48085030506,0.1509537714613662
48085031662,0.15151255568510286
48111950300,0.02701680320248211
48119950200,0.7759609883470114
48119950100,0.9400940653094619
48015760400,0.017303651828708844
48015760300,0.014755024224928156
48015760100,0.01886446761630972
48015760200,0.019795211053661665
48085030405,0.14118936670657534
48491020314,0.5213332073101535
48491021508,0.6686374324401465
48491020114,0.5949745447885837
48491021601,0.5947302402766053
48491020110,0.5064276337270873
48491020319,0.674674268510575
48491020318,0.782471378624118
48491020317,0.7351743076957845
48491020115,0.4829459827714018
48491020510,0.8440005691201371
48491020202,0.26990437772036113
48491021603,0.5600942824176334
48491020109,0.40438223521943406
48491020320,0.6820536079028574
48491020325,0.6664643838141263
48491020321,0.6589670638381218
48491020328,0.6798255200027495
48201233001,0.026891960431111975
48439111005,0.148213291972396
48439111003,0.17610671600401276
48439111008,0.11945777942258681
48201233002,0.02378848122143494
48201252301,0.023050649840194313
48201323801,0.02762259558579122
48201323802,0.026383924865256606
48201433501,0.0397954603298522
48201451403,0.03122190788090138
48201451602,0.02643670601434624
48201451601,0.028207971552503392
48201541001,0.02535592546879049
48201542101,0.021918257259415024
48113018118,0.1146417017329615
48113018120,0.127056463625385
48141004311,0.11666101833706807
48141010207,0.07495348167044903
48141010303,0.11568686515886557
48141010312,0.11910629961598736
48085030504,0.15687287045330317
48085031717,0.17683035768477381
48085031507,0.14416982258230526
48085031659,0.1515832564526937
48085030408,0.14159302645762575
48085030403,0.14026199030116562
48491020324,0.6287132358803311
48245010902,0.3516225125883779
48245010500,0.3402434472975166
48245000101,0.43358469961844953
48491020326,0.6608827093375095
48491020311,0.8570295469686734
48491020507,0.8796473484127341
48121021630,0.16008000438684059
48113013615,0.19269531352544528
48113013617,0.17370111273034972
48113013619,0.17271317935495797
48113018121,0.12977380171627922
48113018122,0.10655068240563993
48113018123,0.13379563892903418
48135003100,0.8123677917932954
48141010316,0.1061488669737872
48141010317,0.09863707176298894
48141010401,0.08649346233628533
48113018126,0.1363721725600705
48113018127,0.14337655779155176
48491020506,0.8114169448639534
48491020408,0.9120882566302666
48491020505,0.8840303932386624
48491020707,0.8645764169383408
48245000102,0.4367850966276405
48245000302,0.5094852013246138
48245006600,0.3402434472975166
48245000400,0.546219012234972
48245000500,0.5645713048433428
48245000200,0.5094730271666496
48245011102,0.41545992227168793
48245011201,0.5091049550245197
48439113907,0.13237516004148245
48439113110,0.17012602923506964
48439100602,0.14257294354437627
48245011202,0.5123209977289069
48245011203,0.42426897259667884
48245011302,0.1836231508728177
48121021739,0.17266213894787324
48121021633,0.162029822718242
48121021628,0.16102738572825218
48121021632,0.17569223632189393
48121021635,0.17231516833060023
48121021634,0.18198892826314159
48113013714,0.17535045688090803
48113013715,0.1772662898191274
48113013716,0.18833892858979867
48113013718,0.1791977363514206
48113013719,0.17368575849286635
48113013720,0.17641236284197007
48113018128,0.13508329186078602
48113018129,0.13144183591633418
48141001400,0.14545102373325913
48453001915,1.1178711357980435
48453002425,0.9736378837043123
48453001776,1.0264365273023617
48453001859,0.5451993967727408
48121021638,0.17133115492778334
48029191814,0.23438769583633368
48029172006,0.209736141046149
48491020203,0.3639879906697903
48491020708,0.7024406424147281
48491021602,0.3792391851552126
48491020808,0.45999397771565387
48439111312,0.13385859936436115
48439111307,0.1366107830344052
48439111406,0.13313053370296402
48085031631,0.14663430504585784
48463950200,0.5841469208202789
48463950100,0.09491306505384525
48463950500,1.9220860530420945
48463950400,1.8022962735668153
48463950300,1.8018872322299064
48439111310,0.13717149690662625
48439111547,0.13522458417493086
48029181822,0.4504320865059057
48029181818,0.4474011215870686
48029181821,0.44621585574516986
48029181724,0.3174093922158949
48029181723,0.35369873084239545
48227950801,0.7689345704346514
48029181726,0.31930074380621887
48029181721,0.36016849140751606
48439123500,0.20548591282790726
48439123400,0.2049185611219621
48439111308,0.13610395436003278
48439121904,0.1608502176837457
48439111553,0.1557091954481049
48439122801,0.15813335651159524
48439111552,0.15368971737222226
48439122001,0.16075704134361002
48439122002,0.16804391054531348
48439113115,0.16980634787100438
48099010503,0.3802136306508128
48467950500,0.44534135715298206
48467950700,0.6909396319387516
48467951000,0.4046851414558386
48467950300,0.4375288740450485
48467950400,0.4459407836010273
48467950800,0.9979501911464915
48467950900,0.9068268706727264
48467950600,0.6909396319387516
48467950100,0.7182762327897915
48467950200,0.7412962250994586
48245000700,0.47218737619936385
48245001100,0.5613633942711755
48245001200,0.5613633942711755
48099010504,0.20839308611224266
48027023202,0.38924697629014043
48167724101,0.01288048057268889
48245000600,0.5431921994775978
48453001857,0.9220584141242905
48453002434,0.7146194406730831
48453002208,1.091409268546515
48019000102,0.14949566147224402
48029181720,0.36016849140751606
48029181826,0.4114121347214962
48029181824,0.40374788298478687
48029181823,0.4041574421639442
48029181901,0.40735361666317144
48453002431,1.0017512596304337
48071990000,0.06271696117570322
48029191202,0.5153800614645326
48029191410,0.4756146386520503
48029191701,0.4017627297730596
48029191201,0.4507320587246483
48113013721,0.1706226744440074
48113013722,0.17126983208944088
48029131100,0.37934587439745826
48029191412,0.41971209255926367
48029161303,0.3112213247491225
48029160901,0.3728096347664581
48021950802,0.3205624511334218
48021950501,0.2650429502707938
48027020202,0.5574385263414964
48027980001,0.26896503687854534
48091310608,0.12135878248782025
48091310605,0.10026961272071888
48029181403,0.5704497621258221
48113013725,0.17846314939161623
48183001300,1.1915145344069162
48183001500,1.1454583955267557
48183010302,1.314952163126048
48183010500,1.0509837097585688
48183010100,0.9790829366037979
48183010700,1.3982136209317646
48029121119,0.340998471326694
48029121121,0.32280393230024
48029160501,0.43517134163769017
48029191005,0.5177539547071145
48029171915,0.33028322116745257
48029171921,0.2823483995623655
48029171923,0.4362816077197936
48091310607,0.161590323205888
48091310702,0.13476293299868505
48091310802,0.3093480250019203
48091310502,0.37094511419588116
48027020401,0.9437273508342218
48027023203,0.3992524007597946
48479001105,0.1679834273235084
48479001401,0.18558867034925383
48085031706,0.17592684140874976
48453002427,1.0875048687494961
48453002317,1.1192062073142275
48453001860,0.9190491343015
48453001863,1.0708777953898834
48479001811,0.14363654309398352
48479001003,0.1679834273235084
48479001201,0.18558867034925383
48439114206,0.1482755770042818
48439113812,0.13810248926898888
48439113921,0.13631371034584633
48121021620,0.16860981724853866
48121020106,0.10195560679872097
48121021525,0.13078303648663842
48121021404,0.10995628003637004
48121020309,0.07072689333988516
48121020307,0.1292766474341365
48121021750,0.11726670368420423
48121021624,0.1527543004027583
48121021742,0.14142874536197308
48121020111,0.1303046782028626
48121020203,0.07252953467615561
48121020103,0.06762275104405527
48121020107,0.10732062410130631
48309004300,2.5791491143937466
48121021637,0.17359016129465094
48439113928,0.13492857741735045
48439113923,0.15609185758416638
48479001808,0.10464395404774413
48479001722,0.16124178611972895
48021950200,0.4736579014860684
48021950600,0.15681038748958742
48021950100,0.34958857452620123
48021950300,0.30652321255396114
48121021743,0.14968312330388692
48121021727,0.14714091357196202
48231961503,0.07207216524290452
48231961502,0.07409588634325424
48479001812,0.1304910640418037
48479001814,0.10464395404774413
48479001202,0.18558867034925383
48479001104,0.1679834273235084
48439111016,0.1330701471822628
48439111015,0.13401938143446937
48439122802,0.16113026220710197
48021950700,0.24755107219508596
48021950400,0.3664410969770838
48019000200,0.05957805195923572
48019000300,0.09015538387298946
48019000400,0.1005889431180098
48479000109,0.1304910640418037
48479000108,0.1304910640418037
48479001815,0.017782763262409133
48479000602,0.16124178611972895
48479001402,0.16657246202958503
48479000904,0.18558867034925383
48439113631,0.1532984828460075
48439113711,0.15116707356955822
48157672601,0.02685551137069967
48157673001,0.024910393124276425
48157673003,0.025245676045121616
48245006300,0.3418743431664402
48245006400,0.3418743431664402
48245006500,0.3402434472975166
48245006700,0.37511620856443134
48245006800,0.4195832889950451
48245007001,0.4463121159235148
48439113922,0.15064083525387886
48439123300,0.2131082463634142
48453001785,0.9890816746770276
48453001779,0.2730172595431049
48141010212,0.07495348167044903
48141004317,0.11680810097137734
48141010330,0.09334605048437644
48113013803,0.17612042864326719
48113013804,0.18593600870376756
48113013902,0.18125205859884697
48113014001,0.183672455898051
48113014103,0.17035492927399198
48221160210,0.05358673357952388
48029161902,0.20407698078342398
48091310404,0.36463782661691835
48091310503,0.3553199896230106
48023950300,4.224838639840452
48039660702,0.022432390960266734
48039660602,0.02549476863667699
48039661602,0.012626201731374156
48039661601,0.014993735606753891
48039660601,0.031579996016685284
48039660701,0.025762529792587023
48091310604,0.09650150151766851
48091310403,0.35701328367429874
48091310501,0.3756905306277104
48135001000,0.6724990308562346
48453001771,0.46038226258203635
48453000306,1.372441693893969
48453002211,0.9460236931936349
48453001782,0.8382139274124188
48453002500,1.0170101145137485
48453001786,0.9503320112353157
48453001858,0.6916017426584249
48453001855,0.8131009763162559
48453001862,0.8214755263596942
48453002212,0.8764491525694922
48085031708,0.1737859785663457
48453002436,0.5758252724518768
48439114207,0.11364220055876853
48439111104,0.17564792328769077
48439121905,0.1555454044310256
48085031311,0.09685113924906845
48113019040,0.1782910778958849
48113018506,0.16280909109484779
48113010904,0.15258731932878922
48113014132,0.15369784186161992
48039990000,0.008594296841516661
48029181725,0.43191073528603946
48121020110,0.1290866492005472
48121021626,0.16352802033205346
48121021737,0.1711947762085355
48029161801,0.37062706028550385
48029181722,0.36718639202680314
48029181730,0.3735549285011649
48029131507,0.29080784259050413
48029131608,0.2684770616948228
48245001301,0.5272856538760571
48121021738,0.17834228243604178
48121021735,0.1738872472235118
48453002432,0.7859121759658945
48453002435,0.7126028307995379
48245007002,0.3994120438764509
48245005600,0.3402434472975166
48479001103,0.1679834273235084
48479001716,0.16124178611972895
48479001718,0.18558867034925383
48479001719,0.18558867034925383
48453001861,0.8927031231135893
48439113116,0.174908221445027
48439110809,0.14086982987553592
48439123100,0.20804650752393772
48439101302,0.1865101235549998
48439110600,0.17708372393930438
48439110806,0.1307272757680226
48121021631,0.15902968023908917
48479001601,0.18558867034925383
48439111103,0.17871863120613912
48113018501,0.1418040723487006
48363000600,0.20275354478508306
48113014113,0.17241457167019458
48113014115,0.17290662668469423
48113014116,0.17397591887353211
48157670102,0.03284379772981346
48157670101,0.0326994164004722
48157670602,0.03307886852670525
48029121701,0.29068235580044116
48029121605,0.2839688245827267
48029131610,0.2999435531301819
48157671002,0.029038845847304286
48157670901,0.0254346606798137
48157671001,0.029322584429781584
48157670902,0.024626482680354247
48029131505,0.3247253260186056
48029131614,0.28487186072624227
48085031709,0.17360345899732843
48085031802,0.16827760667973732
48439113707,0.13546599402817447
48439110701,0.14425102237194926
48439111536,0.14604369027111436
48439121606,0.16753596751162586
48439113911,0.12475691343146118
48439114203,0.11253413371458956
48439104900,0.18233162225046706
48141004313,0.11679889174652855
48153950500,0.18157707628459452
48153950600,2.050375470443073
48201240802,0.025588256093357506
48201340201,0.02424010482985876
48201340202,0.023690707705176995
48201333902,0.02884330217042235
48201333901,0.028848334385595274
48201421102,0.04454515111611437
48201421202,0.045553432662413594
48201421403,0.04458942342755964
48201421402,0.04537853623930548
48161000300,0.32268181510590777
48161000200,0.319100193545451
48161000100,0.2031428209954909
48161000700,0.2661772285902888
48161000900,0.20511594582317627
48161000600,0.19574876789129478
48161000400,0.19116922926950422
48439113813,0.1422959207510259
48439102602,0.1984462143916437
48439102601,0.17604579330054712
48439113927,0.14186574166677027
48439104804,0.17319891323310455
48439113919,0.13785172273139076
48029121904,0.32309123420848296
48029191808,0.2462603388253694
48029191810,0.2361540333097887
48029191304,0.5056525777404512
48029151301,0.3666773425738601
48121021733,0.1683910712353942
48121021734,0.17181751981050092
48115950500,3.0844742618583165
48115950600,3.0844742618583165
48201423202,0.03842415908091078
48201423201,0.037857943710265504
48201534203,0.03204827914316181
48121021732,0.16937116730373147
48121021731,0.15175158392542784
48121021729,0.14426990065258433
48121021726,0.1359504642551185
48201534002,0.02852437823720762
48201534003,0.029699190157000885
48201543002,0.020823332871969205
48439113924,0.15448850320402274
48439113925,0.1548310407104092
48439113220,0.18127247561591184
48439113221,0.15444792517440525
48245010200,0.3418743431664402
48479001720,0.16124178611972895
48145000800,0.6584067587594543
48439113520,0.1618765810019861
48439104803,0.17907195815926963
48439104702,0.18568024892022159
48027022104,0.39674360259025304
48027020201,0.7477804899196312
48027021904,0.4546714856391577
48027022502,0.4648120694592147
48027022403,0.4232985988508294
48027020402,0.8353122893121484
48479001721,0.16124178611972895
48221160207,0.07616678898297942
48029192100,0.4774963700394001
48113014119,0.15697163449563573
48113014120,0.15774844534591595
48113014123,0.16136553276360277
48113014126,0.16662146497522584
48157671602,0.03052267161588943
48029192300,0.44993452147586127
48029191900,0.47035408155413305
48029131611,0.29563657007368915
48201250401,0.019506722417805353
48201451401,0.031402270220943496
48201451402,0.030636084803816438
48157671601,0.033797416388367335
48157671501,0.030046776407608344
48157673902,0.02934690696041075
48157672001,0.033347682706272426
48157672002,0.033002677894641945
48157672302,0.028123825975504255
48141010203,0.05687099060557013
48201212500,0.03418020698147643
48201324200,0.032739920118850824
48439105902,0.1830329780916399
48439105008,0.16279245044825608
48439105007,0.1675168755833908
48439105514,0.17283714047917148
48439105513,0.1623149388224503
48027023106,0.41246312016940206
48027022404,0.42064207580414315
48027022501,0.41755425902446874
48027022105,0.396408874410076
48027023105,0.4221217616924373
48221160206,0.08815852699912141
48029171920,0.32335740248502665
48029171913,0.3371659636244332
48029171916,0.32348213129167563
48029180101,0.5106665670130317
48029171302,0.5082913047384294
48029171501,0.4210350288446217
48029192000,0.474778678747154
48029192200,0.2880829562551435
48029191506,0.463971960227483
48439113113,0.16152613366200208
48439113634,0.142597776881751
48029110900,0.4764342141503065
48029110800,0.49353805329591033
48439111018,0.12992455844728468
48439111204,0.11227148233920785
48439106517,0.16654621265589115
48121020112,0.13035462998261746
48121020503,0.10824135033496046
48121021201,0.11955037589046559
48121021407,0.11208859507202536
48121021725,0.1308188741996432
48479000107,0.14363654309398352
48479000106,0.14363654309398352
48439111523,0.1610215838954856
48439111524,0.15713888936903972
48439111525,0.16439615483941555
48439111526,0.15530945704392754
48439111529,0.1558966966875913
48439111530,0.15958067687179353
48027023107,0.48296910701448403
48027023108,0.42930666458819244
48027023201,0.3833156235133345
48027022405,0.42330596744434024
48029171914,0.3340265731518418
48029171918,0.34622696804787617
48029171925,0.3806320712669793
48479980000,0.18558867034925383
48479000601,0.18558867034925383
48479000903,0.18558867034925383
48479001807,0.10464395404774413
48029181727,0.4283486016674928
48029171924,0.36206861998838036
48439113632,0.14622605119896312
48439113710,0.14384346058706793
48439104701,0.1827086628828662
48439113918,0.15920176250131432
48439111017,0.1496750880837744
48439121903,0.15278735333472834
48029980005,0.14774670240482832
48029191812,0.2924206971453143
48029171402,0.48263238221029786
48029171401,0.4766102008357379
48029171917,0.32805748671050095
48029172005,0.30722966053147166
48157672702,0.027913830414172173
48157672301,0.028485062510542333
48157673901,0.027588368078692405
48157672602,0.02717741520436621
48439113114,0.1451831286599185
48439113517,0.15970651210271836
48439113518,0.16624869793594743
48439113709,0.15698320436689986
48439113917,0.15817952874182684
48157672701,0.028207526378862008
48029181731,0.3496653110851207
48029181728,0.3211657343478079
48029180102,0.5102575256761227
48029180604,0.5633459424626723
48029191006,0.5199686116153903
48029181404,0.5176050319557873
48113014203,0.17728598259103914
48113014204,0.17985249668945896
48141010346,0.07769046562146999
48141000208,0.07890431018842774
48141010216,0.09717570147151287
48141003402,0.1485599804493311
48141010222,0.06895082895255382
48141010220,0.0562495999052681
48141010211,0.08431364899625887
48141000207,0.09125075794222508
48141001114,0.11896356806976027
48029191505,0.47048833077199514
48439111309,0.12533686823639292
48439105901,0.17959333319882106
48439123200,0.19896033424958826
48439123000,0.17198939905631205
48439123600,0.2048683833366076
48113014302,0.1779996475652602
48113014306,0.17342377180670662
48113014307,0.1776911911240464
48491020113,0.5649358289440526
48439111539,0.14573351567497836
48439111540,0.145235685940275
48439111541,0.1479411430905815
