session_id,indicator_code_merged,region,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210712,open_cur,West Midlands,114,228,50.0,2021-07-12
20210712,open_cur,Yorkshire and The Humber,123,229,53.7,2021-07-12
20210712,reopen_intent,Channel Islands,12,24,50.0,2021-07-12
20210712,reopen_intent,East Midlands,159,229,69.4,2021-07-12
20210712,reopen_intent,East of England,254,333,76.3,2021-07-12
20210712,reopen_intent,Isle of Man,12,15,80.0,2021-07-12
20210712,reopen_intent,London,170,238,71.4,2021-07-12
20210712,reopen_intent,North East,84,105,80.0,2021-07-12
20210712,reopen_intent,North West,181,247,73.3,2021-07-12
20210712,reopen_intent,Northern Ireland,53,94,56.4,2021-07-12
20210712,reopen_intent,Scotland,342,494,69.2,2021-07-12
20210712,reopen_intent,South East,357,476,75.0,2021-07-12
20210712,reopen_intent,South West,304,422,72.0,2021-07-12
20210712,reopen_intent,Wales,123,207,59.4,2021-07-12
20210712,reopen_intent,West Midlands,162,228,71.1,2021-07-12
20210712,reopen_intent,Yorkshire and The Humber,174,229,76.0,2021-07-12
20210712,staff_working,Channel Islands,3,24,12.5,2021-07-12
20210712,staff_working,East Midlands,88,229,38.4,2021-07-12
20210712,staff_working,East of England,140,333,42.0,2021-07-12
20210712,staff_working,Isle of Man,3,15,20.0,2021-07-12
20210712,staff_working,London,94,238,39.5,2021-07-12
20210712,staff_working,North East,53,105,50.5,2021-07-12
20210712,staff_working,North West,102,247,41.3,2021-07-12
20210712,staff_working,Northern Ireland,31,94,33.0,2021-07-12
20210712,staff_working,Scotland,192,494,38.9,2021-07-12
20210712,staff_working,South East,214,476,45.0,2021-07-12
20210712,staff_working,South West,166,422,39.3,2021-07-12
20210712,staff_working,Wales,84,207,40.6,2021-07-12
20210712,staff_working,West Midlands,90,228,39.5,2021-07-12
20210712,staff_working,Yorkshire and The Humber,97,229,42.4,2021-07-12
20210809,closed_cur,Channel Islands,10,24,41.7,2021-08-09
20210809,closed_cur,East Midlands,120,229,52.4,2021-08-09
20210809,closed_cur,East of England,189,333,56.8,2021-08-09
20210809,closed_cur,Isle of Man,8,15,53.3,2021-08-09
20210809,closed_cur,London,143,238,60.1,2021-08-09
20210809,closed_cur,North East,53,105,50.5,2021-08-09
20210809,closed_cur,North West,130,247,52.6,2021-08-09
20210809,closed_cur,Northern Ireland,47,94,50.0,2021-08-09
20210809,closed_cur,Scotland,272,494,55.1,2021-08-09
20210809,closed_cur,South East,272,476,57.1,2021-08-09
20210809,closed_cur,South West,243,422,57.6,2021-08-09
20210809,closed_cur,Wales,97,207,46.9,2021-08-09
20210809,closed_cur,West Midlands,123,228,53.9,2021-08-09
20210809,closed_cur,Yorkshire and The Humber,139,229,60.7,2021-08-09
20210809,funding,Channel Islands,7,24,29.2,2021-08-09
20210809,funding,East Midlands,72,229,31.4,2021-08-09
20210809,funding,East of England,106,333,31.8,2021-08-09
20210809,funding,Isle of Man,3,15,20.0,2021-08-09
20210809,funding,London,101,238,42.4,2021-08-09
20210809,funding,North East,42,105,40.0,2021-08-09
20210809,funding,North West,91,247,36.8,2021-08-09
20210809,funding,Northern Ireland,20,94,21.3,2021-08-09
20210809,funding,Scotland,131,494,26.5,2021-08-09
20210809,funding,South East,181,476,38.0,2021-08-09
20210809,funding,South West,135,422,32.0,2021-08-09
20210809,funding,Wales,49,207,23.7,2021-08-09
20210809,funding,West Midlands,94,228,41.2,2021-08-09
20210809,funding,Yorkshire and The Humber,78,229,34.1,2021-08-09
20210809,online_engag,Channel Islands,18,24,75.0,2021-08-09
20210809,online_engag,East Midlands,176,229,76.9,2021-08-09
20210809,online_engag,East of England,270,333,81.1,2021-08-09
20210809,online_engag,Isle of Man,14,15,93.3,2021-08-09
20210809,online_engag,London,214,238,89.9,2021-08-09
20210809,online_engag,North East,88,105,83.8,2021-08-09
20210809,online_engag,North West,212,247,85.8,2021-08-09
20210809,online_engag,Northern Ireland,79,94,84.0,2021-08-09
20210809,online_engag,Scotland,394,494,79.8,2021-08-09
20210809,online_engag,South East,381,476,80.0,2021-08-09
20210809,online_engag,South West,328,422,77.7,2021-08-09
20210809,online_engag,Wales,159,207,76.8,2021-08-09
20210809,online_engag,West Midlands,187,228,82.0,2021-08-09
20210809,online_engag,Yorkshire and The Humber,199,229,86.9,2021-08-09
20210809,open_cur,Channel Islands,10,24,41.7,2021-08-09
20210809,open_cur,East Midlands,103,229,45.0,2021-08-09
20210809,open_cur,East of England,182,333,54.7,2021-08-09
20210809,open_cur,Isle of Man,11,15,73.3,2021-08-09
20210809,open_cur,London,134,238,56.3,2021-08-09
20210809,open_cur,North East,63,105,60.0,2021-08-09
20210809,open_cur,North West,127,247,51.4,2021-08-09
20210809,open_cur,Northern Ireland,48,94,51.1,2021-08-09
20210809,open_cur,Scotland,245,494,49.6,2021-08-09
20210809,open_cur,South East,258,476,54.2,2021-08-09
20210809,open_cur,South West,238,422,56.4,2021-08-09
20210809,open_cur,Wales,91,207,44.0,2021-08-09
20210809,open_cur,West Midlands,116,228,50.9,2021-08-09
20210809,open_cur,Yorkshire and The Humber,123,229,53.7,2021-08-09
20210809,reopen_intent,Channel Islands,12,24,50.0,2021-08-09
20210809,reopen_intent,East Midlands,156,229,68.1,2021-08-09
20210809,reopen_intent,East of England,258,333,77.5,2021-08-09
20210809,reopen_intent,Isle of Man,10,15,66.7,2021-08-09
20210809,reopen_intent,London,167,238,70.2,2021-08-09
20210809,reopen_intent,North East,78,105,74.3,2021-08-09
20210809,reopen_intent,North West,181,247,73.3,2021-08-09
20210809,reopen_intent,Northern Ireland,52,94,55.3,2021-08-09
20210809,reopen_intent,Scotland,340,494,68.8,2021-08-09
20210809,reopen_intent,South East,351,476,73.7,2021-08-09
20210809,reopen_intent,South West,299,422,70.9,2021-08-09
20210809,reopen_intent,Wales,126,207,60.9,2021-08-09
20210809,reopen_intent,West Midlands,159,228,69.7,2021-08-09
20210809,reopen_intent,Yorkshire and The Humber,168,229,73.4,2021-08-09
20210809,staff_working,Channel Islands,3,24,12.5,2021-08-09
20210809,staff_working,East Midlands,89,229,38.9,2021-08-09
20210809,staff_working,East of England,139,333,41.7,2021-08-09
20210809,staff_working,Isle of Man,3,15,20.0,2021-08-09
20210809,staff_working,London,99,238,41.6,2021-08-09
20210809,staff_working,North East,52,105,49.5,2021-08-09
20210809,staff_working,North West,104,247,42.1,2021-08-09
20210809,staff_working,Northern Ireland,30,94,31.9,2021-08-09
20210809,staff_working,Scotland,187,494,37.9,2021-08-09
20210809,staff_working,South East,218,476,45.8,2021-08-09
20210809,staff_working,South West,169,422,40.0,2021-08-09
20210809,staff_working,Wales,78,207,37.7,2021-08-09
20210809,staff_working,West Midlands,92,228,40.4,2021-08-09
20210809,staff_working,Yorkshire and The Humber,94,229,41.0,2021-08-09
20210914,closed_cur,Channel Islands,10,24,41.7,2021-09-14
20210914,closed_cur,East Midlands,113,229,49.3,2021-09-14
20210914,closed_cur,East of England,175,333,52.6,2021-09-14
20210914,closed_cur,Isle of Man,7,15,46.7,2021-09-14
20210914,closed_cur,London,138,238,58.0,2021-09-14
20210914,closed_cur,North East,58,105,55.2,2021-09-14
20210914,closed_cur,North West,129,247,52.2,2021-09-14
20210914,closed_cur,Northern Ireland,42,94,44.7,2021-09-14
20210914,closed_cur,Scotland,258,494,52.2,2021-09-14
20210914,closed_cur,South East,253,476,53.2,2021-09-14
20210914,closed_cur,South West,234,422,55.5,2021-09-14
20210914,closed_cur,Wales,97,207,46.9,2021-09-14
20210914,closed_cur,West Midlands,112,228,49.1,2021-09-14
20210914,closed_cur,Yorkshire and The Humber,134,229,58.5,2021-09-14
20210914,funding,Channel Islands,7,24,29.2,2021-09-14
20210914,funding,East Midlands,71,229,31.0,2021-09-14
20210914,funding,East of England,102,333,30.6,2021-09-14
20210914,funding,Isle of Man,2,15,13.3,2021-09-14
20210914,funding,London,101,238,42.4,2021-09-14
20210914,funding,North East,43,105,41.0,2021-09-14
20210914,funding,North West,93,247,37.7,2021-09-14
20210914,funding,Northern Ireland,20,94,21.3,2021-09-14
20210914,funding,Scotland,131,494,26.5,2021-09-14
20210914,funding,South East,173,476,36.3,2021-09-14
20210914,funding,South West,134,422,31.8,2021-09-14
20210914,funding,Wales,49,207,23.7,2021-09-14
20210914,funding,West Midlands,86,228,37.7,2021-09-14
20210914,funding,Yorkshire and The Humber,78,229,34.1,2021-09-14
20210914,online_engag,Channel Islands,18,24,75.0,2021-09-14
20210914,online_engag,East Midlands,183,229,79.9,2021-09-14
20210914,online_engag,East of England,277,333,83.2,2021-09-14
20210914,online_engag,Isle of Man,14,15,93.3,2021-09-14
20210914,online_engag,London,216,238,90.8,2021-09-14
20210914,online_engag,North East,87,105,82.9,2021-09-14
20210914,online_engag,North West,208,247,84.2,2021-09-14
20210914,online_engag,Northern Ireland,79,94,84.0,2021-09-14
20210914,online_engag,Scotland,399,494,80.8,2021-09-14
20210914,online_engag,South East,385,476,80.9,2021-09-14
20210914,online_engag,South West,337,422,79.9,2021-09-14
20210914,online_engag,Wales,163,207,78.7,2021-09-14
20210914,online_engag,West Midlands,189,228,82.9,2021-09-14
20210914,online_engag,Yorkshire and The Humber,203,229,88.6,2021-09-14
20210914,open_cur,Channel Islands,10,24,41.7,2021-09-14
20210914,open_cur,East Midlands,103,229,45.0,2021-09-14
20210914,open_cur,East of England,179,333,53.8,2021-09-14
20210914,open_cur,Isle of Man,11,15,73.3,2021-09-14
20210914,open_cur,London,136,238,57.1,2021-09-14
20210914,open_cur,North East,66,105,62.9,2021-09-14
20210914,open_cur,North West,136,247,55.1,2021-09-14
20210914,open_cur,Northern Ireland,50,94,53.2,2021-09-14
20210914,open_cur,Scotland,252,494,51.0,2021-09-14
20210914,open_cur,South East,258,476,54.2,2021-09-14
20210914,open_cur,South West,239,422,56.6,2021-09-14
20210914,open_cur,Wales,93,207,44.9,2021-09-14
20210914,open_cur,West Midlands,116,228,50.9,2021-09-14
20210914,open_cur,Yorkshire and The Humber,126,229,55.0,2021-09-14
20210914,reopen_intent,Channel Islands,12,24,50.0,2021-09-14
20210914,reopen_intent,East Midlands,153,229,66.8,2021-09-14
20210914,reopen_intent,East of England,245,333,73.6,2021-09-14
20210914,reopen_intent,Isle of Man,9,15,60.0,2021-09-14
20210914,reopen_intent,London,165,238,69.3,2021-09-14
20210914,reopen_intent,North East,82,105,78.1,2021-09-14
20210914,reopen_intent,North West,177,247,71.7,2021-09-14
20210914,reopen_intent,Northern Ireland,52,94,55.3,2021-09-14
20210914,reopen_intent,Scotland,331,494,67.0,2021-09-14
20210914,reopen_intent,South East,341,476,71.6,2021-09-14
20210914,reopen_intent,South West,290,422,68.7,2021-09-14
20210914,reopen_intent,Wales,129,207,62.3,2021-09-14
20210914,reopen_intent,West Midlands,151,228,66.2,2021-09-14
20210914,reopen_intent,Yorkshire and The Humber,168,229,73.4,2021-09-14
20210914,staff_working,Channel Islands,3,24,12.5,2021-09-14
20210914,staff_working,East Midlands,88,229,38.4,2021-09-14
20210914,staff_working,East of England,138,333,41.4,2021-09-14
20210914,staff_working,Isle of Man,3,15,20.0,2021-09-14
20210914,staff_working,London,96,238,40.3,2021-09-14
20210914,staff_working,North East,50,105,47.6,2021-09-14
20210914,staff_working,North West,106,247,42.9,2021-09-14
20210914,staff_working,Northern Ireland,32,94,34.0,2021-09-14
20210914,staff_working,Scotland,191,494,38.7,2021-09-14
20210914,staff_working,South East,214,476,45.0,2021-09-14
20210914,staff_working,South West,162,422,38.4,2021-09-14
20210914,staff_working,Wales,76,207,36.7,2021-09-14
20210914,staff_working,West Midlands,87,228,38.2,2021-09-14
20210914,staff_working,Yorkshire and The Humber,96,229,41.9,2021-09-14
20211108,closed_cur,Channel Islands,11,24,45.8,2021-11-08
20211108,closed_cur,East Midlands,114,229,49.8,2021-11-08
20211108,closed_cur,East of England,179,333,53.8,2021-11-08
20211108,closed_cur,Isle of Man,7,15,46.7,2021-11-08
20211108,closed_cur,London,134,238,56.3,2021-11-08
20211108,closed_cur,North East,52,105,49.5,2021-11-08
20211108,closed_cur,North West,121,247,49.0,2021-11-08
20211108,closed_cur,Northern Ireland,40,94,42.6,2021-11-08
20211108,closed_cur,Scotland,268,494,54.3,2021-11-08
20211108,closed_cur,South East,249,476,52.3,2021-11-08
20211108,closed_cur,South West,235,422,55.7,2021-11-08
20211108,closed_cur,Wales,100,207,48.3,2021-11-08
20211108,closed_cur,West Midlands,118,228,51.8,2021-11-08
20211108,closed_cur,Yorkshire and The Humber,128,229,55.9,2021-11-08
20211108,funding,Channel Islands,7,24,29.2,2021-11-08
20211108,funding,East Midlands,71,229,31.0,2021-11-08
20211108,funding,East of England,104,333,31.2,2021-11-08
20211108,funding,Isle of Man,2,15,13.3,2021-11-08
20211108,funding,London,100,238,42.0,2021-11-08
20211108,funding,North East,41,105,39.0,2021-11-08
20211108,funding,North West,91,247,36.8,2021-11-08
20211108,funding,Northern Ireland,19,94,20.2,2021-11-08
20211108,funding,Scotland,132,494,26.7,2021-11-08
20211108,funding,South East,173,476,36.3,2021-11-08
20211108,funding,South West,132,422,31.3,2021-11-08
20211108,funding,Wales,51,207,24.6,2021-11-08
20211108,funding,West Midlands,86,228,37.7,2021-11-08
20211108,funding,Yorkshire and The Humber,83,229,36.2,2021-11-08
20211108,online_engag,Channel Islands,18,24,75.0,2021-11-08
20211108,online_engag,East Midlands,181,229,79.0,2021-11-08
20211108,online_engag,East of England,274,333,82.3,2021-11-08
20211108,online_engag,Isle of Man,14,15,93.3,2021-11-08
20211108,online_engag,London,213,238,89.5,2021-11-08
20211108,online_engag,North East,85,105,81.0,2021-11-08
20211108,online_engag,North West,210,247,85.0,2021-11-08
20211108,online_engag,Northern Ireland,80,94,85.1,2021-11-08
20211108,online_engag,Scotland,397,494,80.4,2021-11-08
20211108,online_engag,South East,384,476,80.7,2021-11-08
20211108,online_engag,South West,331,422,78.4,2021-11-08
20211108,online_engag,Wales,162,207,78.3,2021-11-08
20211108,online_engag,West Midlands,187,228,82.0,2021-11-08
20211108,online_engag,Yorkshire and The Humber,202,229,88.2,2021-11-08
20211108,open_cur,Channel Islands,10,24,41.7,2021-11-08
20211108,open_cur,East Midlands,102,229,44.5,2021-11-08
20211108,open_cur,East of England,178,333,53.5,2021-11-08
20211108,open_cur,Isle of Man,11,15,73.3,2021-11-08
20211108,open_cur,London,130,238,54.6,2021-11-08
20211108,open_cur,North East,65,105,61.9,2021-11-08
20211108,open_cur,North West,129,247,52.2,2021-11-08
20211108,open_cur,Northern Ireland,50,94,53.2,2021-11-08
20211108,open_cur,Scotland,245,494,49.6,2021-11-08
20211108,open_cur,South East,265,476,55.7,2021-11-08
20211108,open_cur,South West,239,422,56.6,2021-11-08
20211108,open_cur,Wales,91,207,44.0,2021-11-08
20211108,open_cur,West Midlands,118,228,51.8,2021-11-08
20211108,open_cur,Yorkshire and The Humber,123,229,53.7,2021-11-08
20211108,reopen_intent,Channel Islands,13,24,54.2,2021-11-08
20211108,reopen_intent,East Midlands,153,229,66.8,2021-11-08
20211108,reopen_intent,East of England,240,333,72.1,2021-11-08
20211108,reopen_intent,Isle of Man,10,15,66.7,2021-11-08
20211108,reopen_intent,London,160,238,67.2,2021-11-08
20211108,reopen_intent,North East,78,105,74.3,2021-11-08
20211108,reopen_intent,North West,168,247,68.0,2021-11-08
20211108,reopen_intent,Northern Ireland,50,94,53.2,2021-11-08
20211108,reopen_intent,Scotland,325,494,65.8,2021-11-08
20211108,reopen_intent,South East,343,476,72.1,2021-11-08
20211108,reopen_intent,South West,289,422,68.5,2021-11-08
20211108,reopen_intent,Wales,127,207,61.4,2021-11-08
20211108,reopen_intent,West Midlands,152,228,66.7,2021-11-08
20211108,reopen_intent,Yorkshire and The Humber,165,229,72.1,2021-11-08
20211108,staff_working,Channel Islands,3,24,12.5,2021-11-08
20211108,staff_working,East Midlands,90,229,39.3,2021-11-08
20211108,staff_working,East of England,143,333,42.9,2021-11-08
20211108,staff_working,Isle of Man,3,15,20.0,2021-11-08
20211108,staff_working,London,95,238,39.9,2021-11-08
20211108,staff_working,North East,50,105,47.6,2021-11-08
20211108,staff_working,North West,103,247,41.7,2021-11-08
20211108,staff_working,Northern Ireland,32,94,34.0,2021-11-08
20211108,staff_working,Scotland,188,494,38.1,2021-11-08
20211108,staff_working,South East,211,476,44.3,2021-11-08
20211108,staff_working,South West,162,422,38.4,2021-11-08
20211108,staff_working,Wales,74,207,35.7,2021-11-08
20211108,staff_working,West Midlands,86,228,37.7,2021-11-08
20211108,staff_working,Yorkshire and The Humber,95,229,41.5,2021-11-08
20211206,closed_cur,Channel Islands,11,24,45.8,2021-12-06
20211206,closed_cur,East Midlands,108,229,47.2,2021-12-06
20211206,closed_cur,East of England,176,333,52.9,2021-12-06
20211206,closed_cur,Isle of Man,7,15,46.7,2021-12-06
20211206,closed_cur,London,131,238,55.0,2021-12-06
20211206,closed_cur,North East,57,105,54.3,2021-12-06
20211206,closed_cur,North West,124,247,50.2,2021-12-06
20211206,closed_cur,Northern Ireland,38,94,40.4,2021-12-06
20211206,closed_cur,Scotland,268,494,54.3,2021-12-06
20211206,closed_cur,South East,253,476,53.2,2021-12-06
20211206,closed_cur,South West,232,422,55.0,2021-12-06
20211206,closed_cur,Wales,101,207,48.8,2021-12-06
20211206,closed_cur,West Midlands,116,228,50.9,2021-12-06
20211206,closed_cur,Yorkshire and The Humber,121,229,52.8,2021-12-06
20211206,funding,Channel Islands,7,24,29.2,2021-12-06
20211206,funding,East Midlands,67,229,29.3,2021-12-06
20211206,funding,East of England,100,333,30.0,2021-12-06
20211206,funding,Isle of Man,2,15,13.3,2021-12-06
20211206,funding,London,100,238,42.0,2021-12-06
20211206,funding,North East,44,105,41.9,2021-12-06
20211206,funding,North West,89,247,36.0,2021-12-06
20211206,funding,Northern Ireland,18,94,19.1,2021-12-06
20211206,funding,Scotland,131,494,26.5,2021-12-06
20211206,funding,South East,177,476,37.2,2021-12-06
20211206,funding,South West,137,422,32.5,2021-12-06
20211206,funding,Wales,49,207,23.7,2021-12-06
20211206,funding,West Midlands,88,228,38.6,2021-12-06
20211206,funding,Yorkshire and The Humber,83,229,36.2,2021-12-06
20211206,online_engag,Channel Islands,18,24,75.0,2021-12-06
20211206,online_engag,East Midlands,175,229,76.4,2021-12-06
20211206,online_engag,East of England,269,333,80.8,2021-12-06
20211206,online_engag,Isle of Man,14,15,93.3,2021-12-06
20211206,online_engag,London,216,238,90.8,2021-12-06
20211206,online_engag,North East,85,105,81.0,2021-12-06
20211206,online_engag,North West,208,247,84.2,2021-12-06
20211206,online_engag,Northern Ireland,77,94,81.9,2021-12-06
20211206,online_engag,Scotland,399,494,80.8,2021-12-06
20211206,online_engag,South East,388,476,81.5,2021-12-06
20211206,online_engag,South West,331,422,78.4,2021-12-06
20211206,online_engag,Wales,162,207,78.3,2021-12-06
20211206,online_engag,West Midlands,187,228,82.0,2021-12-06
20211206,online_engag,Yorkshire and The Humber,200,229,87.3,2021-12-06
20211206,open_cur,Channel Islands,10,24,41.7,2021-12-06
20211206,open_cur,East Midlands,98,229,42.8,2021-12-06
20211206,open_cur,East of England,176,333,52.9,2021-12-06
20211206,open_cur,Isle of Man,11,15,73.3,2021-12-06
20211206,open_cur,London,131,238,55.0,2021-12-06
20211206,open_cur,North East,61,105,58.1,2021-12-06
20211206,open_cur,North West,128,247,51.8,2021-12-06
20211206,open_cur,Northern Ireland,47,94,50.0,2021-12-06
20211206,open_cur,Scotland,245,494,49.6,2021-12-06
20211206,open_cur,South East,261,476,54.8,2021-12-06
20211206,open_cur,South West,238,422,56.4,2021-12-06
20211206,open_cur,Wales,90,207,43.5,2021-12-06
20211206,open_cur,West Midlands,113,228,49.6,2021-12-06
20211206,open_cur,Yorkshire and The Humber,123,229,53.7,2021-12-06
20211206,reopen_intent,Channel Islands,13,24,54.2,2021-12-06
20211206,reopen_intent,East Midlands,141,229,61.6,2021-12-06
20211206,reopen_intent,East of England,237,333,71.2,2021-12-06
20211206,reopen_intent,Isle of Man,10,15,66.7,2021-12-06
20211206,reopen_intent,London,162,238,68.1,2021-12-06
20211206,reopen_intent,North East,80,105,76.2,2021-12-06
20211206,reopen_intent,North West,167,247,67.6,2021-12-06
20211206,reopen_intent,Northern Ireland,48,94,51.1,2021-12-06
20211206,reopen_intent,Scotland,325,494,65.8,2021-12-06
20211206,reopen_intent,South East,339,476,71.2,2021-12-06
20211206,reopen_intent,South West,288,422,68.2,2021-12-06
20211206,reopen_intent,Wales,124,207,59.9,2021-12-06
20211206,reopen_intent,West Midlands,148,228,64.9,2021-12-06
20211206,reopen_intent,Yorkshire and The Humber,163,229,71.2,2021-12-06
20211206,staff_working,Channel Islands,5,24,20.8,2021-12-06
20211206,staff_working,East Midlands,88,229,38.4,2021-12-06
20211206,staff_working,East of England,142,333,42.6,2021-12-06
20211206,staff_working,Isle of Man,3,15,20.0,2021-12-06
20211206,staff_working,London,97,238,40.8,2021-12-06
20211206,staff_working,North East,48,105,45.7,2021-12-06
20211206,staff_working,North West,101,247,40.9,2021-12-06
20211206,staff_working,Northern Ireland,28,94,29.8,2021-12-06
20211206,staff_working,Scotland,192,494,38.9,2021-12-06
20211206,staff_working,South East,200,476,42.0,2021-12-06
20211206,staff_working,South West,157,422,37.2,2021-12-06
20211206,staff_working,Wales,72,207,34.8,2021-12-06
20211206,staff_working,West Midlands,85,228,37.3,2021-12-06
20211206,staff_working,Yorkshire and The Humber,97,229,42.4,2021-12-06
20220103,closed_cur,Channel Islands,11,24,45.8,2022-01-03
20220103,closed_cur,East Midlands,117,229,51.1,2022-01-03
20220103,closed_cur,East of England,189,333,56.8,2022-01-03
20220103,closed_cur,Isle of Man,9,15,60.0,2022-01-03
20220103,closed_cur,London,142,238,59.7,2022-01-03
20220103,closed_cur,North East,64,105,61.0,2022-01-03
20220103,closed_cur,North West,125,247,50.6,2022-01-03
20220103,closed_cur,Northern Ireland,41,94,43.6,2022-01-03
20220103,closed_cur,Scotland,277,494,56.1,2022-01-03
20220103,closed_cur,South East,259,476,54.4,2022-01-03
20220103,closed_cur,South West,244,422,57.8,2022-01-03
20220103,closed_cur,Wales,108,207,52.2,2022-01-03
20220103,closed_cur,West Midlands,124,228,54.4,2022-01-03
20220103,closed_cur,Yorkshire and The Humber,125,229,54.6,2022-01-03
20220103,funding,Channel Islands,7,24,29.2,2022-01-03
20220103,funding,East Midlands,69,229,30.1,2022-01-03
20220103,funding,East of England,102,333,30.6,2022-01-03
20220103,funding,Isle of Man,3,15,20.0,2022-01-03
20220103,funding,London,99,238,41.6,2022-01-03
20220103,funding,North East,43,105,41.0,2022-01-03
20220103,funding,North West,90,247,36.4,2022-01-03
20220103,funding,Northern Ireland,20,94,21.3,2022-01-03
20220103,funding,Scotland,131,494,26.5,2022-01-03
20220103,funding,South East,175,476,36.8,2022-01-03
20220103,funding,South West,139,422,32.9,2022-01-03
20220103,funding,Wales,50,207,24.2,2022-01-03
20220103,funding,West Midlands,88,228,38.6,2022-01-03
20220103,funding,Yorkshire and The Humber,81,229,35.4,2022-01-03
20220103,online_engag,Channel Islands,18,24,75.0,2022-01-03
20220103,online_engag,East Midlands,178,229,77.7,2022-01-03
20220103,online_engag,East of England,272,333,81.7,2022-01-03
20220103,online_engag,Isle of Man,14,15,93.3,2022-01-03
20220103,online_engag,London,216,238,90.8,2022-01-03
20220103,online_engag,North East,87,105,82.9,2022-01-03
20220103,online_engag,North West,205,247,83.0,2022-01-03
20220103,online_engag,Northern Ireland,78,94,83.0,2022-01-03
20220103,online_engag,Scotland,398,494,80.6,2022-01-03
20220103,online_engag,South East,383,476,80.5,2022-01-03
20220103,online_engag,South West,332,422,78.7,2022-01-03
20220103,online_engag,Wales,161,207,77.8,2022-01-03
20220103,online_engag,West Midlands,186,228,81.6,2022-01-03
20220103,online_engag,Yorkshire and The Humber,196,229,85.6,2022-01-03
20220103,open_cur,Channel Islands,10,24,41.7,2022-01-03
20220103,open_cur,East Midlands,99,229,43.2,2022-01-03
20220103,open_cur,East of England,177,333,53.2,2022-01-03
20220103,open_cur,Isle of Man,11,15,73.3,2022-01-03
20220103,open_cur,London,130,238,54.6,2022-01-03
20220103,open_cur,North East,62,105,59.0,2022-01-03
20220103,open_cur,North West,126,247,51.0,2022-01-03
20220103,open_cur,Northern Ireland,49,94,52.1,2022-01-03
20220103,open_cur,Scotland,241,494,48.8,2022-01-03
20220103,open_cur,South East,257,476,54.0,2022-01-03
20220103,open_cur,South West,234,422,55.5,2022-01-03
20220103,open_cur,Wales,85,207,41.1,2022-01-03
20220103,open_cur,West Midlands,110,228,48.2,2022-01-03
20220103,open_cur,Yorkshire and The Humber,119,229,52.0,2022-01-03
20220103,reopen_intent,Channel Islands,13,24,54.2,2022-01-03
20220103,reopen_intent,East Midlands,152,229,66.4,2022-01-03
20220103,reopen_intent,East of England,245,333,73.6,2022-01-03
20220103,reopen_intent,Isle of Man,10,15,66.7,2022-01-03
20220103,reopen_intent,London,164,238,68.9,2022-01-03
20220103,reopen_intent,North East,82,105,78.1,2022-01-03
20220103,reopen_intent,North West,165,247,66.8,2022-01-03
20220103,reopen_intent,Northern Ireland,50,94,53.2,2022-01-03
20220103,reopen_intent,Scotland,323,494,65.4,2022-01-03
20220103,reopen_intent,South East,341,476,71.6,2022-01-03
20220103,reopen_intent,South West,294,422,69.7,2022-01-03
20220103,reopen_intent,Wales,125,207,60.4,2022-01-03
20220103,reopen_intent,West Midlands,150,228,65.8,2022-01-03
20220103,reopen_intent,Yorkshire and The Humber,165,229,72.1,2022-01-03
20220103,staff_working,Channel Islands,5,24,20.8,2022-01-03
20220103,staff_working,East Midlands,89,229,38.9,2022-01-03
20220103,staff_working,East of England,143,333,42.9,2022-01-03
20220103,staff_working,Isle of Man,3,15,20.0,2022-01-03
20220103,staff_working,London,97,238,40.8,2022-01-03
20220103,staff_working,North East,50,105,47.6,2022-01-03
20220103,staff_working,North West,100,247,40.5,2022-01-03
20220103,staff_working,Northern Ireland,30,94,31.9,2022-01-03
20220103,staff_working,Scotland,195,494,39.5,2022-01-03
20220103,staff_working,South East,196,476,41.2,2022-01-03
20220103,staff_working,South West,160,422,37.9,2022-01-03
20220103,staff_working,Wales,70,207,33.8,2022-01-03
20220103,staff_working,West Midlands,83,228,36.4,2022-01-03
20220103,staff_working,Yorkshire and The Humber,93,229,40.6,2022-01-03
20220131,closed_cur,Channel Islands,11,24,45.8,2022-01-31
20220131,closed_cur,East Midlands,114,229,49.8,2022-01-31
20220131,closed_cur,East of England,187,333,56.2,2022-01-31
20220131,closed_cur,Isle of Man,9,15,60.0,2022-01-31
20220131,closed_cur,London,139,238,58.4,2022-01-31
20220131,closed_cur,North East,65,105,61.9,2022-01-31
20220131,closed_cur,North West,122,247,49.4,2022-01-31
20220131,closed_cur,Northern Ireland,42,94,44.7,2022-01-31
20220131,closed_cur,Scotland,274,494,55.5,2022-01-31
20220131,closed_cur,South East,257,476,54.0,2022-01-31
20220131,closed_cur,South West,244,422,57.8,2022-01-31
20220131,closed_cur,Wales,108,207,52.2,2022-01-31
20220131,closed_cur,West Midlands,123,228,53.9,2022-01-31
20220131,closed_cur,Yorkshire and The Humber,120,229,52.4,2022-01-31
20220131,funding,Channel Islands,7,24,29.2,2022-01-31
20220131,funding,East Midlands,70,229,30.6,2022-01-31
20220131,funding,East of England,102,333,30.6,2022-01-31
20220131,funding,Isle of Man,3,15,20.0,2022-01-31
20220131,funding,London,98,238,41.2,2022-01-31
20220131,funding,North East,43,105,41.0,2022-01-31
20220131,funding,North West,88,247,35.6,2022-01-31
20220131,funding,Northern Ireland,20,94,21.3,2022-01-31
20220131,funding,Scotland,134,494,27.1,2022-01-31
20220131,funding,South East,177,476,37.2,2022-01-31
