Supplementary Table S7. The GO enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0051051,negative regulation of transport,6/40,470/18723,0.000450849076064038,0.00331342320972134,0.00155474418224604,AKT1/BCL2/CEACAM1/MMP9/PTGS2/PTPN11,6
BP,GO:0048569,post-embryonic animal organ development,2/40,15/18723,0.000459142016494062,0.00335546644547061,0.00157447195984843,BCL2L11/VEGFA,2
BP,GO:1903799,negative regulation of production of miRNAs involved in gene silencing by miRNA,2/40,15/18723,0.000459142016494062,0.00335546644547061,0.00157447195984843,STAT3/TGFB1,2
BP,GO:0031667,response to nutrient levels,6/40,474/18723,0.000471532109404845,0.0034363890319476,0.00161244293807067,AKT1/BCL2/FOXO1/MAPK1/PTGS2/STAT1,6
BP,GO:0006909,phagocytosis,5/40,308/18723,0.0004786209943806,0.00347833474746236,0.00163212495664752,ADORA2A/AXL/ITGAM/ITGB1/PIK3CA,5
BP,GO:0033627,cell adhesion mediated by integrin,3/40,72/18723,0.000486431523651797,0.00352527734779872,0.00165415164329544,CCL5/ITGB1/PTPN11,3
BP,GO:0051047,positive regulation of secretion,5/40,310/18723,0.000492929536719281,0.0035624741310266,0.00167160533956706,ADORA2A/ITGAM/PTPN11/S100A8/TGFB1,5
BP,GO:0035924,cellular response to vascular endothelial growth factor stimulus,3/40,73/18723,0.000506529621177886,0.00362548287776059,0.00170117067916143,AKT1/PIK3CA/VEGFA,3
BP,GO:0072088,nephron epithelium morphogenesis,3/40,73/18723,0.000506529621177886,0.00362548287776059,0.00170117067916143,BCL2/STAT1/VEGFA,3
BP,GO:0001659,temperature homeostasis,4/40,174/18723,0.00050720630524439,0.00362548287776059,0.00170117067916143,FOXO1/PTGS2/STAT3/VEGFA,4
BP,GO:0048639,positive regulation of developmental growth,4/40,174/18723,0.00050720630524439,0.00362548287776059,0.00170117067916143,AKT1/BCL2/MAPK1/VEGFA,4
BP,GO:0060249,anatomical structure homeostasis,5/40,314/18723,0.00052251354441587,0.00371516537562521,0.00174325203520289,BCL2/ITGB1/PTGS2/PTPN11/VEGFA,5
BP,GO:0033631,cell-cell adhesion mediated by integrin,2/40,16/18723,0.000524024859421264,0.00371516537562521,0.00174325203520289,CCL5/ITGB1,2
BP,GO:0050862,positive regulation of T cell receptor signaling pathway,2/40,16/18723,0.000524024859421264,0.00371516537562521,0.00174325203520289,CCR7/CD226,2
BP,GO:0006801,superoxide metabolic process,3/40,74/18723,0.000527152866214684,0.00371714007555165,0.00174417861566907,AKT1/ITGAM/TGFB1,3
BP,GO:0051881,regulation of mitochondrial membrane potential,3/40,74/18723,0.000527152866214684,0.00371714007555165,0.00174417861566907,ADORA2A/AKT1/BCL2,3
BP,GO:0048015,phosphatidylinositol-mediated signaling,4/40,178/18723,0.000552515240546124,0.00388136510216807,0.00182123726122994,AKT1/CCL5/CEACAM1/PIK3CA,4
BP,GO:0070661,leukocyte proliferation,5/40,318/18723,0.000553418098124386,0.00388136510216807,0.00182123726122994,BCL2/CBLB/CCL5/CTLA4/MAPK1,5
BP,GO:0007204,positive regulation of cytosolic calcium ion concentration,5/40,319/18723,0.000561355009208574,0.00391542948106095,0.00183722115207435,BCL2/CCR7/CXCL9/CXCR6/FASLG,5
BP,GO:1904951,positive regulation of establishment of protein localization,5/40,319/18723,0.000561355009208574,0.00391542948106095,0.00183722115207435,ADORA2A/ITGAM/MAPK1/PTGS2/TGFB1,5
BP,GO:0001936,regulation of endothelial cell proliferation,4/40,179/18723,0.000564278070095407,0.00391542948106095,0.00183722115207435,AKT1/STAT1/STAT3/VEGFA,4
BP,GO:0010950,positive regulation of endopeptidase activity,4/40,179/18723,0.000564278070095407,0.00391542948106095,0.00183722115207435,BCL2L11/FASLG/S100A8/STAT3,4
BP,GO:0009416,response to light stimulus,5/40,320/18723,0.000569377420690212,0.0039341885837064,0.001846023409998,AKT1/BCL2/ITGB1/MMP9/PTGS2,5
BP,GO:0072028,nephron morphogenesis,3/40,76/18723,0.000569997426079348,0.0039341885837064,0.001846023409998,BCL2/STAT1/VEGFA,3
BP,GO:0032640,tumor necrosis factor production,4/40,181/18723,0.000588337086108797,0.00402879647679226,0.00189041588933425,AXL/IFIH1/PTPN11/STAT3,4
BP,GO:0032680,regulation of tumor necrosis factor production,4/40,181/18723,0.000588337086108797,0.00402879647679226,0.00189041588933425,AXL/IFIH1/PTPN11/STAT3,4
BP,GO:0097696,receptor signaling pathway via STAT,4/40,181/18723,0.000588337086108797,0.00402879647679226,0.00189041588933425,CCL5/STAT1/STAT3/TGFB1,4
BP,GO:0043117,positive regulation of vascular permeability,2/40,17/18723,0.00059309264051471,0.00404015326136522,0.00189574478746354,TGFB1/VEGFA,2
BP,GO:2000696,regulation of epithelial cell differentiation involved in kidney development,2/40,17/18723,0.00059309264051471,0.00404015326136522,0.00189574478746354,MMP9/STAT1,2
BP,GO:0048017,inositol lipid-mediated signaling,4/40,182/18723,0.000600636319938789,0.00408088583000078,0.00191485756603293,AKT1/CCL5/CEACAM1/PIK3CA,4
BP,GO:0090559,regulation of membrane permeability,3/40,78/18723,0.000615010056039427,0.00416769152261523,0.00195558905037281,BCL2/BCL2L11/STAT3,3
BP,GO:0051235,maintenance of location,5/40,327/18723,0.000627978778941715,0.00424455086595579,0.00199165344943882,AKT1/CCR7/CXCL9/FASLG/S100A8,5
BP,GO:0071706,tumor necrosis factor superfamily cytokine production,4/40,186/18723,0.000651667053076829,0.00438195706566352,0.00205612800523156,AXL/IFIH1/PTPN11/STAT3,4
BP,GO:1903555,regulation of tumor necrosis factor superfamily cytokine production,4/40,186/18723,0.000651667053076829,0.00438195706566352,0.00205612800523156,AXL/IFIH1/PTPN11/STAT3,4
BP,GO:0001570,vasculogenesis,3/40,80/18723,0.000662234969792036,0.00443482134261055,0.00208093329626438,CEACAM1/TGFB1/VEGFA,3
BP,GO:0019216,regulation of lipid metabolic process,5/40,331/18723,0.000663439242752834,0.00443482134261055,0.00208093329626438,AKT1/CCR7/CEACAM1/PTGS2/TGFB1,5
BP,GO:0002544,chronic inflammatory response,2/40,18/18723,0.000666328082140029,0.00443482134261055,0.00208093329626438,CCL5/S100A8,2
BP,GO:0060716,labyrinthine layer blood vessel development,2/40,18/18723,0.000666328082140029,0.00443482134261055,0.00208093329626438,AKT1/MAPK1,2
BP,GO:0030641,regulation of cellular pH,3/40,81/18723,0.000686690676399939,0.00454714714397828,0.0021336394781008,BCL2/FASLG/MAPK1,3
BP,GO:2000106,regulation of leukocyte apoptotic process,3/40,81/18723,0.000686690676399939,0.00454714714397828,0.0021336394781008,AXL/CCL5/CCR7,3
BP,GO:0001892,embryonic placenta development,3/40,82/18723,0.000711715747144403,0.00468905652600946,0.00220022704393658,AKT1/MAPK1/PRDM1,3
BP,GO:0001910,regulation of leukocyte mediated cytotoxicity,3/40,82/18723,0.000711715747144403,0.00468905652600946,0.00220022704393658,CD226/CEACAM1/ITGAM,3
BP,GO:0032386,regulation of intracellular transport,5/40,337/18723,0.000719425865791192,0.00472791456888972,0.00221846024636128,ITGAM/MAPK1/PTGS2/PTPN11/TGFB1,5
BP,GO:0007568,aging,5/40,339/18723,0.000738853481932961,0.00481476356561386,0.00225921205011354,AKT1/BCL2/MAPK1/PTGS2/STAT3,5
BP,GO:0048545,response to steroid hormone,5/40,339/18723,0.000738853481932961,0.00481476356561386,0.00225921205011354,BCL2/BCL2L11/FOXO1/PTGS2/TGFB1,5
BP,GO:0010759,positive regulation of macrophage chemotaxis,2/40,19/18723,0.000743713958199458,0.00481476356561386,0.00225921205011354,CCL5/MAPK1,2
BP,GO:0032695,negative regulation of interleukin-12 production,2/40,19/18723,0.000743713958199458,0.00481476356561386,0.00225921205011354,CCR7/TLR8,2
BP,GO:0051957,positive regulation of amino acid transport,2/40,19/18723,0.000743713958199458,0.00481476356561386,0.00225921205011354,ADORA2A/ITGB1,2
BP,GO:2000269,regulation of fibroblast apoptotic process,2/40,19/18723,0.000743713958199458,0.00481476356561386,0.00225921205011354,BCL2L11/PIK3CA,2
BP,GO:0001935,endothelial cell proliferation,4/40,193/18723,0.000748266845144395,0.00482031654069562,0.00226181765017006,AKT1/STAT1/STAT3/VEGFA,4
BP,GO:0050731,positive regulation of peptidyl-tyrosine phosphorylation,4/40,193/18723,0.000748266845144395,0.00482031654069562,0.00226181765017006,CCL5/PTPN11/TGFB1/VEGFA,4
BP,GO:1901654,response to ketone,4/40,194/18723,0.000762849415144374,0.00490215301505338,0.00230021744830932,AKT1/CCR7/FOXO1/TGFB1,4
BP,GO:0001933,negative regulation of protein phosphorylation,5/40,342/18723,0.000768729663823845,0.00492780268529831,0.002312252939421,ADORA2A/AKT1/CBLB/CEACAM1/TGFB1,5
BP,GO:0045069,regulation of viral genome replication,3/40,85/18723,0.000790260442283925,0.0050534056223499,0.00237118909797782,BCL2/CCL5/IFIH1,3
BP,GO:0071674,mononuclear cell migration,4/40,196/18723,0.000792616901278676,0.0050560818959317,0.00237244487501506,AKT1/CCL5/CCR7/MAPK1,4
BP,GO:0010952,positive regulation of peptidase activity,4/40,197/18723,0.00080780490188028,0.00512789048419867,0.00240613932868937,BCL2L11/FASLG/S100A8/STAT3,4
BP,GO:0071248,cellular response to metal ion,4/40,197/18723,0.00080780490188028,0.00512789048419867,0.00240613932868937,AKT1/MAPK1/MMP9/PTGS2,4
BP,GO:0070482,response to oxygen levels,5/40,347/18723,0.000820524691931255,0.00516314902216784,0.00242268354997123,AKT1/BCL2/FOXO1/PTGS2/VEGFA,5
BP,GO:0002834,regulation of response to tumor cell,2/40,20/18723,0.000825233093999229,0.00516314902216784,0.00242268354997123,CD226/CEACAM1,2
BP,GO:0002837,regulation of immune response to tumor cell,2/40,20/18723,0.000825233093999229,0.00516314902216784,0.00242268354997123,CD226/CEACAM1,2
BP,GO:0032930,positive regulation of superoxide anion generation,2/40,20/18723,0.000825233093999229,0.00516314902216784,0.00242268354997123,ITGAM/TGFB1,2
BP,GO:0071731,response to nitric oxide,2/40,20/18723,0.000825233093999229,0.00516314902216784,0.00242268354997123,CCR7/FOXO1,2
BP,GO:2000010,positive regulation of protein localization to cell surface,2/40,20/18723,0.000825233093999229,0.00516314902216784,0.00242268354997123,AKT1/CD247,2
BP,GO:0048041,focal adhesion assembly,3/40,87/18723,0.000845567426980056,0.00527771630859083,0.00247644149478168,BCL2/PTPN11/VEGFA,3
BP,GO:0045861,negative regulation of proteolysis,5/40,351/18723,0.000863807709382762,0.00537869764625209,0.00252382455975921,ADORA2A/AKT1/MMP9/PTGS2/VEGFA,5
BP,GO:0009144,purine nucleoside triphosphate metabolic process,3/40,88/18723,0.000874119658928791,0.00542994807177432,0.00254787258980998,SAMHD1/STAT3/TGFB1,3
BP,GO:0051480,regulation of cytosolic calcium ion concentration,5/40,353/18723,0.000886078961998464,0.0054829139055199,0.00257272553392897,BCL2/CCR7/CXCL9/CXCR6/FASLG,5
BP,GO:0032388,positive regulation of intracellular transport,4/40,202/18723,0.000886849240371559,0.0054829139055199,0.00257272553392897,ITGAM/MAPK1/PTGS2/TGFB1,4
BP,GO:0002460,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,5/40,356/18723,0.000920287521413931,0.00567619419236157,0.00266341766182506,CD226/CEACAM1/STAT3/TGFB1/TLR8,5
BP,GO:0006885,regulation of pH,3/40,91/18723,0.000963432613508107,0.00591434279680624,0.00277516316906484,BCL2/FASLG/MAPK1,3
BP,GO:0072080,nephron tubule development,3/40,91/18723,0.000963432613508107,0.00591434279680624,0.00277516316906484,BCL2/STAT1/VEGFA,3
BP,GO:0048525,negative regulation of viral process,3/40,92/18723,0.000994439157902039,0.00609035625109488,0.00285775325090208,CCL5/IFIH1/STAT1,3
BP,GO:0044346,fibroblast apoptotic process,2/40,22/18723,0.00100060270227127,0.00609946834164893,0.0028620288803283,BCL2L11/PIK3CA,2
BP,GO:0060965,negative regulation of gene silencing by miRNA,2/40,22/18723,0.00100060270227127,0.00609946834164893,0.0028620288803283,STAT3/TGFB1,2
BP,GO:0045637,regulation of myeloid cell differentiation,4/40,210/18723,0.00102445716088402,0.00621118631830391,0.00291444985503115,CEACAM1/STAT1/STAT3/TGFB1,4
BP,GO:0019217,regulation of fatty acid metabolic process,3/40,93/18723,0.00102607179118014,0.00621118631830391,0.00291444985503115,AKT1/CEACAM1/PTGS2,3
BP,GO:0060993,kidney morphogenesis,3/40,93/18723,0.00102607179118014,0.00621118631830391,0.00291444985503115,BCL2/STAT1/VEGFA,3
BP,GO:0061326,renal tubule development,3/40,94/18723,0.00105833544262275,0.00639166011528414,0.00299913284544409,BCL2/STAT1/VEGFA,3
BP,GO:0006469,negative regulation of protein kinase activity,4/40,212/18723,0.00106107828294197,0.00639342549698752,0.00299996120836638,ADORA2A/AKT1/CBLB/CEACAM1,4
BP,GO:0043583,ear development,4/40,213/18723,0.001079730237424,0.00649082071299361,0.00304566157197215,BCL2/BCL2L11/MAPK1/PTPN11,4
BP,GO:0007044,cell-substrate junction assembly,3/40,95/18723,0.00109123500426715,0.0065041899380788,0.00305193475943017,BCL2/PTPN11/VEGFA,3
BP,GO:0002363,alpha-beta T cell lineage commitment,2/40,23/18723,0.00109441908118689,0.0065041899380788,0.00305193475943017,BCL2/STAT3,2
BP,GO:0034695,response to prostaglandin E,2/40,23/18723,0.00109441908118689,0.0065041899380788,0.00305193475943017,AKT1/CCR7,2
BP,GO:0043369,"CD4-positive or CD8-positive, alpha-beta T cell lineage commitment",2/40,23/18723,0.00109441908118689,0.0065041899380788,0.00305193475943017,BCL2/STAT3,2
BP,GO:0051590,positive regulation of neurotransmitter transport,2/40,23/18723,0.00109441908118689,0.0065041899380788,0.00305193475943017,ADORA2A/ITGB1,2
BP,GO:0000082,G1/S transition of mitotic cell cycle,4/40,214/18723,0.00109861185408232,0.00651426892568355,0.00305666408205199,AKT1/BCL2/CDKN3/ITGB1,4
BP,GO:0001654,eye development,5/40,371/18723,0.00110634726479155,0.00654526080236089,0.00307120627509863,BCL2/FASLG/PRDM1/STAT3/VEGFA,5
BP,GO:0045862,positive regulation of proteolysis,5/40,372/18723,0.00111967448533446,0.00660911930370497,0.0031011703416146,AKT1/BCL2L11/FASLG/S100A8/STAT3,5
BP,GO:0070374,positive regulation of ERK1 and ERK2 cascade,4/40,217/18723,0.00115665017629398,0.00681020242752725,0.00319552376317371,CCL5/CCR7/PTPN11/TGFB1,4
BP,GO:1901216,positive regulation of neuron death,3/40,97/18723,0.00115896124102035,0.00681020242752725,0.00319552376317371,BCL2L11/FASLG/ITGAM,3
BP,GO:0001779,natural killer cell differentiation,2/40,24/18723,0.00119230053246651,0.0069213727058038,0.00324768774357984,AXL/PRDM1,2
BP,GO:0048641,regulation of skeletal muscle tissue development,2/40,24/18723,0.00119230053246651,0.0069213727058038,0.00324768774357984,BCL2/TGFB1,2
BP,GO:0060149,negative regulation of posttranscriptional gene silencing,2/40,24/18723,0.00119230053246651,0.0069213727058038,0.00324768774357984,STAT3/TGFB1,2
BP,GO:0060967,negative regulation of gene silencing by RNA,2/40,24/18723,0.00119230053246651,0.0069213727058038,0.00324768774357984,STAT3/TGFB1,2
BP,GO:1903077,negative regulation of protein localization to plasma membrane,2/40,24/18723,0.00119230053246651,0.0069213727058038,0.00324768774357984,GBP1/TGFB1,2
BP,GO:0070301,cellular response to hydrogen peroxide,3/40,98/18723,0.00119379751537436,0.0069213727058038,0.00324768774357984,AXL/FOXO1/PTPN11,3
BP,GO:0034764,positive regulation of transmembrane transport,4/40,219/18723,0.00119651911589081,0.00692177022917768,0.00324787427186607,AKT1/CXCL9/ITGB1/PTPN11,4
BP,GO:0051346,negative regulation of hydrolase activity,5/40,379/18723,0.00121633921527797,0.00702086064747836,0.00329437006839375,ADORA2A/AKT1/MMP9/PTGS2/VEGFA,5
BP,GO:0031341,regulation of cell killing,3/40,99/18723,0.00122928889872663,0.0070799442312975,0.00332209361965625,CD226/CEACAM1/ITGAM,3
BP,GO:0014706,striated muscle tissue development,5/40,384/18723,0.00128908813546768,0.00740799767717,0.0034760248123091,BCL2/ITGB1/MAPK1/TGFB1/VEGFA,5
BP,GO:1903798,regulation of production of miRNAs involved in gene silencing by miRNA,2/40,25/18723,0.00129423013645811,0.00742120093630596,0.00348222012423548,STAT3/TGFB1,2
BP,GO:2001234,negative regulation of apoptotic signaling pathway,4/40,224/18723,0.00130040037814627,0.00743454125267093,0.00348847974697153,AKT1/BCL2/MMP9/PTGS2,4
BP,GO:0150115,cell-substrate junction organization,3/40,101/18723,0.00130225578860507,0.00743454125267093,0.00348847974697153,BCL2/PTPN11/VEGFA,3
BP,GO:0050670,regulation of lymphocyte proliferation,4/40,225/18723,0.00132191054698828,0.00753027208972146,0.0035333991407662,BCL2/CBLB/CCL5/CTLA4,4
BP,GO:0062014,negative regulation of small molecule metabolic process,3/40,102/18723,0.00133974060255976,0.00761521401324273,0.00357325609626649,AKT1/CEACAM1/STAT3,3
BP,GO:0002703,regulation of leukocyte mediated immunity,4/40,226/18723,0.00134366896593138,0.00762093985242384,0.00357594280864575,CD226/CEACAM1/ITGAM/TGFB1,4
BP,GO:0032944,regulation of mononuclear cell proliferation,4/40,227/18723,0.00136567718175805,0.00772325239310975,0.00362395050863878,BCL2/CBLB/CCL5/CTLA4,4
BP,GO:0030004,cellular monovalent inorganic cation homeostasis,3/40,103/18723,0.00137789914067182,0.00772325239310975,0.00362395050863878,BCL2/FASLG/MAPK1,3
BP,GO:0032760,positive regulation of tumor necrosis factor production,3/40,103/18723,0.00137789914067182,0.00772325239310975,0.00362395050863878,IFIH1/PTPN11/STAT3,3
BP,GO:0045639,positive regulation of myeloid cell differentiation,3/40,103/18723,0.00137789914067182,0.00772325239310975,0.00362395050863878,STAT1/STAT3/TGFB1,3
BP,GO:0040013,negative regulation of locomotion,5/40,391/18723,0.00139630072097354,0.00772325239310975,0.00362395050863878,ADORA2A/AKT1/BCL2/STAT3/TGFB1,5
BP,GO:0001963,"synaptic transmission, dopaminergic",2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,ADORA2A/PTGS2,2
BP,GO:0002407,dendritic cell chemotaxis,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,CCL5/CCR7,2
BP,GO:0002418,immune response to tumor cell,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,CD226/CEACAM1,2
BP,GO:0046697,decidualization,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,MAPK1/PTGS2,2
BP,GO:0050857,positive regulation of antigen receptor-mediated signaling pathway,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,CCR7/CD226,2
BP,GO:0070920,regulation of production of small RNA involved in gene silencing by RNA,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,STAT3/TGFB1,2
BP,GO:1904376,negative regulation of protein localization to cell periphery,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,GBP1/TGFB1,2
BP,GO:1905523,positive regulation of macrophage migration,2/40,26/18723,0.00140019102412453,0.00772325239310975,0.00362395050863878,CCL5/MAPK1,2
BP,GO:0045444,fat cell differentiation,4/40,229/18723,0.00141044918848688,0.00776342179907651,0.00364279903666498,AKT1/FOXO1/PTGS2/TGFB1,4
BP,GO:0032963,collagen metabolic process,3/40,104/18723,0.00141673596667328,0.00776526079212307,0.00364366193994034,ITGB1/MMP9/TGFB1,3
BP,GO:0046634,regulation of alpha-beta T cell activation,3/40,104/18723,0.00141673596667328,0.00776526079212307,0.00364366193994034,ADORA2A/CBLB/PRDM1,3
BP,GO:0046620,regulation of organ growth,3/40,106/18723,0.00149646255880811,0.00816793057726019,0.00383260505592125,AKT1/BCL2L11/MAPK1,3
BP,GO:1905477,positive regulation of protein localization to membrane,3/40,106/18723,0.00149646255880811,0.00816793057726019,0.00383260505592125,AKT1/ITGAM/ITGB1,3
BP,GO:0010758,regulation of macrophage chemotaxis,2/40,27/18723,0.00151016637691303,0.0082083834945127,0.00385158661480231,CCL5/MAPK1,2
BP,GO:0048873,homeostasis of number of cells within a tissue,2/40,27/18723,0.00151016637691303,0.0082083834945127,0.00385158661480231,BCL2/PTPN11,2
BP,GO:1903557,positive regulation of tumor necrosis factor superfamily cytokine production,3/40,107/18723,0.0015373612743887,0.00833882653821231,0.00391279387704138,IFIH1/PTPN11/STAT3,3
BP,GO:0048738,cardiac muscle tissue development,4/40,236/18723,0.0015752469075815,0.00850894240554895,0.0039926166579869,ITGB1/MAPK1/TGFB1/VEGFA,4
BP,GO:0048762,mesenchymal cell differentiation,4/40,236/18723,0.0015752469075815,0.00850894240554895,0.0039926166579869,BCL2/MAPK1/STAT1/TGFB1,4
BP,GO:0060537,muscle tissue development,5/40,403/18723,0.00159527834500882,0.00858843089673751,0.00402991472147252,BCL2/ITGB1/MAPK1/TGFB1/VEGFA,5
BP,GO:0031334,positive regulation of protein-containing complex assembly,4/40,237/18723,0.00159983802829223,0.00858843089673751,0.00402991472147252,BCL2L11/CCR7/TGFB1/VEGFA,4
BP,GO:0033673,negative regulation of kinase activity,4/40,237/18723,0.00159983802829223,0.00858843089673751,0.00402991472147252,ADORA2A/AKT1/CBLB/CEACAM1,4
BP,GO:0072009,nephron epithelium development,3/40,109/18723,0.00162125165339972,0.00861256049606694,0.00404123695585155,BCL2/STAT1/VEGFA,3
BP,GO:0002675,positive regulation of acute inflammatory response,2/40,28/18723,0.00162413942662512,0.00861256049606694,0.00404123695585155,CCR7/PTGS2,2
BP,GO:0010575,positive regulation of vascular endothelial growth factor production,2/40,28/18723,0.00162413942662512,0.00861256049606694,0.00404123695585155,PTGS2/TGFB1,2
BP,GO:0051894,positive regulation of focal adhesion assembly,2/40,28/18723,0.00162413942662512,0.00861256049606694,0.00404123695585155,PTPN11/VEGFA,2
BP,GO:0090200,positive regulation of release of cytochrome c from mitochondria,2/40,28/18723,0.00162413942662512,0.00861256049606694,0.00404123695585155,BCL2L11/MMP9,2
BP,GO:1990776,response to angiotensin,2/40,28/18723,0.00162413942662512,0.00861256049606694,0.00404123695585155,PTGS2/PTPN11,2
BP,GO:0032611,interleukin-1 beta production,3/40,110/18723,0.00166425205506282,0.00878954172400585,0.00412428114220767,CCR7/STAT3/TLR8,3
BP,GO:0032651,regulation of interleukin-1 beta production,3/40,110/18723,0.00166425205506282,0.00878954172400585,0.00412428114220767,CCR7/STAT3/TLR8,3
BP,GO:0044843,cell cycle G1/S phase transition,4/40,241/18723,0.00170088555977656,0.00896486954637787,0.00420654950775149,AKT1/BCL2/CDKN3/ITGB1,4
BP,GO:0001938,positive regulation of endothelial cell proliferation,3/40,111/18723,0.00170796169883147,0.00898401627470019,0.004215533649705,AKT1/STAT3/VEGFA,3
BP,GO:0002360,T cell lineage commitment,2/40,29/18723,0.00174209345528677,0.00912675065229554,0.00428250832487532,BCL2/STAT3,2
BP,GO:0060969,negative regulation of gene silencing,2/40,29/18723,0.00174209345528677,0.00912675065229554,0.00428250832487532,STAT3/TGFB1,2
BP,GO:0009141,nucleoside triphosphate metabolic process,3/40,112/18723,0.00175238486680995,0.00914394423501433,0.00429057600021047,SAMHD1/STAT3/TGFB1,3
BP,GO:0046632,alpha-beta T cell differentiation,3/40,112/18723,0.00175238486680995,0.00914394423501433,0.00429057600021047,BCL2/PRDM1/STAT3,3
BP,GO:0006898,receptor-mediated endocytosis,4/40,244/18723,0.00177953140954497,0.00926706077345876,0.00434834547599707,CEACAM1/ITGAM/ITGB1/VEGFA,4
BP,GO:0031623,receptor internalization,3/40,113/18723,0.00179752580656094,0.00934212117393922,0.00438356576437486,CEACAM1/ITGB1/VEGFA,3
BP,GO:0031668,cellular response to extracellular stimulus,4/40,246/18723,0.00183334697103211,0.00950934840441906,0.00446203312192183,AXL/BCL2/FOXO1/MAPK1,4
BP,GO:0046660,female sex differentiation,3/40,114/18723,0.00184338873125097,0.00954246269808292,0.00447757120811379,AXL/BCL2/VEGFA,3
BP,GO:0010800,positive regulation of peptidyl-threonine phosphorylation,2/40,30/18723,0.00186401179501885,0.00955443373910446,0.00448318833131407,MAPK1/TGFB1,2
BP,GO:0034694,response to prostaglandin,2/40,30/18723,0.00186401179501885,0.00955443373910446,0.00448318833131407,AKT1/CCR7,2
BP,GO:0051968,"positive regulation of synaptic transmission, glutamatergic",2/40,30/18723,0.00186401179501885,0.00955443373910446,0.00448318833131407,ADORA2A/PTGS2,2
BP,GO:0060674,placenta blood vessel development,2/40,30/18723,0.00186401179501885,0.00955443373910446,0.00448318833131407,AKT1/MAPK1,2
BP,GO:2000637,positive regulation of gene silencing by miRNA,2/40,30/18723,0.00186401179501885,0.00955443373910446,0.00448318833131407,STAT3/TGFB1,2
BP,GO:0051209,release of sequestered calcium ion into cytosol,3/40,115/18723,0.00188997781979547,0.00966853359185563,0.00453672694411172,CCR7/CXCL9/FASLG,3
BP,GO:0007006,mitochondrial membrane organization,3/40,116/18723,0.00193729721700324,0.00985264802955449,0.00462311821765624,BCL2/BCL2L11/STAT3,3
BP,GO:0021782,glial cell development,3/40,116/18723,0.00193729721700324,0.00985264802955449,0.00462311821765624,ADORA2A/AKT1/S100A8,3
BP,GO:0051283,negative regulation of sequestering of calcium ion,3/40,116/18723,0.00193729721700324,0.00985264802955449,0.00462311821765624,CCR7/CXCL9/FASLG,3
BP,GO:0072676,lymphocyte migration,3/40,117/18723,0.00198535103372059,0.010022376936316,0.00470275942665492,AKT1/CCL5/CCR7,3
BP,GO:0001782,B cell homeostasis,2/40,31/18723,0.0019898778279079,0.010022376936316,0.00470275942665492,BCL2/BCL2L11,2
BP,GO:0030212,hyaluronan metabolic process,2/40,31/18723,0.0019898778279079,0.010022376936316,0.00470275942665492,AKT1/TGFB1,2
BP,GO:0060148,positive regulation of posttranscriptional gene silencing,2/40,31/18723,0.0019898778279079,0.010022376936316,0.00470275942665492,STAT3/TGFB1,2
BP,GO:0090183,regulation of kidney development,2/40,31/18723,0.0019898778279079,0.010022376936316,0.00470275942665492,STAT1/VEGFA,2
BP,GO:0022612,gland morphogenesis,3/40,118/18723,0.00203414334697487,0.0102059230620335,0.00478888403346513,BCL2/CEACAM1/TGFB1,3
BP,GO:0051282,regulation of sequestering of calcium ion,3/40,118/18723,0.00203414334697487,0.0102059230620335,0.00478888403346513,CCR7/CXCL9/FASLG,3
BP,GO:0048568,embryonic organ development,5/40,427/18723,0.00205507972055607,0.010291176566086,0.00482888719063887,AKT1/MAPK1/PRDM1/TGFB1/VEGFA,5
BP,GO:0006839,mitochondrial transport,4/40,254/18723,0.00205995398262379,0.0102958236411216,0.00483106771887773,AKT1/BCL2/BCL2L11/STAT3,4
BP,GO:0043254,regulation of protein-containing complex assembly,5/40,428/18723,0.00207613604781878,0.0103568622347212,0.00485970861147879,BCL2L11/CCR7/PTPN11/TGFB1/VEGFA,5
BP,GO:1905476,negative regulation of protein localization to membrane,2/40,32/18723,0.00211967498587724,0.0105538779354078,0.00495215349251753,GBP1/TGFB1,2
BP,GO:0045165,cell fate commitment,4/40,258/18723,0.00218023479652195,0.0108347287316681,0.00508393597665168,BCL2/ITGB1/PRDM1/STAT3,4
BP,GO:0051208,sequestering of calcium ion,3/40,122/18723,0.00223677793024755,0.0110095244048812,0.00516595464399624,CCR7/CXCL9/FASLG,3
BP,GO:0051091,positive regulation of DNA-binding transcription factor activity,4/40,260/18723,0.00224216197363364,0.0110095244048812,0.00516595464399624,AKT1/S100A8/STAT3/VEGFA,4
BP,GO:0034110,regulation of homotypic cell-cell adhesion,2/40,33/18723,0.00225338675055829,0.0110095244048812,0.00516595464399624,CCL5/CEACAM1,2
