fips,county,state,lat,long,date,cases,state_code,deaths
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-01-30,7830,LA,225
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-01-31,7870,LA,226
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-01,7902,LA,227
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-02,7920,LA,227
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-03,7948,LA,229
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-04,7968,LA,229
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-05,7990,LA,230
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-06,7990,LA,230
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-07,8047,LA,230
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-08,8064,LA,231
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-09,8072,LA,232
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-10,8068,LA,232
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-11,8121,LA,234
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-12,8130,LA,236
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-13,8130,LA,236
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-14,8128,LA,236
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-15,8163,LA,239
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-16,8163,LA,239
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-17,8155,LA,241
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-18,8172,LA,241
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-19,8175,LA,241
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-21,8206,LA,242
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-22,8230,LA,242
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-23,8237,LA,241
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-24,8252,LA,241
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-25,8264,LA,241
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-26,8271,LA,243
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-27,8271,LA,243
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-02-28,8291,LA,243
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-01,8302,LA,243
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-02,8311,LA,244
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-03,8322,LA,244
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-04,8332,LA,245
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-05,8346,LA,245
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-06,8346,LA,245
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-07,8350,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-08,8352,LA,245
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-09,8372,LA,245
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-10,8375,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-11,8376,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-12,8394,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-13,8394,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-14,8412,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-15,8410,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-16,8427,LA,246
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-17,8427,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-18,8449,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-19,8444,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-21,8444,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-22,8489,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-23,8481,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-24,8485,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-25,8501,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-26,8514,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-27,8514,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-28,8514,LA,247
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-29,8534,LA,249
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-30,8547,LA,249
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-03-31,8544,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-01,8555,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-02,8555,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-03,8555,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-04,8555,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-05,8556,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-06,8568,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-07,8568,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-08,8579,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-09,8591,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-10,8591,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-11,8591,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-12,8602,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-13,8623,LA,250
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-14,8625,LA,251
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-15,8635,LA,251
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-16,8649,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-17,8649,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-18,8649,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-19,8724,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-21,8734,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-22,8750,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-23,8757,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-24,8757,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-25,8757,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-26,8785,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-27,8779,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-28,8792,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-29,8807,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-04-30,8813,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-01,8813,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-02,8813,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-03,8825,LA,253
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-04,8847,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-05,8864,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-06,8874,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-07,8896,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-08,8896,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-09,8896,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-10,8911,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-11,8920,LA,255
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-12,8932,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-13,8940,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-14,8935,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-15,8935,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-16,8935,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-17,8960,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-18,8962,LA,256
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-19,8967,LA,257
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-21,8992,LA,258
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-22,8992,LA,258
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-23,8992,LA,258
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-24,8998,LA,258
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-25,9038,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-26,9034,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-27,9051,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-28,9057,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-29,9057,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-30,9057,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-05-31,9057,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-01,9070,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-02,9072,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-03,9053,LA,259
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-04,9057,LA,260
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-05,9057,LA,260
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-06,9057,LA,260
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-07,9071,LA,260
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-08,9081,LA,260
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-09,9095,LA,260
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-10,9108,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-11,9108,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-12,9108,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-13,9108,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-14,9118,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-15,9128,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-16,9133,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-17,9141,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-18,9151,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-19,9151,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-21,9155,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-22,9159,LA,261
22097,St. Landry,Louisiana,30.59724262,-92.00135806,2021-06-23,9162,LA,261
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-22,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-23,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-24,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-25,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-26,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-27,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-28,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-29,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-30,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-01-31,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-01,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-02,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-03,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-04,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-05,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-06,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-07,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-08,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-09,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-10,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-11,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-12,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-13,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-14,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-15,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-16,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-17,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-18,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-19,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-20,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-21,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-22,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-23,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-24,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-25,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-26,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-27,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-28,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-02-29,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-01,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-02,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-03,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-04,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-05,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-06,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-07,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-08,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-09,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-10,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-11,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-12,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-13,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-14,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-15,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-16,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-17,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-18,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-19,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-20,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-21,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-22,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-23,0,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-24,1,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-25,1,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-26,2,LA,0
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-27,10,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-28,13,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-29,13,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-30,20,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-03-31,32,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-01,41,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-02,58,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-03,69,LA,3
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-04,64,LA,5
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-05,77,LA,4
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-06,90,LA,4
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-07,101,LA,4
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-08,112,LA,4
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-09,127,LA,6
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-10,140,LA,6
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-11,146,LA,7
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-12,157,LA,8
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-13,162,LA,8
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-14,168,LA,9
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-15,174,LA,10
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-16,179,LA,10
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-17,184,LA,10
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-18,187,LA,12
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-19,190,LA,12
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-20,193,LA,12
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-21,193,LA,13
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-22,202,LA,13
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-23,210,LA,13
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-24,218,LA,14
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-25,219,LA,14
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-26,221,LA,15
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-27,223,LA,15
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-28,226,LA,15
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-29,228,LA,16
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-04-30,232,LA,17
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-01,241,LA,17
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-02,244,LA,18
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-03,244,LA,18
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-04,244,LA,18
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-05,247,LA,19
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-06,252,LA,19
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-07,254,LA,20
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-08,255,LA,20
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-09,257,LA,21
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-10,257,LA,21
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-11,260,LA,21
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-12,264,LA,21
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-13,276,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-14,278,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-15,278,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-16,272,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-17,274,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-18,274,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-19,275,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-20,275,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-21,287,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-22,288,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-23,288,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-24,288,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-25,289,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-26,291,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-27,292,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-28,293,LA,22
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-29,293,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-30,294,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-05-31,298,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-01,300,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-02,300,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-03,306,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-04,311,LA,23
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-05,281,LA,24
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-06,285,LA,24
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-07,286,LA,24
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-08,288,LA,24
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-09,291,LA,25
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-10,295,LA,25
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-11,307,LA,25
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-12,316,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-13,340,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-14,343,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-15,351,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-16,381,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-17,441,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-18,441,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-19,483,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-20,509,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-21,514,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-22,526,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-23,581,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-24,586,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-25,606,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-26,638,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-27,638,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-28,661,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-29,685,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-06-30,712,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-01,727,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-02,750,LA,26
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-03,779,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-04,779,LA,28
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-05,824,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-06,846,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-07,897,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-08,915,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-09,939,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-10,963,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-11,999,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-12,1021,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-13,1050,LA,27
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-14,1110,LA,29
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-15,1129,LA,29
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-16,1149,LA,30
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-17,1176,LA,30
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-18,1176,LA,30
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-19,1210,LA,31
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-20,1254,LA,30
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-21,1287,LA,31
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-22,1333,LA,32
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-23,1353,LA,34
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-24,1358,LA,34
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-25,1358,LA,34
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-26,1399,LA,36
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-27,1429,LA,36
22099,St. Martin,Louisiana,30.13112107,-91.61403569,2020-07-28,1442,LA,37
