fips,county,state,lat,long,date,cases,state_code,deaths
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-08,995,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-09,995,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-10,995,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-11,997,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-12,999,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-13,999,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-14,999,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-15,999,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-16,999,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-17,999,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-18,1002,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-19,1003,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-21,1006,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-22,1007,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-23,1007,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-24,1007,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-25,1008,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-26,1011,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-27,1014,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-02-28,1014,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-01,1014,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-02,1014,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-03,1016,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-04,1017,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-05,1018,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-06,1018,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-07,1019,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-08,1019,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-09,1019,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-10,1019,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-11,1019,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-12,1020,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-13,1020,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-14,1020,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-15,1020,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-16,1020,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-17,1019,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-18,1020,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-19,1030,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-21,1032,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-22,1035,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-23,1035,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-24,1038,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-25,1042,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-26,1042,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-27,1045,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-28,1045,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-29,1046,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-30,1048,MN,24
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-03-31,1051,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-01,1051,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-02,1055,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-03,1057,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-04,1057,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-05,1058,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-06,1058,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-07,1063,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-08,1065,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-09,1069,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-10,1072,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-11,1074,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-12,1075,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-13,1078,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-14,1088,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-15,1091,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-16,1094,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-17,1097,MN,25
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-18,1099,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-19,1100,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-21,1105,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-22,1108,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-23,1112,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-24,1113,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-25,1113,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-26,1114,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-27,1119,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-28,1125,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-29,1128,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-04-30,1133,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-01,1135,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-02,1136,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-03,1136,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-04,1136,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-05,1138,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-06,1142,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-07,1145,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-08,1146,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-09,1147,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-10,1149,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-11,1151,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-12,1154,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-13,1154,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-14,1154,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-15,1159,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-16,1160,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-17,1160,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-18,1160,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-19,1160,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-21,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-22,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-23,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-24,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-25,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-26,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-27,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-28,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-29,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-30,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-05-31,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-01,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-02,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-03,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-04,1163,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-05,1164,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-06,1164,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-07,1165,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-08,1165,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-09,1164,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-10,1165,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-11,1165,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-12,1165,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-13,1166,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-14,1166,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-15,1166,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-16,1166,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-17,1167,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-18,1167,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-19,1167,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-21,1167,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-22,1167,MN,26
27117,Pipestone,Minnesota,44.02301619,-96.25841142,2021-06-23,1167,MN,26
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-22,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-23,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-24,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-25,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-26,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-27,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-28,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-29,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-30,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-01-31,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-01,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-02,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-03,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-04,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-05,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-06,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-07,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-08,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-09,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-10,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-11,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-12,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-13,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-14,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-15,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-16,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-17,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-18,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-19,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-20,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-21,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-22,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-23,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-24,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-25,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-26,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-27,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-28,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-02-29,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-01,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-02,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-03,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-04,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-05,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-06,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-07,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-08,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-09,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-10,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-11,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-12,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-13,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-14,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-15,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-16,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-17,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-18,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-19,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-20,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-21,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-22,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-23,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-24,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-25,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-26,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-27,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-28,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-29,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-30,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-03-31,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-01,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-02,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-03,0,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-04,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-05,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-06,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-07,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-08,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-09,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-10,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-11,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-12,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-13,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-14,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-15,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-16,1,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-17,2,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-18,2,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-19,3,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-20,3,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-21,4,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-22,17,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-23,19,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-24,19,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-25,20,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-26,23,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-27,24,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-28,26,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-29,27,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-04-30,27,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-01,32,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-02,36,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-03,41,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-04,42,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-05,42,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-06,43,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-07,43,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-08,45,MN,0
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-09,48,MN,1
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-10,52,MN,1
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-11,53,MN,1
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-12,54,MN,1
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-13,55,MN,1
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-14,55,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-15,55,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-16,55,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-17,55,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-18,56,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-19,56,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-20,57,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-21,57,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-22,57,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-23,59,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-24,58,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-25,59,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-26,59,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-27,59,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-28,59,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-29,60,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-30,61,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-05-31,61,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-01,61,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-02,61,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-03,61,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-04,61,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-05,63,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-06,63,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-07,64,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-08,64,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-09,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-10,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-11,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-12,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-13,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-14,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-15,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-16,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-17,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-18,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-19,67,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-20,71,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-21,72,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-22,72,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-23,73,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-24,75,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-25,75,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-26,78,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-27,77,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-28,79,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-29,79,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-06-30,79,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-01,81,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-02,81,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-03,81,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-04,81,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-05,81,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-06,82,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-07,82,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-08,84,MN,2
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-09,86,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-10,86,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-11,88,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-12,90,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-13,90,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-14,89,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-15,90,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-16,91,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-17,93,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-18,94,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-19,95,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-20,95,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-21,95,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-22,96,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-23,104,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-24,105,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-25,108,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-26,110,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-27,115,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-28,117,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-29,121,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-30,124,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-07-31,125,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-08-01,127,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-08-02,129,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-08-03,131,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-08-04,135,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-08-05,139,MN,3
27119,Polk,Minnesota,47.77372465,-96.401346469999993,2020-08-06,145,MN,3
