ID,Symbol,adj.P.Val,P.Value,logFC
ILMN_1793543,C1orf51,2.41e-05,1.03e-06,1.03006801
ILMN_1789166,SHD,0.00394,0.000551,1.03032641
ILMN_1713901,KDELR3,1.42e-07,1.73e-09,1.03195612
ILMN_1795679,STMN2,0.0115,0.00218,1.03257165
ILMN_3234884,KIF22,0.000158,1.02e-05,1.03547138
ILMN_2408938,LRRC20,1.04e-09,4.7e-12,1.03563861
ILMN_1771019,MTMR4,6.78e-06,2.08e-07,1.03646234
ILMN_1741971,KIAA1161,7.6e-06,2.44e-07,1.0366407
ILMN_2252554,MANBAL,4.7e-08,4.5e-10,1.0366687
ILMN_1652456,TMEM98,1.62e-05,6.28e-07,1.0384008
ILMN_2357777,RNF214,4.56e-05,2.23e-06,1.04082962
ILMN_1686461,THAP2,2.3e-08,1.88e-10,1.04138287
ILMN_2390544,DKFZP564J102,5.34e-06,1.55e-07,1.04196459
ILMN_1742704,GNAO1,0.000364,2.81e-05,1.04485375
ILMN_1789593,PRPF40B,3.19e-06,8.19e-08,1.04628454
ILMN_1787526,MGC13057,1.25e-06,2.63e-08,1.04678578
ILMN_1729476,PROL1,0.000151,9.59e-06,1.04747798
ILMN_1731070,ORC6L,2.82e-05,1.25e-06,1.04774977
ILMN_1680309,ABCG8,3.76e-05,1.78e-06,1.04796441
ILMN_2316173,AP1S1,2.77e-05,1.22e-06,1.05067616
ILMN_2193315,C14orf143,4.35e-08,4.03e-10,1.05067766
ILMN_1700547,CHST9,0.000538,4.57e-05,1.05091328
ILMN_1813325,PDE11A,1.15e-05,4.12e-07,1.05221834
ILMN_1735764,HTR2B,2.08e-05,8.59e-07,1.05224349
ILMN_2066756,NCAPG2,8.16e-05,4.55e-06,1.05561145
ILMN_1792419,FRMD7,9.23e-08,1.08e-09,1.05600531
ILMN_1712419,DCDC2,0.00282,0.000362,1.05641901
ILMN_1721360,FBXO27,7.84e-10,3.39e-12,1.05688388
ILMN_2374352,DBNDD1,1.47e-06,3.16e-08,1.05702546
ILMN_1770653,MAL2,1.73e-08,1.34e-10,1.05730729
ILMN_1677827,TLR7,7.45e-08,8.07e-10,1.05779655
ILMN_2406634,DNMT3L,0.000175,1.15e-05,1.05964078
ILMN_1690464,TMEM20,1.09e-07,1.31e-09,1.06028968
ILMN_1801572,C19orf44,4.52e-07,7.35e-09,1.06120891
ILMN_1754045,FANCL,9.56e-06,3.28e-07,1.06326971
ILMN_1747911,CDC2,1.12e-10,3.46e-13,1.06376144
ILMN_1671686,EPB49,0.000347,2.66e-05,1.06414266
ILMN_1657868,SIRT4,3.28e-07,5.04e-09,1.06471648
ILMN_1667018,ACE2,7.13e-06,2.25e-07,1.06651039
ILMN_3245684,C12orf27,4.32e-06,1.2e-07,1.06680361
ILMN_1690523,LRRC20,9.32e-11,2.66e-13,1.06832107
ILMN_1763638,BCAR3,1.12e-10,3.46e-13,1.06891189
ILMN_1661372,JUB,1.71e-06,3.82e-08,1.0697281
ILMN_3305735,LOC730101,9.55e-06,3.27e-07,1.07042007
ILMN_2072045,ANKRD56,4.75e-05,2.34e-06,1.07047399
ILMN_1655225,C19orf25,1.33e-08,9.68e-11,1.07068614
ILMN_1694533,RMND1,2.14e-08,1.71e-10,1.0727278
ILMN_2229877,PCDH18,1.45e-05,5.51e-07,1.07322756
ILMN_2193213,DEFA1,0.019,0.00421,1.07335883
ILMN_1651964,ABCC5,4.68e-07,7.65e-09,1.07483737
ILMN_1757626,ARID3C,0.000271,1.97e-05,1.0749032
ILMN_1654262,ZMAT3,1.95e-06,4.49e-08,1.07510528
ILMN_1670769,CENPQ,6.91e-06,2.15e-07,1.07581807
ILMN_1706301,RET,0.000491,4.07e-05,1.07777783
ILMN_1688831,SYT7,0.000278,2.03e-05,1.07896282
ILMN_2103024,RBP5,7.07e-05,3.75e-06,1.07968046
ILMN_3244323,LOC148413,2.77e-06,6.83e-08,1.08330953
ILMN_1813925,NOL3,2.15e-07,2.88e-09,1.08564151
ILMN_2386982,PRKCZ,2.88e-06,7.16e-08,1.08621755
ILMN_1710644,MARVELD3,5.01e-07,8.29e-09,1.08834628
ILMN_1687888,BTN3A1,6.27e-07,1.1e-08,1.08846465
ILMN_2393456,DDO,1.63e-08,1.24e-10,1.08913267
ILMN_1702320,JAKMIP2,5.53e-05,2.81e-06,1.08994919
ILMN_1792689,HIST1H2AC,8.97e-06,3.02e-07,1.09006826
ILMN_1767322,EDAR,6.04e-07,1.05e-08,1.09077059
ILMN_2264011,GRAP,7.11e-06,2.24e-07,1.09082239
ILMN_1689371,GIMAP2,3.43e-06,9e-08,1.09153525
ILMN_1703228,AGFG2,5.26e-07,8.88e-09,1.09166179
ILMN_1766405,GOLM1,0.000101,5.89e-06,1.09290417
ILMN_1792741,AMACR,3.44e-06,9.03e-08,1.09327574
ILMN_1746618,PAQR7,2.34e-07,3.22e-09,1.0938947
ILMN_3307906,PALMD,8.29e-08,9.33e-10,1.09476147
ILMN_1814281,SPC25,5.22e-07,8.78e-09,1.09568564
ILMN_1771120,TMEM45B,1.3e-05,4.77e-07,1.09884154
ILMN_2410362,ACBD5,0.000487,4.03e-05,1.10105119
ILMN_2207328,C18orf10,0.000188,1.26e-05,1.10116262
ILMN_1657838,JMJD5,0.00465,0.000686,1.10386466
ILMN_1796288,COL5A3,0.000696,6.28e-05,1.10603775
ILMN_1791002,SKP2,8.92e-08,1.03e-09,1.10668898
ILMN_2092223,TMEM92,2.41e-05,1.04e-06,1.10810003
ILMN_2410826,OAS1,6.78e-05,3.58e-06,1.10974317
ILMN_1664265,EPHA1,1.76e-07,2.24e-09,1.10978035
ILMN_2365569,ICA1,0.000448,3.65e-05,1.11340396
ILMN_1666109,MB,0.000169,1.1e-05,1.11348442
ILMN_2135272,GIMAP2,8.98e-05,5.11e-06,1.11540788
ILMN_1760982,ZNF187,3.16e-08,2.73e-10,1.11687273
ILMN_3308490,MIR564,3.17e-07,4.78e-09,1.11887899
ILMN_1782204,AFP,1.12e-05,3.93e-07,1.12075881
ILMN_1743662,KBTBD3,2.17e-07,2.91e-09,1.1220255
ILMN_1749338,ANKRD29,1.11e-06,2.24e-08,1.12238867
ILMN_1655610,RET,3.98e-05,1.91e-06,1.12912891
ILMN_2108357,RPL39L,1.28e-05,4.71e-07,1.12929412
ILMN_2337263,PKIB,1.21e-06,2.5e-08,1.13169843
ILMN_3247713,ELFN1,2.07e-06,4.87e-08,1.13209195
ILMN_2401927,TTC8,9.57e-06,3.29e-07,1.13232384
ILMN_2401253,FAM13A,6.18e-05,3.22e-06,1.13547285
ILMN_2409220,HMMR,1.29e-11,2.76e-14,1.13550517
ILMN_1739886,HNF4A,9.87e-05,5.71e-06,1.13776512
ILMN_2412490,ANXA13,0.0147,0.00302,1.13818864
ILMN_1740949,LRRC19,0.00692,0.00114,1.14304889
ILMN_1782043,GRIA3,1.45e-08,1.07e-10,1.1454934
ILMN_1674135,RALGPS1,3.25e-07,4.95e-09,1.14630259
ILMN_1720998,CA12,0.000116,6.98e-06,1.14986061
ILMN_1749878,FAM124B,3.4e-05,1.58e-06,1.1509691
ILMN_1721580,TBX15,0.000192,1.3e-05,1.15250682
ILMN_2088437,CX3CR1,3.95e-08,3.55e-10,1.15384047
ILMN_1678841,UBD,8.39e-05,4.7e-06,1.15437799
ILMN_3239288,ISM1,7.9e-09,4.87e-11,1.15499211
ILMN_2180773,FAM168A,4.04e-07,6.45e-09,1.16401344
ILMN_2042771,PTTG1,1.99e-07,2.64e-09,1.16689498
ILMN_2048591,LRRN3,1.04e-06,2.07e-08,1.17027941
ILMN_1671906,MND1,1e-06,1.98e-08,1.1708161
ILMN_3304200,ZNF385B,1.68e-05,6.56e-07,1.17332427
ILMN_1803528,LRRC31,1.04e-05,3.62e-07,1.1761527
ILMN_1675640,OAS1,1.23e-05,4.45e-07,1.17730955
ILMN_2155708,TLR3,7.79e-07,1.44e-08,1.17790664
ILMN_2075757,LRIG3,0.000101,5.92e-06,1.17792331
ILMN_3184843,IP6K3,0.00356,0.000487,1.17803471
ILMN_1797063,TRHDE,2.08e-05,8.58e-07,1.1783732
ILMN_1690223,CNTNAP2,3.18e-06,8.14e-08,1.17867056
ILMN_1705676,MRAP,0.00115,0.000117,1.18167625
ILMN_2087629,NOL4,2.58e-05,1.12e-06,1.18194936
ILMN_1741131,CHRNB1,2.23e-06,5.3e-08,1.18844082
ILMN_2059797,NOL3,6.55e-09,3.86e-11,1.19036907
ILMN_1660793,PAQR4,2.65e-06,6.51e-08,1.19172368
ILMN_1704313,GSTCD,4.27e-06,1.18e-07,1.20586941
ILMN_1706390,UGT1A6,7.91e-05,4.36e-06,1.20931372
ILMN_1692049,SLC7A6OS,1.84e-07,2.37e-09,1.20956318
ILMN_1701393,TBX3,2.82e-06,6.99e-08,1.20965358
ILMN_1697691,FLJ42280,1.4e-10,4.44e-13,1.21586636
ILMN_1790317,RAB26,2.1e-08,1.67e-10,1.21678934
ILMN_1804316,TCAP,7.46e-05,4.01e-06,1.21779075
ILMN_1664543,IFIT3,6.51e-09,3.76e-11,1.21864173
ILMN_1779373,HIST1H2BF,1.41e-06,3e-08,1.21967057
ILMN_2091978,FREM2,2.17e-05,9.03e-07,1.2238316
ILMN_1651987,C6orf129,2.67e-07,3.83e-09,1.22505703
ILMN_1773006,FABP4,6.19e-06,1.87e-07,1.22588459
ILMN_2347798,IFI6,0.000372,2.89e-05,1.22634092
ILMN_1667267,PCBP4,1.79e-07,2.3e-09,1.22742694
ILMN_1739054,CCDC121,1.06e-11,2.22e-14,1.23383655
ILMN_1803211,FBXO2,1.73e-08,1.33e-10,1.2411635
ILMN_2233454,SPTLC3,1.17e-06,2.41e-08,1.24263329
ILMN_1809323,C9orf125,1.55e-08,1.15e-10,1.24588696
ILMN_2075643,ANKRD29,2.62e-07,3.76e-09,1.2477943
ILMN_1691007,PNPLA3,7.54e-06,2.42e-07,1.25014066
ILMN_1738027,BRCA1,1.43e-05,5.37e-07,1.25546782
ILMN_3246902,ABCC6P1,6.82e-06,2.1e-07,1.26049406
ILMN_2221808,DGCR5,5.21e-07,8.71e-09,1.26396402
ILMN_1667948,SPATA18,1.05e-06,2.12e-08,1.27025649
ILMN_1800381,GNAO1,0.000232,1.63e-05,1.27474627
ILMN_1763464,SLC25A42,3.43e-05,1.6e-06,1.27491592
ILMN_1735386,SLC22A11,3.13e-05,1.42e-06,1.27969101
ILMN_1795300,FLJ41603,2.54e-07,3.59e-09,1.27983572
ILMN_2362549,ZWINT,2.43e-09,1.23e-11,1.28271136
ILMN_1677887,PMS2,1.1e-06,2.23e-08,1.28603122
ILMN_2217601,ANXA9,1.04e-05,3.63e-07,1.28839447
ILMN_1800267,FAM13A,3.45e-07,5.36e-09,1.28887224
ILMN_2311089,BRCA1,2.41e-05,1.03e-06,1.29238339
ILMN_1736180,FRAT1,2.93e-08,2.49e-10,1.29471483
ILMN_1789094,NINL,1.25e-06,2.61e-08,1.29547794
ILMN_1729281,SPHK2,4.17e-05,2.01e-06,1.30094287
ILMN_1717197,CD3G,5.83e-06,1.73e-07,1.30828096
ILMN_1670134,FADS1,8.55e-06,2.83e-07,1.31632083
ILMN_1736042,ME1,3.63e-08,3.2e-10,1.31761961
ILMN_2362545,ZWINT,2.9100000000000002e-11,6.93e-14,1.31777394
ILMN_1736628,ORAI3,1.73e-05,6.8e-07,1.32292165
ILMN_1739428,IFIT2,1.23e-08,8.86e-11,1.32469537
ILMN_1815184,ASPM,3.77e-10,1.41e-12,1.327034
ILMN_2372915,P2RY2,5.32e-08,5.26e-10,1.32798173
ILMN_1774265,C2orf82,0.000341,2.59e-05,1.33944933
ILMN_1752510,FAM13A,1.11e-05,3.91e-07,1.35043741
ILMN_1701789,IFIT3,3.67e-08,3.26e-10,1.3548569
ILMN_2223056,TBX10,5.41e-10,2.21e-12,1.35517698
ILMN_2302757,FCGBP,2.46e-05,1.06e-06,1.35789554
ILMN_1693891,MOGAT2,4.68e-08,4.46e-10,1.36102525
ILMN_1745356,CXCL9,1.56e-05,5.97e-07,1.3658595
ILMN_1670975,C8orf47,1.17e-08,8.17e-11,1.36902066
ILMN_1723971,SLC29A1,4.97e-08,4.85e-10,1.37195777
ILMN_2181060,CKAP2,5.53e-07,9.48e-09,1.37516556
ILMN_2043918,DLEU1,3.2e-06,8.25e-08,1.38067018
ILMN_1758597,NAGS,1.48e-06,3.18e-08,1.38443321
ILMN_2296510,SLC5A12,0.00136,0.000143,1.39045534
ILMN_1781416,FRAT1,9.35e-07,1.82e-08,1.3920834
ILMN_2388669,GRIA3,1.39e-09,6.42e-12,1.39246972
ILMN_1797391,SLC22A7,2.49e-06,6.03e-08,1.39280482
ILMN_1769789,C6orf142,0.0025,0.000311,1.39772971
ILMN_2364600,PDE11A,1.05e-06,2.12e-08,1.40012618
ILMN_1799243,ANXA13,3.38e-05,1.57e-06,1.40775235
ILMN_1685699,PRSS3,4.43e-08,4.14e-10,1.41371037
ILMN_3256801,C1orf203,7.33e-09,4.49e-11,1.41629811
ILMN_1718173,PCDH24,7.41e-06,2.36e-07,1.42017039
ILMN_2173975,RTP4,8.29e-08,9.34e-10,1.42262281
ILMN_1811535,JUB,5.44e-08,5.41e-10,1.44177229
ILMN_1674411,CKAP2,3.78e-10,1.43e-12,1.44376574
ILMN_2199658,ANKS4B,1.02e-06,2.02e-08,1.45112273
ILMN_2319588,OSGIN1,3.77e-06,1.02e-07,1.45729048
ILMN_2343618,SAMD3,2.45e-07,3.41e-09,1.46078086
ILMN_3268472,CCL14,1.6e-07,1.99e-09,1.47031014
ILMN_2114812,ONECUT1,3.1e-07,4.58e-09,1.47855082
ILMN_2075065,FADS2,0.000104,6.08e-06,1.49221946
ILMN_2050790,C11orf52,5.2e-09,2.87e-11,1.49226082
ILMN_1813796,TMEM169,2.01e-11,4.58e-14,1.49294446
ILMN_1758213,GPAM,2.03e-06,4.73e-08,1.49463834
ILMN_1665471,C2orf54,1.2e-06,2.48e-08,1.5091892
ILMN_3229424,LOC730101,2.29e-07,3.14e-09,1.53177568
ILMN_1653553,C14orf80,2.62e-07,3.75e-09,1.55830494
ILMN_1806040,TYMS,6.05e-13,8.23e-16,1.5616448
ILMN_2135709,C8orf47,6.51e-09,3.78e-11,1.56441652
ILMN_1795298,GPER,1.22e-05,4.42e-07,1.57299743
ILMN_1800317,WNT5A,6.93e-13,1e-15,1.57627526
ILMN_1709333,OAS2,9.26e-05,5.3e-06,1.58051962
ILMN_1677542,TRIM14,2.14e-08,1.71e-10,1.58445213
ILMN_1711015,CRYAA,8.34e-06,2.73e-07,1.60012319
ILMN_1767393,GRIA3,6.84e-09,4.12e-11,1.62927898
ILMN_2383290,TRIM14,2.43e-08,2e-10,1.6546629
ILMN_1764714,LOC55908,2.92e-10,1.07e-12,1.67012659
ILMN_1688162,SLC12A1,3.08e-07,4.53e-09,1.6858516
ILMN_1756862,APOL3,1.97e-10,6.71e-13,1.68991357
ILMN_2358919,TP53I3,5.76e-13,7.65e-16,1.70891836
ILMN_1715715,CEBPA,3.1e-07,4.59e-09,1.73542795
ILMN_1709399,SLC25A34,7.45e-08,8.11e-10,1.8085029
ILMN_1796074,C18orf56,2.55e-11,5.99e-14,1.81954912
ILMN_1784036,CDH15,2.08e-06,4.9e-08,1.82915393
ILMN_1700606,RNF43,1.5e-10,4.84e-13,1.83223352
ILMN_1694034,LGALS4,2.38e-09,1.2e-11,1.85644403
ILMN_1715555,DBP,2.21e-07,2.98e-09,1.87927357
ILMN_1691264,NAT8B,4.46e-11,1.15e-13,1.89626128
ILMN_1801090,KRT222,7.75e-10,3.32e-12,1.90382274
ILMN_1809590,GINS2,1.29e-12,2.02e-15,1.95250938
ILMN_2149204,RTP3,7.98e-09,5e-11,1.98475815
ILMN_1694472,GCK,3.55e-05,1.66e-06,2.12032544
ILMN_2297626,PEG10,3.89e-10,1.48e-12,2.14570228
ILMN_1670019,PEG10,2.2e-10,7.81e-13,2.1483771
ILMN_2108735,EEF1A2,9.23e-08,1.08e-09,2.28777755
ILMN_3239861,C10orf140,5.49e-12,1.03e-14,2.33838694
ILMN_1684401,FMO1,2.69e-13,3.11e-16,2.34103862
ILMN_1773002,LOC730417,1.48e-10,4.73e-13,2.51934056
ILMN_1749575,CYP7A1,2.06e-09,1.02e-11,3.05957031
ILMN_1672148,AKR1B10,3.49e-10,1.29e-12,3.31457084
,,,,
Note: there are 75 duplicate genes here.,,,,
