GEOID,05/24/2021
48029121504,0.03170265400357044
48029121507,0.03161924919224463
48029121508,0.030149625824043045
48029121601,0.02627069026556257
48141010311,0.039922255174432424
48151950400,0.07037118232116085
48151950300,0.07923137821237411
48173950100,0.00647366932874859
48439111404,0.05912948333379232
48053960600,0.010970157750490681
48053960700,0.019837311372535915
48053960200,0.006576299325303703
48053960300,0.01866851226627164
48053960500,0.009490953095478854
48053960100,0.005543081937142886
48053960400,0.018267672715078752
48053960800,0.015079893792141974
48453001716,0.0448674225844702
48453001747,0.047142774800679306
48453001823,0.06530145946390126
48453002307,0.06245763180800546
48453001908,0.04193831284129217
48453001719,0.05808594331961291
48453001722,0.05938528276563489
48453001728,0.050229634395717926
48453001729,0.050356105476450086
48409010500,0.06453455324786715
48029131504,0.0332990677741202
48029980004,0.03756101463878993
48303010511,0.18465288024351406
48303001708,0.19768856677995636
48321730303,0.007121216525941597
48029191813,0.026767422860277917
48121020306,0.04378175985486942
48453001754,0.0579241075093606
48453001764,0.019622250454838057
48453001769,0.0424752770407385
48453001804,0.06825011252028575
48453001805,0.06618056676332316
48453001806,0.06485399545491614
48453001811,0.06387349547761847
48453001812,0.06908959620620288
48453001813,0.061985061625320706
48339692700,0.01780921845902701
48339694700,0.006768367488538202
48339693700,0.015644992983240714
48339690500,0.01631982521419645
48339694400,0.011733850449534802
48339693900,0.016722745198151756
48339690300,0.015304944531609719
48339692300,0.02318437682778303
48339693000,0.012838511304530772
48339694600,0.00983432020547445
48453001817,0.06573537211574743
48453001818,0.06563356746836302
48453001820,0.06618056676332316
48453001821,0.063508536224426
48453001824,0.06042274506857073
48453001828,0.05714226018319289
48453001842,0.044272695218060716
48453001843,0.06278425253841828
48359950100,0.0010582515723228175
48339692900,0.01302392380307494
48339692200,0.02087791691555452
48339694000,0.010309733285170822
48339692500,0.018873226975036995
48339691400,0.02028140445886452
48439111402,0.055321007030952905
48339693400,0.022738330662315676
48029121813,0.027419844468106493
48303010407,0.1923516555576632
48303010510,0.16708436288339354
48303010509,0.16708436288339354
48303980000,0.15916904754416897
48029152202,0.015198773234147055
48029161503,0.0345720454681165
48029181817,0.04891650161335948
48329010107,0.07107745558772584
48397040102,0.03801068620467592
48397040402,0.03514746385865738
48397040504,0.0269041715921351
48397040506,0.024217828036604692
48397040505,0.030574931588887216
48029191817,0.02991913987830126
48453001200,0.0690331396452948
48453001303,0.06396608571038521
48453001304,0.061173440179854925
48453001305,0.06492447709041346
48453001307,0.062483081962001696
48453001401,0.06446402943184582
48453001829,0.05886128337215415
48453001832,0.06188827264279723
48453001833,0.06468884620087019
48453001834,0.05750143901027668
48453001835,0.05750382648707109
48453001839,0.056150529057530145
48453001844,0.059926936100131965
48453001847,0.05939193277143416
48453001848,0.05908144698018029
48435950300,0.3698645760414477
48453001850,0.06163311585743049
48453001851,0.059909272557907726
48113018503,0.0671353106535568
48481740500,0.013409811210616122
48481740800,0.019578595755413396
48481741000,0.016668268846003143
48481740300,0.023523211246085744
48481741100,0.014018821954397919
48029170600,0.050802799284682607
48029170700,0.04816071574691003
48029170800,0.05051466011134411
48029170900,0.042540442568191526
48029171000,0.04590956865689099
48029171200,0.04647897416253793
48441013300,0.24341638715934838
48441013402,0.18315825294694718
48441013500,0.08434509822807282
48441011700,0.25660151302968565
48051970200,0.0070028412062495965
48247950400,0.0
48051970400,0.009259074455992338
48051970500,0.008040253757080918
48051970100,0.008110671251260405
48051970300,0.009340625743102992
48029161000,0.031284411426496676
48029161100,0.03132627028228856
48029190603,0.05217463097020026
48029191405,0.04401798920117274
48029131613,0.026078970398947892
48029190604,0.05235108302582666
48029181729,0.025412244215105274
48029161302,0.02709212996523584
48029980100,0.039374304591717674
48029161501,0.029900435100575582
48029171700,0.04294033305788899
48029171802,0.03522760028185205
48029171902,0.04157671284700921
48085031645,0.06341816233497179
48029171903,0.034748784994234796
48453000102,0.06284168468450156
48453002005,0.059682383687193474
48453002104,0.06683855243243701
48259970402,0.011170870296032972
48259970401,0.016371600653461146
48259970301,0.01428039468699181
48029131609,0.026493228607501838
48005000400,0.23326931647109206
48005001100,0.13917700680266232
48029191815,0.03510468588593894
48005000700,0.23658248232918794
48005000500,0.2284076108348895
48005000200,0.19878707582227773
48005001200,0.07488871342563437
48005000102,0.16804143245709113
48005000800,0.2188884883386013
48005000600,0.2017740110273093
48005001300,0.07861432343663802
48453000203,0.07369385903277051
48453000302,0.07279013958503465
48453000401,0.07288695138450615
48085031646,0.06014024366140969
48085031647,0.062107334795523154
48085031648,0.06124807433641428
48085031649,0.0628083251289303
48453001503,0.07292416659532747
48453001402,0.06695155097784376
48453001504,0.06758808710024551
48453001505,0.06617545267191426
48453001501,0.06610849031339482
48453001602,0.06512267472488825
48453001853,0.05878771322856628
48453002002,0.05857409780875302
48453002004,0.06102652991447228
48113018300,0.052408282669507186
48113018401,0.05643548484511563
48113018402,0.05116870108378995
48113018403,0.06048413045287602
48113018600,0.051676607130485025
48113018700,0.05125739854564667
48029161504,0.03431797711102783
48029171602,0.046412673735261006
48029171919,0.03420682998292195
48029171601,0.035080124269238726
48029171922,0.026603401481005047
48297950100,0.006793503082519869
48297950200,0.02208989602497946
48297950400,0.030245266394855804
48297950300,0.009315873275282611
48439111531,0.06003252584423097
48201530400,0.04386289170972358
48369950200,0.05173358856153258
48369950300,0.028671508808273977
48201530700,0.04333636508829848
48201455200,0.02717765592665092
48201455300,0.024879292385444802
48231960800,0.08023257201713732
48231961100,0.07136098297645888
48231961400,0.030160350938372913
48231961600,0.021464357458959266
48231960300,0.022650133139901114
48231960900,0.0806570038116424
48007950400,0.03271634025147331
48007950100,0.0186266529749973
48007950200,0.021015320312911326
48007950500,0.04157305196559681
48007950300,0.028843826030256682
48009020200,0.03762656234240325
48009020300,0.0470428280470379
48009020100,0.07829168969849143
48011950100,0.008256067980871952
48201530800,0.0415861645653227
48201531500,0.03816695537967041
48201531600,0.043221637128413315
48201531700,0.04303888962678022
48201531800,0.03730438386996941
48201531900,0.03709279791529639
48201510100,0.0527299325341652
48201510200,0.052363083084482176
48201510300,0.05164114446297751
48201510400,0.05183747988119184
48201510500,0.05156332896328618
48201510600,0.051816776958351435
48201532600,0.032557357266772134
48201510800,0.05163895366307412
48061010800,0.06474664801534076
48201530900,0.04354929616389898
48201531100,0.04433508209037203
48201531300,0.0440877347583281
48201531400,0.039496116135330044
48201510900,0.04598983962648782
48489950500,0.03616478045245445
48489950700,0.01122237568710326
48489950400,0.03048995008472768
48489950600,0.041061829902581795
48489950300,0.03395936133871743
48419950300,0.05489182848369526
48419950200,0.06209270703648598
48029131700,0.020532880217402762
48029140100,0.043127532502482864
48029140200,0.042766706358649674
48029140300,0.04271590918587653
48029140500,0.035589575766496705
48029140700,0.03602628775303869
48029140800,0.0354987726163739
48029140900,0.03510387580938978
48029141000,0.03544388284072627
48061011901,0.08725739077070156
48419950600,0.025072958285878248
48419950500,0.06326763513374437
48419950100,0.03219018001089476
48419950400,0.06886902102655457
48061010900,0.09019809925025549
48061011000,0.09019809925025549
48061011100,0.08869137045224615
48061011200,0.08869137045224615
48061011301,0.08201059068911419
48201532100,0.03732861741622678
48201532300,0.03758457319987768
48201532400,0.03621251725856444
48245010300,0.03244373231610998
48245010400,0.02925910819973422
48155950100,0.14535538211741122
48029131200,0.03448183387329308
48029141200,0.034905169386399953
48061011500,0.07555360457232031
48453000402,0.06935199530428343
48439102201,0.061175905303868766
48121021627,0.06187676267137218
48085030512,0.051986237359365146
48085031632,0.05540426223299723
48085031625,0.057654421065919274
48085031506,0.05457322282847016
48085031900,0.06027978371610505
48085030100,0.031543296560751596
48085031001,0.029670221538342614
48215023000,0.09559354392050824
48215024106,0.1179083077771528
48215020201,0.09404572601324464
48209010804,0.01636127077705886
48209010304,0.02900797883505996
48209010910,0.038404292719953645
48209010803,0.009740670302721263
48209010808,0.01744608581937207
48209010303,0.02879366290090039
48215020202,0.10232415551071267
48215020501,0.1398263403729068
48215020600,0.154014409817198
48387950600,0.09033853221039373
48387950100,0.13391154072929778
48387950500,0.18154205523038372
48361020700,0.016580621881395394
48361021100,0.010911947571449799
48361021600,0.026786117795665497
48361022300,0.015368013533287168
48361021700,0.03555961697757626
48361021200,0.012727756354285396
48361020300,0.011910351626721896
48361022000,0.029415116013589176
48361021800,0.02216120966575461
48361021000,0.012727756354285396
48361022400,0.009472703099264849
48361022200,0.016580621881395394
48361021400,0.0204258996293698
48361021900,0.0204258996293698
48097000700,0.01305107704714956
48097000900,0.017479100392761945
48097000100,0.009616664000299471
48097000500,0.029731322191578875
48097000400,0.027630157290020076
48097000200,0.018483548864238423
48453000500,0.0738461067934243
48255970400,0.010193593559062115
48255970100,0.008948074901060393
48255970300,0.012015423095172149
48255970200,0.00837021574727079
48065950100,0.02699167598841723
48065950200,0.015431498318534315
48113009603,0.07137848314729361
48113009604,0.07440902453971286
48113009605,0.06847570458922742
48113009607,0.06710588854502816
48113009608,0.07072746313075393
48113009609,0.067306424112133
48113009611,0.06817925916967546
48113009702,0.0672159621660474
48313000300,0.008149328784643403
48313000100,0.010933813384101576
48313000200,0.011060424401044811
48313000400,0.011712277659724112
48337950600,0.022909179306226973
48337950400,0.035450559664280915
48215020701,0.14634975401118736
48215020721,0.1509831624836849
48105950100,0.10330056200559842
48215020723,0.15337797316928586
48361020200,0.015368013533287168
48453000601,0.06885664935518121
48453000603,0.06873750747955365
48453000604,0.06920442743309681
48453000801,0.06603079672892956
48453000802,0.06544553546216068
48453000803,0.06879057362115663
48453000804,0.06486448129223417
48453000901,0.0650150605470974
48361020500,0.012727756354285396
48439102000,0.07156260684066497
48439102100,0.06798159519934066
48439102202,0.06464365860136596
48355002705,0.13560153103864175
48355002704,0.12124942867295269
48355005602,0.08425575032560034
48355000800,0.12089307849466632
48355002200,0.1498267905169728
48355003202,0.10790136252504627
48355000600,0.13698908654173406
48355005601,0.07423496818740657
48355006000,0.05568018595463447
48355000700,0.12442380750040724
48355003500,0.096655406937005
48355005801,0.06165051460748631
48355002900,0.09084287185945089
48215020204,0.10085506497630439
48215980000,0.1407415719537638
48215020803,0.1468462012849732
48215020726,0.14332826106209162
48215020804,0.15017461848649993
48201241102,0.025027669862548507
48201330302,0.04051930663718947
48201331601,0.037349488243183425
48201333201,0.040300754633750845
48201340301,0.027845342255044543
48201342001,0.02706109142014381
48201421101,0.052391705355797014
48201423301,0.044477160519954775
48381020400,0.056953632410741424
48381020600,0.04264743896343379
48381020200,0.06399846748776733
48381020300,0.06285937018560281
48201431201,0.04409268464750578
48201451001,0.03909300225469855
48201451901,0.038828080095815926
48201452201,0.046149846706157197
48201453401,0.03952192042306055
48321730301,0.012157724725979306
48321990000,0.0022768547183428674
48215020205,0.1081879782769184
48215020904,0.1583502705758729
48215020903,0.15882238046017294
48215023802,0.13103298286896758
48309004000,0.02247219719835087
48309004202,0.015721799518179008
48309000100,0.041339893660604705
48201453402,0.03867927623191249
48201454301,0.03593853068120875
48201454501,0.02820612604250468
48167725300,0.011452190488771255
48167725400,0.010361976004034084
48167725500,0.010318403387484097
48167725600,0.010325914292511822
48167725800,0.011164471459728147
48167725900,0.009608249312241569
48223950500,0.20188018437999838
48223950800,0.12779170913145663
48223950100,0.13321050832092604
48223950600,0.17411949890796288
48223950700,0.1235223072813879
48223950200,0.10346947744414847
48223950300,0.19666833739569903
48201455101,0.026634852167860566
48201532501,0.03088180250713784
48445950100,0.0796611965868667
48445950400,0.0849261616749415
48061012305,0.0034676913337552545
48061012001,0.08055805911802355
48061012102,0.053291441292529516
48061980100,0.030570498053333565
48061014500,0.051694939625863016
48193950100,0.023102511507537928
48193950300,0.042597714678107745
48193950200,0.042972001704105686
48493000402,0.00864814034238483
48493000500,0.007346495146126187
48493000201,0.012135154667250228
48493000600,0.010528249451525347
48493000202,0.007899838400830734
48493000300,0.013411391196915513
48493000102,0.008007562334938819
48201533901,0.03230827150401939
48201534201,0.03246109801056774
48201551703,0.03256175750085937
48201540501,0.027249425376300332
48201540901,0.028193239370016557
48061014300,0.04743441800310497
48061990000,0.006595934480521625
48245005500,0.029089635437313823
48245005900,0.029089635437313823
48245006100,0.029089635437313823
48085030515,0.05043609223778389
48085030530,0.04985024926197076
48085032012,0.05766191547158238
48085030506,0.05454767495685962
48085031662,0.054756114421462804
48111950300,0.17968868765293788
48119950200,0.15455622418658677
48119950100,0.17941845409023538
48015760400,0.005013740814624669
48015760300,0.008105768845280203
48015760100,0.013156833583328349
48015760200,0.01381295511124361
48085030405,0.050831812558596756
48491020314,0.03158295240964185
48491021508,0.04107328276463522
48491020114,0.0382946238752048
48491021601,0.029168729652975664
48491020110,0.03213093039806655
48491020319,0.04052964507056613
48491020318,0.045265910256012
48491020317,0.04486958264462998
48491020115,0.03166400780946468
48491020510,0.04995335421214172
48491020202,0.01603190228982861
48491021603,0.027532941813849774
48491020109,0.026292267797112814
48491020320,0.04103373613610768
48491020325,0.03978483544114696
48491020321,0.03936121206104682
48491020328,0.04084619952585419
48201233001,0.031610276865274047
48439111005,0.05295955700039331
48439111003,0.06291926619572615
48439111008,0.04251006897986683
48201233002,0.027861610551954696
48201252301,0.026871478411826924
48201323801,0.03177475276827675
48201323802,0.030474719940491165
48201433501,0.046950144246163
48201451403,0.037129599539761596
48201451602,0.03128995413093951
48201451601,0.03343689167891169
48201541001,0.028715712057715337
48201542101,0.024378946357516425
48113018118,0.043604243157851164
48113018120,0.04763895805696121
48141004311,0.03910264157292671
48141010207,0.025123037413699985
48141010303,0.03877612322851863
48141010312,0.039922255174432424
48085030504,0.05664696848557853
48085031717,0.06525949597749271
48085031507,0.052755449475911896
48085031659,0.05496483252081528
48085030408,0.050955848387026194
48085030403,0.05035319000691569
48491020324,0.03767619711795395
48245010902,0.029999264977953598
48245010500,0.029089635437313823
48245000101,0.03962582777229124
48491020326,0.03935079881625206
48491020311,0.050080109219259664
48491020507,0.052070856477644464
48121021630,0.05775711511370911
48113013615,0.07244259211638587
48113013617,0.06439603730392165
48113013619,0.06417243815808465
48113018121,0.04890466418056691
48113018122,0.03999454851918224
48113018123,0.05001506539227389
48135003100,0.0907718075790535
48141010316,0.035579160526918084
48141010317,0.03306134403702257
48141010401,0.028991028060163602
48113018126,0.0519212706876167
48113018127,0.05461492060651589
48491020506,0.048664806668338736
48491020408,0.05226837740570363
48491020505,0.052422698632052414
48491020707,0.05134238798150215
48245000102,0.039958393530979144
48245000302,0.04630466806438003
48245006600,0.029089635437313823
48245000400,0.04997836784291854
48245000500,0.051912400032120984
48245000200,0.046294390671144145
48245011102,0.03617976411461556
48245011201,0.04524095288486827
48439113907,0.048110663117142904
48439113110,0.06298426632746829
48439100602,0.05066168961889567
48245011202,0.045586726699706974
48245011203,0.037077580261275514
48245011302,0.015861527313512612
48121021739,0.06251579105500307
48121021633,0.05916222074082485
48121021628,0.05876874477252911
48121021632,0.06427218932894356
48121021635,0.06322798404818318
48121021634,0.06678250793552924
48113013714,0.06485614734909764
48113013715,0.06585803723518723
48113013716,0.0691297990239415
48113013718,0.06635544666608725
48113013719,0.06338536216674401
48113013720,0.06433934254024225
48113018128,0.05150440643136808
48113018129,0.050136507055951386
48141001400,0.04875252529533019
48453001915,0.056190384017649246
48453002425,0.04968998179835342
48453001776,0.05185284144259564
48453001859,0.03258394492820778
48121021638,0.06286647432619642
48029191814,0.021421854800359474
48029172006,0.019880859491108772
48491020203,0.023817589350054458
48491020708,0.042109641880619206
48491021602,0.02460840763934323
48491020808,0.028258565082329837
48439111312,0.0487781340468672
48439111307,0.049675364698727034
48439111406,0.04815373263847335
48085031631,0.05408793235256104
48463950200,0.019922414720051386
48463950100,0.00612597501884449
48463950500,0.04152746738709348
48463950400,0.04066046037232824
48463950300,0.040618968545952976
48439111310,0.050264806818090334
48439111547,0.04961075466996026
48029181822,0.04276440673591753
48029181818,0.04251156823893441
48029181821,0.042393090544379196
48029181724,0.02998931017149066
48029181723,0.033440150058170755
48227950801,0.07918874888291261
48029181726,0.03013398290626687
48029181721,0.034039144761311424
48439123500,0.0733674331553276
48439123400,0.07312294090372673
48439111308,0.04956622565450349
48439121904,0.05979089269981398
48439111553,0.05689488225594751
48439122801,0.05826319648043815
48439111552,0.05621440253192337
48439122001,0.05970754376857981
48439122002,0.06227604235959619
48439113115,0.0628177242138437
48099010503,0.022207565383540746
48467950500,0.0663083530904613
48467950700,0.09097078838011714
48467951000,0.051836472175543664
48467950300,0.06334269424928823
48467950400,0.06651397322188446
48467950800,0.1261857126532367
48467950900,0.10833839303003528
48467950600,0.09097078838011714
48467950100,0.10012452574052619
48467950200,0.10445051096806805
48245000700,0.04308674711933247
48245001100,0.05122917392608392
48245001200,0.05122917392608392
48099010504,0.016936721868817936
48027023202,0.021643827708788924
48167724101,0.009357888840645666
48245000600,0.04965482757320093
48453001857,0.05326422008485073
48453002434,0.03859750279686157
48453002208,0.056234738266165124
48019000102,0.01162293606705108
48029181720,0.034039144761311424
48029181826,0.03905424200821818
48029181824,0.03646119985565254
48029181823,0.03649608002635295
48029181901,0.03680480886118573
48453002431,0.05123370144130703
48071990000,0.005846236869265485
48029191202,0.04815452201508297
48029191410,0.04439701116913595
48029191701,0.03724606466679366
48029191201,0.04198345877552503
48113013721,0.06293624003700662
48113013722,0.06323886446925646
48029131100,0.034998237973469924
48029191412,0.037512519330892925
48029161303,0.029361389869525974
48029160901,0.03516756879546199
48021950802,0.018458273258770537
48021950501,0.0156855532858299
48027020202,0.026647165988857746
48027980001,0.019765758099108636
48091310608,0.010034902559028227
48091310605,0.008001461967612174
48029181403,0.05251195409220194
48113013725,0.06642337286338076
48183001300,0.225041410081929
48183001500,0.21156015439406747
48183010302,0.23956125942389475
48183010500,0.18504654314536811
48183010100,0.18804121900249468
48183010700,0.2210859747702095
48029121119,0.03159196277122197
48029121121,0.02949709566381296
48029160501,0.040863422676255555
48029191005,0.04821014840271779
48029171915,0.03139313952720055
48029171921,0.02683218777921081
48029171923,0.04159609757481481
48091310607,0.011153538172572822
48091310702,0.011623855374950826
48091310802,0.021993330034213783
48091310502,0.025221415214871055
48027020401,0.041096584445256816
48027023203,0.022738693989339073
48479001105,26.944879146117376
48479001401,29.472734398639297
48085031706,0.06485187631010161
48453002427,0.0556226451166556
48453002317,0.05703089813176022
48453001860,0.05298958081508358
48453001863,0.06100807778970096
48479001811,22.877110758845717
48479001003,26.944879146117376
48479001201,29.472734398639297
48439114206,0.04256824023762642
48439113812,0.049492292800055036
48439113921,0.04867498875766961
48121021620,0.06111403755018431
48121020106,0.03550057674265185
48121021525,0.04700055041351649
48121021404,0.03859797869375906
48121020309,0.024362816445819377
48121020307,0.04593993120596904
48121021750,0.04205637883605762
48121021624,0.0548889688321913
48121021742,0.0505966744798249
48121020111,0.046386276440891785
48121020203,0.024924206990858188
48121020103,0.023430031056468882
48121020107,0.037397675432979297
48309004300,0.047160806067161457
48121021637,0.06369091150538105
48439113928,0.04796890946001199
48439113923,0.055752980247878635
48479001808,16.671192956268687
48479001722,25.404966011367637
48021950200,0.02597395933310794
48021950600,0.011034305075673882
48021950100,0.01983936388367466
48021950300,0.01796136935164943
48121021743,0.05374005102415235
48121021727,0.053292318588638185
48231961503,0.02199152938910066
48231961502,0.02389253472102093
48479001812,20.989612345993635
48479001814,16.671192956268687
48479001202,29.472734398639297
48479001104,26.944879146117376
48439111016,0.04739850564159316
48439111015,0.04768431054718143
48439122802,0.05937233226041788
48021950700,0.018225740165086424
48021950400,0.022313087162427397
48019000200,0.0039186334183396645
48019000300,0.008404275857008241
48019000400,0.009487627574062407
48479000109,20.989612345993635
48479000108,20.989612345993635
48479001815,2.8018202175845537
48479000602,25.404966011367637
48479001402,26.29789077930532
48479000904,29.472734398639297
48439113631,0.05606842587796629
48439113711,0.05524611195033376
48157672601,0.031068890919143388
48157673001,0.027223685351443302
48157673003,0.02762636219127607
48245006300,0.02925910819973422
48245006400,0.02925910819973422
48245006500,0.029089635437313823
48245006700,0.03170357553789061
48245006800,0.03571212896513672
48245007001,0.038375911324051715
48439113922,0.05354420853210498
48439123300,0.07602976335954276
48453001785,0.05656377139444345
48453001779,0.015336851553471411
48141010212,0.025123037413699985
48141004317,0.03915194098427232
48141010330,0.03128789038848216
48113013803,0.06567739962352577
48113013804,0.06936400410598043
48113013902,0.06761616340025345
48113014001,0.06847874510633362
48113014103,0.06317317492172311
48221160210,0.013973962872329965
48029161902,0.019324203975467656
48091310404,0.02515742815124192
48091310503,0.0240099988709286
48023950300,0.2631669606285177
48039660702,0.025614977698152616
48039660602,0.029348429051634435
48039661602,0.013598863689786215
48039661601,0.016208800014128874
48039660601,0.03668462993900826
48039660701,0.029553493565247856
48091310604,0.007987110820728158
48091310403,0.02543226594853812
48091310501,0.025521021853142478
48135001000,0.0776309399984393
48453001771,0.024104633804021947
48453000306,0.07165857051084064
48453002211,0.04924316938339436
48453001782,0.04649049750467417
48453002500,0.056692524214429926
48453001786,0.0542383718729485
48453001858,0.04120603848613653
48453001855,0.047801758009318594
48453001862,0.04798569935500313
48453002212,0.04860189966990878
48085031708,0.06427887590927223
48453002436,0.031256809480140896
48439114207,0.04035100998162884
48439111104,0.06308440878234847
48439121905,0.057516904693121665
48085031311,0.03617275093627898
48113019040,0.06744566618775705
48113018506,0.06187593929326467
48113010904,0.057819742329381946
48113014132,0.056652748833023944
48039990000,0.0013510114051848284
48029181725,0.04117034171781343
48121020110,0.04592318265104973
48121021626,0.059312397632188485
48121021737,0.061947680336758314
48029161801,0.03505539684373379
48029181722,0.034742149147271056
48029181730,0.03535820136903621
48029131507,0.026495235490961177
48029131608,0.024108457973627137
48245001301,0.048704756480309294
48121021738,0.0645410582567664
48121021735,0.06291387623213163
48453002432,0.041472761542606006
48453002435,0.03806692961933503
48245007002,0.033976818928751915
48245005600,0.029089635437313823
48479001103,26.944879146117376
48479001716,25.404966011367637
48479001718,29.472734398639297
48479001719,29.472734398639297
48453001861,0.05214752017063415
48439113116,0.06475686080271414
48439110809,0.04683554221365579
48439123100,0.07427254560838167
48439101302,0.06741836140959914
48439110600,0.0629609556363988
48439110806,0.046393268629324226
48121021631,0.05809174797373356
48479001601,29.472734398639297
48439111103,0.06423243947320074
48113018501,0.05396234573951338
48363000600,0.029572171678446356
48113014113,0.06394324596902562
48113014115,0.06419184768532316
48113014116,0.06451473216808626
48157670102,0.03829650782282389
48157670101,0.03814019356517336
48157670602,0.038774804450151946
48029121701,0.02586919584899044
48029121605,0.0250844972368344
48029131610,0.027609416930662278
48157671002,0.033293409623136386
48157670901,0.029710260105237307
48157671001,0.0340210979666907
48157670902,0.028403015547407987
48029131505,0.029751838413633568
48029131614,0.02595299834166756
48085031709,0.06426625245129704
48085031802,0.062381003383785716
48439113707,0.04931581845132056
48439110701,0.05117132022927438
48439111536,0.0540590148246645
48439121606,0.06092108709918997
48439113911,0.044977651317164434
48439114203,0.029524360334109493
48439104900,0.06531497137957977
48141004313,0.0391488542203853
48153950500,0.046224211371283394
48153950600,0.04886035400593687
48201240802,0.029504491428738955
48201340201,0.027510843810517382
48201340202,0.02632382543604266
48201333902,0.033025223889133676
48201333901,0.033031356988312846
48201421102,0.052891821316316916
48201421202,0.054209002082378714
48201421403,0.053038396677927244
48201421402,0.053971970542551234
48161000300,0.042767726315098516
48161000200,0.04248390646930324
48161000100,0.02761478313221234
48161000700,0.031518216930359194
48161000900,0.029842667535487068
48161000600,0.023404619325648527
48161000400,0.024983880624453215
48439113813,0.0510229653143848
48439102602,0.07055178381767283
48439102601,0.06269349801124365
48439113927,0.05015210600674391
48439104804,0.06174565228020499
48439113919,0.0494025901981492
48029121904,0.029645307398669954
48029191808,0.022485331506331186
48029191810,0.02157997752525647
48029191304,0.047211122652208656
48029151301,0.034568382216632505
48121021733,0.060843876058657945
48121021734,0.062174472230253
48115950500,0.07202084035373713
48115950600,0.07202084035373713
48201423202,0.044804871250680826
48201423201,0.04394219277089007
48201534203,0.037015697359646896
48121021732,0.0612591189796129
48121021731,0.05438437599092394
48121021729,0.051698925546667815
48121021726,0.04882270059714982
48201534002,0.032551791750664937
48201534003,0.03392911999080246
48201543002,0.023177265526686777
48439113924,0.055143878130058256
48439113925,0.055319784738131796
48439113220,0.06551219820679849
48439113221,0.05583596842317689
48245010200,0.02925910819973422
48479001720,25.404966011367637
48145000800,0.021239415400672673
48439113520,0.059515272995767955
48439104803,0.06389857944240454
48439104702,0.06631107327798469
48027022104,0.022137618177391946
48027020201,0.035804189069709794
48027021904,0.02325502556154021
48027022502,0.024469656256196994
48027022403,0.024866694134748242
48027020402,0.037810479831669366
48479001721,25.404966011367637
48221160207,0.020665397033999597
48029192100,0.044553732026347236
48113014119,0.05702862666978741
48113014120,0.05735488369461511
48113014123,0.05882953581649747
48113014126,0.0613222114661269
48157671602,0.03527524645764888
48029192300,0.041904348246205356
48029191900,0.04374446998085802
48029131611,0.026833518816780384
48201250401,0.0223731039563953
48201451401,0.03735557982581976
48201451402,0.036371492231731
48157671601,0.0387843762938412
48157671501,0.03478333451446748
48157673902,0.033223955477946
48157672001,0.03873916685820046
48157672002,0.038349503473083406
48157672302,0.03221526605318371
48141010203,0.019062116834276728
48201212500,0.04029581578475786
48201324200,0.03835652554222082
48439105902,0.06562401367537642
48439105008,0.05818029527091385
48439105007,0.059938824309074545
48439105514,0.061555506703867266
48439105513,0.05770039101437538
48027023106,0.022962134330041024
48027022404,0.024653650664984466
48027022501,0.024223520225500957
48027022105,0.022104870816721883
48027023105,0.02262619015217844
48221160206,0.02327534316823374
48029171920,0.030791757773233955
48029171913,0.032046369394247425
48029171916,0.030806507719054167
48029180101,0.04797911267093357
48029171302,0.04775466513950838
48029171501,0.039853939358310136
48029192000,0.044188426291722725
48029192200,0.02698137879589795
48029191506,0.04332609296089951
48439113113,0.06001259348231754
48439113634,0.05187447404613759
48029110900,0.04435550275405608
48029110800,0.045787761331383715
48439111018,0.042849803975500096
48439111204,0.04003436439821595
48439106517,0.06128067070379851
48121020112,0.046234752496611145
48121020503,0.03706384373943394
48121021201,0.041288782637863036
48121021407,0.038836235154576466
48121021725,0.046944416617722126
48479000107,22.877110758845717
48479000106,22.877110758845717
48439111523,0.0594075011026969
48439111524,0.05786581824045391
48439111525,0.06038007442989815
48439111526,0.05718018293874466
48439111529,0.056837141018792905
48439111530,0.05826317876352204
48027023107,0.026809771352124565
48027023108,0.02363228162697172
48027023201,0.020786530524912118
48027022405,0.02492480625715767
48029171914,0.031744475517640196
48029171918,0.032728288621595186
48029171925,0.03622286843670737
48479980000,29.472734398639297
48479000601,29.472734398639297
48479000903,29.472734398639297
48479001807,16.671192956268687
48029181727,0.04082901400211953
48029171924,0.03442624425332308
48439113632,0.05333847619256153
48439113710,0.05253198651142527
48439104701,0.0652429569900293
48439113918,0.056944850570165406
48439111017,0.0501081766568551
48439121903,0.056659783928664526
48029980005,0.014027449559088773
48029191812,0.026755739176861304
48029171402,0.045804983968436436
48029171401,0.04542580013000611
48029171917,0.031247273186416315
48029172005,0.02900807715877949
48157672702,0.031655615829908966
48157672301,0.03270439032821297
48157673901,0.031227784811312994
48157672602,0.03137251516356345
48439113114,0.053725207439651895
48439113517,0.05884813663648774
48439113518,0.06157105153225246
48439113709,0.05755478692028482
48439113917,0.05677697363815163
48157672701,0.03233458950435787
48029181731,0.03311890463329189
48029181728,0.030315483487010714
48029180102,0.047937620844558305
48029180604,0.0532615660227242
48029191006,0.04842725824223595
48029181404,0.0491837995023337
48113014203,0.06653573259842252
48113014204,0.06758055540842879
48141010346,0.026040424420544068
48141000208,0.02644728293852695
48141010216,0.03257151941927574
48141003402,0.04979459077587534
48141010222,0.023111057910517204
48141010220,0.018853838026350878
48141010211,0.02826039446081798
48141000207,0.030585586616116257
48141001114,0.039874414168303535
48029191505,0.04392356951273909
