ID,adj.P.Val,P.Value,logFC,Gene.Type,ORF
CCR6,0.153884,0.00103,-0.39004,Endogenous,CCR6
TNFRSF10C,0.998327,0.298,-0.392288,Endogenous,TNFRSF10C
CD45R0,0.998327,0.289,-0.406423,Endogenous,CD45R0
CTSS,0.998327,0.251,-0.408232,Endogenous,CTSS
IL32,0.998327,0.237,-0.441429,Endogenous,IL32
CD45RA,0.998327,0.26,-0.517376,Endogenous,CD45RA
KLRB1,0.67118,0.0395,-0.562866,Endogenous,KLRB1
PECAM1,0.998327,0.161,-0.571733,Endogenous,PECAM1
ICAM3,0.998327,0.132,-0.584918,Endogenous,ICAM3
MS4A1,0.794873,0.0516,-0.611424,Endogenous,MS4A1
