ens_gene,pvalue,log2FoldChange,Vaccinated1-Counts,Vaccinated1-TPM,Vaccinated2-Counts,Vaccinated2-TPM,Vaccinated3-Counts,Vaccinated3-TPM,Vaccinated4-Counts,Vaccinated4-TPM,Control1-Counts,Control1-TPM,Control2-Counts,Control2-TPM
ENSG00000167207,0.00489392936291935,1.75896188751151,213.070755777158,6.80183959999999,337.752408680475,14.3016146,310.677950278239,11.616776,387.648838955721,13.9058269999999,0.647769135697808,0.953175,72.1832923375732,3.400944
ENSG00000167703,0.0067665725789754,1.19769560858308,672.901803642842,21.480987,588.079465909353,24.901335,783.701928493158,29.3039456,811.016146507579,29.092955,4.83851110886576,7.11973999999999,237.431843421408,11.186694
ENSG00000167851,0.00169905427161826,1.66954542543796,921.750727056281,29.42497,1277.25559014939,54.083455,712.398570696215,26.6377919999999,1600.63969845644,57.41851,6.05519032212699,8.910051,288.061711473776,13.57214
ENSG00000168209,3.82007830620902e-07,1.83535339040329,1733.60547458705,55.34174,1637.62412887246,69.3427154,1814.72102544673,67.8555,2315.54486092832,83.06375,12.7135502624776,18.70765,357.9847232733,16.86659
ENSG00000169429,1.10153044559878e-05,3.34374933783774,2671.0918574221,85.269038,8578.51558623015,363.24426,19922.8458655106,744.94903,9811.2986887678,351.95313,59.1254349509932,87.0015,176.352990533027,8.30894
ENSG00000170006,0.00125739268880931,2.70720362898062,145.683532269675,4.650643,456.144298423278,19.31474,330.739382255593,12.366907,280.520083311172,10.06288,0.335990461833484,0.494401,42.1008078779424,1.983596
ENSG00000170448,0.000448830172606213,2.1860737831493,174.275908731641,5.563395,218.730493210249,9.26181171403659,200.060854670427,7.48061500017461,315.558861779907,11.3197990017184,0.630178763090866,0.927291236039,32.782130984404,1.54454289999999
ENSG00000170956,0.000339151191557425,2.71859525678379,213.6568363425,6.820549,529.879275128114,22.436936,307.721786028196,11.50624,390.371084246889,14.00348,3.8957648271887,5.732514,21.3683085528933,1.00677619999999
ENSG00000171049,0.0051510405047782,2.33940238224912,57.8308248781331,1.8461285,166.458637716516,7.0484391,176.242358724275,6.59000099999999,189.249334085517,6.78879499999999,0.849570280293278,1.25012,18.1230589932517,0.853875
ENSG00000171051,9.46070127331116e-05,2.36953221941247,430.353063052893,13.7381242,1310.59094140314,55.49499,1254.58724478816,46.911147,1177.9733593799,42.2565273,5.66103570678867,8.330063,138.36479210794,6.5191112
ENSG00000171314,0.00813424843227138,1.16422291252308,444.7826914793,14.19876,379.545268479984,16.07127,609.492250943254,22.78995,554.01356070044,19.8737,4.99856837729973,7.35526,150.416667195591,7.08693999999999
ENSG00000171700,0.00996132660050025,1.44208787624543,192.581943822878,6.147777,166.179348008883,7.036613,159.406883507588,5.960494,308.298258626456,11.059345,2.43208623220136,3.57875,47.1103110979272,2.2196207
ENSG00000172081,0.00759300796929637,1.15028950405675,661.352670319935,21.112305,491.154877808947,20.79721,714.191214628331,26.7048219999999,922.755795190693,33.1013049999999,5.11111544007719,7.52086999999999,232.194276719297,10.939924
ENSG00000172216,0.00251801279787223,1.44193069324117,830.757469988176,26.5202,1123.3321530573,47.5658,1758.74870729776,65.7626,1745.709868065,62.6225,10.4694388963124,15.4055,382.624442688735,18.0275
ENSG00000173391,0.00183127637995103,2.36707933501429,284.958758757382,9.0967142,215.408383359501,9.12114199999999,450.690769206384,16.852093,109.178447200607,3.916474,2.03091728648595,2.9884406,29.9567293730725,1.41142299999999
ENSG00000173535,0.000745382489428612,2.94194509910459,78.6585438539306,2.51100999999999,272.371925858515,11.533177,404.243212485002,15.11534,192.417972074011,6.90246109999999,0.953391394842603,1.40289,20.3028775003913,0.956578
ENSG00000173638,0.00904004168630757,1.80587045589728,112.5542894048,3.593061,145.273816355101,6.1513999,159.268216361713,5.955309,136.565735154798,4.898917,0.680476137164395,1.00130248,25.9702485577495,1.22359839999999
ENSG00000173846,0.00125186332618863,1.59862773362495,491.476892357363,15.689375,479.073229821063,20.2856308999999,676.627314451043,25.300244,538.837664156107,19.3293068,2.88280184591444,4.241966,133.913524737595,6.30938799999999
ENSG00000174238,0.000903129732418228,1.92091163495058,363.130097728592,11.5921712,863.58939504975,36.567386,863.497032305925,32.28762,830.893563305632,29.8060022,4.75572877198363,6.997928,137.381351249426,6.472776
ENSG00000174611,0.00249177298768131,4.52261180727007,10.1143019432298,0.322878,87.8043660599489,3.717943,83.2538555662958,3.113003,38.6556238810902,1.3866633,0.0,0.0,1.44060442672021,0.06787464
ENSG00000175197,0.00757223994539395,1.52930874194543,309.599860704604,9.88333,718.080805869073,30.406045,523.530601769875,19.575698,861.810122005717,30.915048,6.09005945589941,8.96136,139.596084037981,6.577124
ENSG00000176788,0.00782892904619098,1.5270674690755,319.438874503465,10.19742,664.811810334985,28.15045,582.280060470819,21.77244,607.113972341404,21.77853,8.55122538628474,12.5829,92.1365600850887,4.34105
ENSG00000177191,0.00840234480886632,2.52564737727712,53.1676636172777,1.6972668,198.404304164216,8.40113,201.934398909594,7.55066999999999,154.35292207127,5.536983,0.0,0.0,22.2255295085802,1.0471645
ENSG00000178209,0.000321249720826672,1.53821146169377,632.510936929566,20.1915928,374.623883478351,15.8628814,494.176080113795,18.4780826,904.797832702778,32.4571129,5.48394924749016,8.069485,129.75938320822,6.113664
ENSG00000178297,0.00376775164242041,3.63628182877029,46.7578200058176,1.492645908,48.9754530205946,2.07379144,58.8518268798469,2.20056972,28.9580418579538,1.03878944,0.150541353452741,0.221517585,1.63211963693755,0.0768979539
ENSG00000178381,0.0010275373693599,2.15357503661025,2090.17861469476,66.724594,367.45846267404,15.5594725,706.372952341425,26.4124838999999,2415.19347315043,86.6383676,4.2080341657431,6.19201,237.945571521425,11.2108985
ENSG00000179818,0.00223023763802,1.34024156043966,535.937260466507,17.1086795466626,648.535546972725,27.4612562599921,833.06804848967,31.1498286357127,1127.28768645592,40.4383193544835,11.1663625080513,16.4310045,175.434817778212,8.2656799321875
ENSG00000180871,0.0048888621322581,2.2378776890821,90.362800855822,2.88464399999999,628.174747032024,26.599109,529.924618045753,19.8147811236999,593.109851400668,21.2761709999999,2.61056041628818,3.84136999999999,66.4562889610261,3.13111399999999
ENSG00000181016,0.00382238055012486,3.4763791864137,27.7529888276893,0.8859563,64.3877303740833,2.72640099999999,44.3356601012864,1.6577856,88.5398063979975,3.17612,0.0,0.0,3.28835224821252,0.154932
ENSG00000182541,0.00113971894032572,1.80170153603152,517.449614557948,16.5185,1129.30898728054,47.81888,809.599452795858,30.272298,1125.91700447946,40.38914994,6.301781949263,9.27290399999999,191.865001965308,9.03979447477
ENSG00000182782,3.27888532112025e-05,3.25030394204175,158.507455196023,5.06002,549.93109578925,23.2859999999999,359.518310897135,13.443,1113.12577340087,39.9303,2.40395796139429,3.53736,33.2141999924339,1.5649
ENSG00000182885,7.91281768004818e-07,2.57240764481987,539.720074592128,17.229438,929.202839320704,39.345688,908.40304361643,33.966732,1033.2747549976,37.065866172,4.63766478960211,6.8242,87.2692333373957,4.111724
ENSG00000183625,0.00880174347561192,4.0773076878259,7.16177081142144,0.2286246,77.681954464947,3.2893248,30.5122091283915,1.1409033,45.5980142333284,1.6357023,0.0,0.0,0.899689032091047,0.0423892
ENSG00000183878,5.70099429796194e-09,7.86478311472617,399.672155511731,12.7587002001355,229.472084819225,9.71664815467765,266.199296402175,9.95364362,311.494614437168,11.1740054,0.0,0.0,0.22715422509491,0.01070246
ENSG00000184557,2.89636405584178e-05,2.04739807849479,451.101663313826,14.4004799999999,411.787063116433,17.4365,485.594426439148,18.1572,490.764071784272,17.6048,2.12048017444685,3.12023,76.8784884942134,3.62216
ENSG00000185201,0.00765714623265017,1.4061720856294,2315.00669280342,73.9017615999999,6469.88960585781,273.957684,4585.93431056932,171.4758694297,8887.13082065127,318.8011708,70.6985975636082,104.0311,1262.21600786634,59.4698
ENSG00000185215,0.00256987747780707,1.25814924577779,658.575486945094,21.02364921152,737.758629694764,31.23927267,731.339807481257,27.346037,967.838973804933,34.718539,12.5721805756983,18.4996282778,172.841008173572,8.14347158
ENSG00000187608,0.00232831343218548,2.77525214838041,475.160525197128,15.168509,833.107382281465,35.2766713,103.912639399055,3.88546999999999,1119.27702245316,40.150959,0.0,0.0,90.9111600726898,4.2833148
ENSG00000188404,0.000318743465103342,1.77918275314221,599.657350777909,19.142810565792,871.08395974632,36.884732,692.859714673591,25.9072010021265,1512.22982067024,54.2470508286069,8.54063735876181,12.56732,155.901303356263,7.345350774
ENSG00000188897,0.00688043023422707,2.45483365743869,51.701826297079,1.65047299999999,64.5111897397734,2.7316287,112.893461897709,4.22127819999999,122.301683318253,4.3872337,1.48038362095275,2.178345,8.16618087216367,0.3847528
ENSG00000196083,0.00554668203477902,1.61965164441956,270.442656398053,8.6333179,481.145250974495,20.3733675,716.436929724379,26.7887931,446.795819779515,16.0275609,5.40017230949554,7.946209471,98.8917986003497,4.6593257
ENSG00000196878,0.000710134139789611,4.02559107393674,66.405164064658,2.1198464,58.2073229289212,2.464701,94.7230325851798,3.541855,110.282588307307,3.956082,0.80761912888181,1.18839,1.19673422000984,0.0563846
ENSG00000196923,0.00154548770297506,1.59856301420395,1017.85960720003,32.4930456,975.519998714156,41.30691801935,1176.2692095411,43.9827027012966,614.521184690242,22.0442432,7.78998440736058,11.4627542102435,224.185645215491,10.5625942
ENSG00000197249,7.01087290664869e-05,1.80844472314323,1292.39970866203,41.25716589,1852.6093845817,78.4459407,2633.50958761984,98.4713944,2851.55111455963,102.2914878,14.0578070522984,20.685688,450.731319691446,21.2363821
ENSG00000197405,0.00133196606282793,1.79124645020229,529.7373395818,16.91076,1327.29921359248,56.2024765,1322.30837422357,49.443355,1463.4167975157,52.496019,8.32215565347633,12.24583,249.552192949607,11.757749
ENSG00000198692,2.40044777653048e-06,4.98093862526488,320.387894983403,10.2277155,276.773459951451,11.7195533,257.524198989624,9.629267,272.619662102248,9.7794743,1.66547362326395,2.4507,1.17030973346719,0.0551396
ENSG00000198814,0.00853034119576181,1.44118542100896,454.344440497255,14.5039989,995.346025041577,42.1464211,609.358130261178,22.784935,1035.58690107313,37.148808,9.99753091736988,14.7111,173.798910031148,8.1886035
ENSG00000199038,0.00698540000132797,3.04630267404906,176.080411867313,5.621,123.042772692936,5.21005999999999,54.8841086666823,2.05220999999999,36.9221574682379,1.32447999999999,0.0,0.0,8.78445442869738,0.413883
ENSG00000199331,0.000755813287983958,5.26258105363233,46.6298270573222,1.48856,27.3203765718816,1.15683999999999,101.989485211996,3.81356,32.5011885197541,1.16588999999999,0.0,0.0,0.0,0.0
ENSG00000199357,0.00695095627122461,2.70159853818516,47.6237839099374,1.52029,52.5233082391654,2.22402,85.9327122684927,3.21317,83.378989313485,2.99099,0.0,0.0,6.99561219995284,0.329601
ENSG00000199377,0.00115066874758089,2.42712909387314,214.965332141133,6.86231999999999,131.475710753765,5.56714,131.550057956237,4.91888,175.685219285665,6.30221999999999,0.0,0.0,22.031017695793,1.038
ENSG00000199477,0.00422976748153044,1.90923199236149,507.087152318897,16.1877,258.434079757011,10.943,249.603804405055,9.33311,348.550987159201,12.5033,0.0,0.0,76.1789293966667,3.5892
ENSG00000199480,5.62999894122658e-05,5.79514027609321,61.3515403398633,1.95852,65.3741630778547,2.76817,78.7503692219603,2.94461,83.7188065244191,3.00318,0.0,0.0,0.0,0.0
ENSG00000200075,0.000431271708258072,2.23433287601149,473.283848201121,15.1086,365.881537736585,15.4927,413.284256908264,15.4534,384.7628458141,13.8023,0.0,0.0,72.6301951396952,3.42199999999999
ENSG00000200250,0.00133192157057739,5.18648771102387,20.9082097458193,0.667451,51.7812814836172,2.1926,87.8724476764648,3.2857,26.7314323740734,0.958916,0.0,0.0,0.0,0.0
ENSG00000200257,0.0016504097960484,4.83305724902667,48.6979339407025,1.55457999999999,27.9780928399281,1.18469,43.949595790583,1.64335,33.3514284650769,1.19639,0.0,0.0,0.0,0.0
ENSG00000200304,0.00567315172073404,4.46250801498073,37.008838461555,1.18143,24.5055398757071,1.03765,38.2138305493341,1.42888,19.4748156394195,0.698605,0.0,0.0,0.0,0.0
ENSG00000200355,0.00198221536752822,4.92541387588555,89.2963568882699,2.8506,16.978101173926,0.718912,28.8395570734981,1.07836,41.3085592845184,1.48183,0.0,0.0,0.0,0.0
ENSG00000200419,0.00136956234581686,5.27263496219533,104.333830809776,3.33064,28.4081471753365,1.2029,8.81337356253947,0.329547,89.8090334376877,3.22165,0.0,0.0,0.0,0.0
ENSG00000200591,0.00246840953721571,4.8995497758407,74.6075353389544,2.38169,36.427090041232,1.54245,33.9965842170147,1.27119,16.2506500133161,0.582947,0.0,0.0,0.0,0.0
ENSG00000200731,0.000175271522567128,5.56024613035259,52.7317134525606,1.68335,54.4860658347613,2.30713,87.710379613976,3.27964,49.8335388805575,1.78764,0.0,0.0,0.0,0.0
ENSG00000200874,0.00519843547671854,4.5558048158531,37.3039242967783,1.19085,36.427090041232,1.54245,33.9965842170147,1.27119,16.2506500133161,0.582947,0.0,0.0,0.0,0.0
ENSG00000200953,0.005618141300337,5.31361886259041,129.125739787564,4.12207,0.0,0.0,36.5894057777882,1.36814,101.535933037654,3.64232,0.0,0.0,0.0,0.0
ENSG00000201342,2.53517085025352e-05,6.5681141910271,35.718542755308,1.14024,203.73735578541,8.62695,144.197785367489,5.3918,68.8476917299291,2.46972,0.0,0.0,0.0,0.0
ENSG00000201519,0.00160775363510457,5.24951802610307,51.296380865519,1.63753,70.4240542662348,2.98199999999999,61.7401760758609,2.30857,8.59185584616462,0.308209,0.0,0.0,0.0,0.0
ENSG00000201749,0.00610194412347217,4.81941221468962,120.503406863444,3.84681999999999,12.4200920117892,0.52591,10.0132388469551,0.374411999999999,30.7416099837284,1.10277,0.0,0.0,0.0,0.0
ENSG00000201806,0.00210005314896396,5.23078734280316,143.625355557182,4.58494,36.9062664533923,1.56274,17.3394106129701,0.64835,15.9728306265919,0.572981,0.0,0.0,0.0,0.0
ENSG00000201988,0.00026058540242247,5.45904434298413,60.4587647237418,1.93002,23.2340810448602,0.983812,65.3936608970807,2.44518,103.484236964822,3.71221,0.0,0.0,0.0,0.0
ENSG00000202019,0.00345140289241599,2.66185350676682,111.911459635733,3.57254,573.726963354192,24.2936,348.465055084163,13.0297,276.261078103093,9.9101,0.0,0.0,51.127667174755,2.4089
ENSG00000202184,0.00958832078374083,2.27159716441481,149.969074505279,4.78745,78.8300696503809,3.33794,88.5044061445522,3.30933,83.2936865517577,2.98793,0.0,0.0,15.0919050807209,0.711060999999999
ENSG00000202318,0.00569996595349834,5.06359670333572,36.2751961833247,1.15801,104.553270236338,4.42715,9.34196683895708,0.349312,9.4076401661623,0.337473,0.0,0.0,0.0,0.0
ENSG00000202461,3.03984961852107e-05,5.95090456877453,88.5157264197174,2.82567999999999,49.6435264895932,2.10208,69.1835396322763,2.58689,130.065804094762,4.66575,0.0,0.0,0.0,0.0
ENSG00000203286,0.000145347861894949,4.73181735290813,81.48785942053,2.60133,45.0043242025177,1.90564,84.220834928574,3.14915999999999,59.8761270871991,2.14789,0.0,0.0,1.25624980451924,0.0591887
ENSG00000204482,0.00254586658882278,1.41547626132605,584.256828374279,18.651181,915.930691824721,38.783699,1011.65891957579,37.8276445,1373.08298483308,49.255544,10.1039820490254,14.86774,241.38424620011,11.372913
ENSG00000204577,0.00653972086730744,1.31303555635779,639.579282688443,20.417235,695.841187098222,29.464342,534.590169144356,19.989234,992.644682394649,35.608375,4.89474219164248,7.202482538,218.882978766293,10.312757
ENSG00000206597,0.000145143724128525,6.065324661546,123.529133065591,3.94340999999999,108.561206604388,4.59685999999999,11.3393621054648,0.423997999999999,114.704059036742,4.11469,0.0,0.0,0.0,0.0
ENSG00000206612,0.000848332099907858,3.01210599846049,298.878095436889,9.54106,54.4022276749205,2.30357999999999,228.923545216822,8.55984,160.414352333276,5.75442,0.0,0.0,16.2014575971784,0.763338
ENSG00000206651,0.00223456332470925,3.1270539600506,177.031452839435,5.65135999999999,24.8217632447966,1.05104,158.133499229149,5.91288,170.086180170318,6.10136999999999,0.0,0.0,10.0970616140332,0.475727
ENSG00000206731,0.0052297134975779,2.91002611801552,666.104586007216,21.264,133.047381045991,5.63369,41.3284256908264,1.54534,265.353754056978,9.51883,0.0,0.0,29.0520780558781,1.3688
ENSG00000206739,5.03494860810156e-06,6.70134961124082,135.699387613637,4.33191999999999,196.043374350335,8.30116,85.9808512969547,3.21497,87.6366006855889,3.14372,0.0,0.0,0.0,0.0
ENSG00000207231,0.0081199677226406,4.55793276965619,40.1676978696141,1.28227,49.680368047157,2.10364,20.0264509500056,0.748822999999999,10.247231204629,0.367591,0.0,0.0,0.0,0.0
ENSG00000207233,1.91643638660219e-05,6.11627674945188,125.014899643577,3.99084,67.9124519284702,2.87565,100.938449757243,3.77426,68.8476917299291,2.46972,0.0,0.0,0.0,0.0
ENSG00000207508,0.00167618400797461,4.85090832446433,31.3624242578398,1.00118,41.4250251868937,1.75407999999999,35.1489790705859,1.31428,44.552294367724,1.59819,0.0,0.0,0.0,0.0
ENSG00000207595,0.00612681956103693,4.81168499020842,11.7387150081276,0.374734,78.3001180146551,3.3155,27.4421880528645,1.02611,18.4610787341189,0.662239999999999,0.0,0.0,0.0,0.0
ENSG00000208028,0.000859954195870114,2.4794802019583,396.865388007148,12.6691,623.559893235876,26.4037,1475.44250162741,55.1693,841.954984281903,30.2028,0.0,0.0,146.907834974522,6.92162
ENSG00000211575,0.00191894218352633,4.94513723519665,15.3160199137359,0.488932,34.7434780933313,1.47116,54.6436809634192,2.04322,63.6576040899219,2.28354,0.0,0.0,0.0,0.0
ENSG00000211745,0.00601874963657847,4.33040968840997,42.7147710396783,1.36358,9.39022814791044,0.397615,14.0055421968334,0.523691,189.257278950579,6.78908,0.0,0.0,1.24026352077312,0.0584355
ENSG00000211835,0.000340295204260964,5.59219114076074,72.0930406475135,2.30142,11.6907944867069,0.495029,108.642566384494,4.06233,88.2610392028096,3.16612,0.0,0.0,0.0,0.0
ENSG00000211844,2.05129936504963e-05,6.47033527654644,37.7117817887747,1.20387,100.672626172949,4.26283,227.152028969418,8.4936,92.5518238711407,3.32004,0.0,0.0,0.0,0.0
ENSG00000211879,0.000105486103989282,5.80038890476071,58.7584187432833,1.87574,33.6287848131951,1.42396,137.773899458282,5.1516,72.9921236207865,2.61839,0.0,0.0,0.0,0.0
ENSG00000211887,0.00114848357243442,5.0627406381919,47.1394922950169,1.50483,22.37170520127,0.947295999999999,79.5032101392968,2.97276,34.7070733352753,1.24502,0.0,0.0,0.0,0.0
ENSG00000212283,0.00882667903635498,1.85481230994643,522.182891596402,16.6696,285.661407779661,12.0959,430.568842516596,16.0997,225.438751981204,8.08699,0.0,0.0,91.2665683554639,4.30006
ENSG00000212418,0.000903350382610108,5.43669814474015,108.576864395869,3.46609,8.43839344531275,0.357311,97.6050894752958,3.64961999999999,39.8804349435711,1.4306,0.0,0.0,0.0,0.0
ENSG00000212452,0.00302017717125681,4.84661354630146,79.3539690706989,2.53321,9.11143674596111,0.38581,28.6181175425727,1.07008,57.1623284420455,2.05054,0.0,0.0,0.0,0.0
ENSG00000212526,0.00497106171093142,3.39351341886882,172.171620941713,5.49622,91.3807602604573,3.86938,128.097152420276,4.78977,16.4310960187612,0.589419999999999,0.0,0.0,7.33172317898039,0.345437
ENSG00000214124,4.33968920249899e-06,4.09863023285366,109.833955114288,3.50622,112.606220693831,4.76814,139.551566803764,5.21807,177.226801875054,6.35752,0.0,0.0,5.42688912778161,0.25569
ENSG00000214193,3.72374863079906e-06,3.2660790190326,290.255192389393,9.2657918,425.904724358508,18.034291,292.708244668055,10.9448581999999,286.99976472215,10.2953205999999,1.86740728810121,2.74784,17.6551800304469,0.831830699999999
ENSG00000216490,0.00512729909791122,1.48616144413712,2088.85530195346,66.68235,2939.96125303368,124.48821,3254.67409809672,121.69779,5115.55058859052,183.50619,14.6280192261861,21.5247399999999,1097.97965257626,51.73174
ENSG00000221164,0.00426579626767135,4.61547957995061,35.4933126963636,1.13305,33.3994697337433,1.41425,14.0378220898077,0.524898,54.1569393107255,1.94272999999999,0.0,0.0,0.0,0.0
ENSG00000221333,0.00132714755115581,2.59972620272604,111.774567374594,3.56817,179.680291023894,7.60828999999999,192.065363196787,7.18165,180.68602400014,6.48161,0.0,0.0,21.3286994149126,1.00491
ENSG00000221420,0.000386163240840264,5.88765907641045,30.9197641795446,0.987049,169.420153406199,7.17383999999999,40.0152999700013,1.49624,34.3338040609189,1.23163,0.0,0.0,0.0,0.0
ENSG00000221476,0.000268542370204779,5.55533740337211,113.135032111722,3.6116,55.929263003175,2.36824,45.4304057938838,1.69872,34.7070733352753,1.24502,0.0,0.0,0.0,0.0
ENSG00000221634,0.00923863224358809,5.14826688900763,57.7904620226464,1.84484,25.4964833086418,1.07961,0.0,0.0,155.53007230639,5.57921,0.0,0.0,0.0,0.0
ENSG00000222047,0.00154616645135194,3.49402178120637,73.3996255930723,2.34313,145.35765687658,6.15495,37.4537687777282,1.40046,193.438229344007,6.93906,0.33156836330385,0.487893999999999,7.3852725601427,0.34796
ENSG00000222051,0.0011586492746352,5.20919158987379,104.541205356398,3.33725999999999,10.3562799131065,0.438521,43.9362238382324,1.64285,62.3733236216917,2.23747,0.0,0.0,0.0,0.0
ENSG00000222266,0.00628998134562171,4.5005581458634,26.0039536844188,0.830121999999999,35.4890473063377,1.50273,41.4947727780673,1.55156,15.8307708639241,0.567885,0.0,0.0,0.0,0.0
ENSG00000222287,0.000432780136216926,5.38835836625223,84.6382609543312,2.7019,61.3119090287821,2.59616,32.5339600689106,1.2165,39.4450005846877,1.41498,0.0,0.0,0.0,0.0
ENSG00000222346,0.000955044431128141,5.1527655975223,37.9354455747084,1.21101,62.0544081119915,2.6276,49.4168522286326,1.84778,30.015142673069,1.07671,0.0,0.0,0.0,0.0
ENSG00000222777,1.57873216286364e-05,6.20014443683525,143.625355557182,4.58494,86.531136000373,3.66403,70.7959296467067,2.64718,79.864292516557,2.86491,0.0,0.0,0.0,0.0
ENSG00000222858,0.00156943714461099,4.86703479177792,27.9836914445331,0.893320999999999,32.227624806617,1.36463,49.6139548062799,1.85515,47.3338334413082,1.69797,0.0,0.0,0.0,0.0
ENSG00000223336,1.54351483400608e-05,6.46408608234659,64.734376788458,2.06651,138.504654842047,5.86477,169.923817055684,6.35374,61.5177870996602,2.20677999999999,0.0,0.0,0.0,0.0
ENSG00000223508,0.00229083437343391,4.11631664076527,71.6243177863197,2.286457,24.1715806029441,1.023509,54.90309683902,2.05292,31.8075878614072,1.141009,0.0,0.0,1.23091837906653,0.0579952
ENSG00000224397,0.000277792327230087,2.20293222657568,284.496798342563,9.081967077,544.204824305296,23.0435297,620.12233795214,23.187427,538.848987679576,19.329713,2.36595863155187,3.481445,79.5088391907834,3.74609
ENSG00000225016,0.00753309381956715,2.61566014617265,72.7652850237229,2.32288,50.0749978079848,2.12035,69.225527562657,2.58846,63.4454622543841,2.27593,0.0,0.0,6.88116976506296,0.324209
ENSG00000225839,0.0054117199738974,4.64478012573244,34.3361501960293,1.09611,19.5822561168782,0.829181,69.727510653897,2.60723,14.3604411696255,0.515141,0.0,0.0,0.0,0.0
ENSG00000226012,0.000336564266147861,7.46486201145711,8.76317219324562,0.279746,314.530074424546,13.3183,212.69026250229,7.95285,528.029670436983,18.9416,0.0,0.0,0.0,0.0
ENSG00000226118,0.00323999846963268,4.99694377403334,101.768275618185,3.24874,21.1894926819831,0.897237,51.3004254367324,1.91820999999999,8.96676984697274,0.321658,0.0,0.0,0.0,0.0
ENSG00000226272,9.98910121158435e-05,3.51275009426411,100.987958404235,3.22383,216.864210569571,9.1827868,154.054518884135,5.76035999999999,210.478152917059,7.55032,0.0,0.0,11.2823643252464,0.531573
ENSG00000229169,0.00673606066630979,4.64656478541502,19.101576478852,0.609777999999999,5.63031103469155,0.238407,55.8206802093154,2.08723,73.8445937036709,2.64897,0.0,0.0,0.0,0.0
ENSG00000229644,0.00309623602976899,2.87445120303464,52.0629148769749,1.662,298.145027861865,12.6245,249.751430759006,9.33863,255.114913744925,9.15153999999999,0.422331137105219,0.621449,25.0750336475566,1.18142
ENSG00000230180,0.00370831393108017,4.78239515990909,79.6734887648897,2.54340999999999,29.2616432588986,1.23904,12.4042241589491,0.463815,35.3326269212769,1.26746,0.0,0.0,0.0,0.0
ENSG00000231123,0.00179101643042806,4.38231344686195,8.84114126372022,0.282235,163.087892618001,6.90571,106.785469642049,3.99289,206.664896454084,7.41353,1.47675800305577,2.17300999999999,1.32573240820973,0.0624624
ENSG00000231535,1.57807218274897e-06,5.12864885979515,391.72591372609,12.505033,322.872063432595,13.6715288999999,182.761319214696,6.833756,405.1739763457,14.5344927,1.77568085428523,2.61286699999999,0.689201547801339,0.032472
ENSG00000231705,0.0067308797500739,3.2457211139045,37.7030106599147,1.20359,59.6575813958679,2.52610999999999,35.1227700439788,1.3133,54.2330427550117,1.94545999999999,0.0,0.0,3.00848616021953,0.141746
ENSG00000231890,0.000593919171805378,2.47390492937089,144.605472821475,4.6162282,268.063756774342,11.3507541,209.878673126671,7.8477199,204.69891589907,7.3430059,1.25191604653118,1.84216106,24.5426725702416,1.1563376
ENSG00000232101,0.00330505408781683,4.79286366605089,67.2388473326302,2.14646,17.6463031160483,0.747206,53.8985957784459,2.01536,16.5076176138402,0.592164999999999,0.0,0.0,0.0,0.0
ENSG00000235027,0.00847041070127709,2.3873948020192,91.7162486898621,2.92785,134.235521277424,5.684,75.8462486104659,2.83602,286.358025912796,10.2723,0.0,0.0,21.3138422738847,1.00421
ENSG00000235172,0.00106533941133526,3.24810002850321,66.0035372066982,2.10702529999999,161.02648939039,6.81842299999999,85.2917143606163,3.189202,208.859468896824,7.4922542,0.158851674029239,0.233746,10.4383407556898,0.4918065
ENSG00000235204,0.000773123413745817,2.78077797687439,121.471050329479,3.87771,86.4506041341597,3.66061999999999,103.39220301357,3.86600999999999,133.061715141446,4.77321999999999,0.0,0.0,10.9917374222516,0.51788
ENSG00000235686,0.000401512195001111,5.42266630324927,93.3993656672025,2.98158,54.4022276749205,2.30357999999999,49.0550071980265,1.83425,29.166296563722,1.04626,0.0,0.0,0.0,0.0
ENSG00000236073,0.00184868432524866,4.76731143378271,40.5307599535034,1.29386,25.1745920076194,1.06598,41.1676948235726,1.53932999999999,41.8594032622096,1.50159,0.0,0.0,0.0,0.0
ENSG00000237111,0.000860593050888927,3.30202622014827,343.280055763736,10.9585,59.7638551196097,2.53061,115.774363451142,4.329,118.658092933286,4.25653,0.0,0.0,11.1501569945845,0.525343999999999
ENSG00000237541,1.64306895783358e-07,7.37010970987686,248.500177064868,7.93285,86.7203032286334,3.67204,351.97920416189,13.1611,203.563890174815,7.30228999999999,0.302182849177301,0.444654,0.260666416887391,0.0122814
ENSG00000238317,0.00963401048130648,1.89751732092055,194.114166058364,6.19669,92.08074985417,3.89901999999999,251.42880846186,9.40135,289.700444583098,10.3922,0.0,0.0,41.6901989489029,1.96425
ENSG00000238364,0.00514958719357188,4.51990844438538,31.2014113923358,0.996039999999999,12.0984604909804,0.512290999999999,50.4269695091938,1.88555,38.8952716757772,1.39526,0.0,0.0,0.0,0.0
ENSG00000238446,0.00178179364589778,5.0659679063953,41.601777438247,1.32805,72.5908574114149,3.07375,25.2134312667875,0.942773,25.9301718249451,0.930172999999999,0.0,0.0,0.0,0.0
ENSG00000238685,0.000353785683214222,5.41002005400811,105.174292907339,3.35746999999999,33.26178622054,1.40842,55.1047458804665,2.06046,39.8029376633088,1.42782,0.0,0.0,0.0,0.0
ENSG00000238723,0.00883448047500387,4.73079926545473,121.237362396277,3.87025,9.10676070211648,0.385612,8.49913268230133,0.317797,29.0068417280746,1.04054,0.0,0.0,0.0,0.0
