"
Supplementary table 1

LncRNAs that were differentially expressed in NHBE and A549 lung cells infected with SARS-CoV-2 (n=3) and of NHBE cells infected  H1N1 (n=3) vs. matched controlls (n=3 for SARS-CoV-2 controls and n=6 for H1N1 controls). All cells were harvested 24 hours post infection.  These lncRNAs are further shown in GTEx lung samples that had above median of 7 out of IL-1b, IL-6, TNF, NFkB1\2 REL, RELA\B (n=57) vs. rest of the lung samples (n=362)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
ENSG00000185433,ILMN_1668442,LINC00158,0,0.197520630102991,109.113781258532,3.50217609087487,,-1.11628725485927,-0.281373499433315,0.497477817423088,,0.784416542477185,0.0600319557092627,0.0200448439930074,,,,0.0420525328441064
ENSG00000185433,ILMN_3244775,LINC00158,0,0.197520630102991,83.328050661073,3.50217609087487,,-1.11628725485927,-0.0517922007295693,0.497477817423088,,0.784416542477185,0.697452265689206,0.0200448439930074,,,,0.0420525328441064
ENSG00000185700,ILMN_3240008,TTTY8B,0,0,76.4127699320574,0.00425022994677143,,,-0.00261995561054692,0.298584627424355,,,0.985337533709847,0.94356845590347,,,,
ENSG00000185700,ILMN_2087817,TTTY8B,0,0,90.9055934969579,0.00425022994677143,,,-0.0207132205288803,0.298584627424355,,,0.878587736097437,0.94356845590347,,,,
ENSG00000185904,ILMN_1759186,LINC00839,0.582098230914483,30.7565700608223,75.0848983820205,244.842934542588,0.169316964463867,0.399248678332592,0.0358666194721436,0.156348467038351,0.946190787823901,0.340069845263461,0.790337524458639,0.105870843820177,,0.767211283432811,,0.177886438884402
ENSG00000186056,ILMN_3265014,MATN1-AS1,15.2494683569059,10.1096359581823,89.6814977382452,132.915479237503,-0.325285307438504,0.212194904379235,0.096417151147459,0.340804528854748,0.500514655990476,0.75737470603706,0.479032519643167,4.61005000077804e-05,0.823080743419006,,,0.000165328392093698
ENSG00000186594,ILMN_2390310,MIR22HG,479.304280394852,869.905125118835,1216.04252161319,4357.64554551997,-0.288235139536839,0.106253979589866,-0.32571121818306,0.273720639430287,0.0101487415811972,0.373752007921261,0.176617810224486,0.0476486434112574,0.195340954158908,0.790553176592099,0.609202054937316,0.0894995174561841
ENSG00000186615,ILMN_1779832,KTN1-AS1,41.0788354932191,11.6339562568034,100.068952205199,62.7701407403307,0.329527626411863,-0.91715844546621,0.0439745538825489,-0.398473434791661,0.282968314389926,0.144570999693115,0.762064909478504,1.82909360180233e-07,0.69439424401686,,,9.47631049164123e-07
ENSG00000187012,ILMN_1697373,LINC00207,0,0,67.599805813795,0.0685878657715166,,,-0.107908480772201,0.258690877979802,,,0.433095157350173,0.847901969524655,,,,
ENSG00000187621,ILMN_2362809,TCL6,0,0,75.5184088338453,7.48624255440985,,,-0.0153586347240054,-0.109297583764704,,,0.909405200468431,0.669664032478158,,,,0.764764372200599
ENSG00000187621,ILMN_1777614,TCL6,0,0,114.111756461196,7.48624255440985,,,-0.0313809893882871,-0.109297583764704,,,0.83776208765052,0.669664032478158,,,,0.764764372200599
ENSG00000187621,ILMN_1777439,TCL6,0,0,78.3224431800707,7.48624255440985,,,-0.130956576323461,-0.109297583764704,,,0.338230757241644,0.669664032478158,,,,0.764764372200599
ENSG00000188185,ILMN_1809173,LINC00265,84.7633088451179,51.9969037161194,253.220100424108,434.490526021582,-0.193613247081092,-0.277695387651056,0.0464763562990104,-0.194569095763136,0.365963289353293,0.382786878159235,0.854540262182559,0.0281414291118198,0.745940300670499,0.794845068539678,0.975274106964633,0.0566373766616252
ENSG00000188185,ILMN_3234291,LINC00265,84.7633088451179,51.9969037161194,76.0722452823739,434.490526021582,-0.193613247081092,-0.277695387651056,0.0259594486048797,-0.194569095763136,0.365963289353293,0.382786878159235,0.846475144307433,0.0281414291118198,0.745940300670499,0.794845068539678,,0.0566373766616252
ENSG00000188185,ILMN_3215627,LINC00265,84.7633088451179,51.9969037161194,86.8012032676169,434.490526021582,-0.193613247081092,-0.277695387651056,-0.0779367093548369,-0.194569095763136,0.365963289353293,0.382786878159235,0.570602559594034,0.0281414291118198,0.745940300670499,0.794845068539678,,0.0566373766616252
ENSG00000188660,ILMN_1724608,LINC00319,64.4327706490383,11.5046551717437,98.3804063200288,3.0074050474833,-0.368731733644226,-0.427766270286548,0.0152621306209899,1.05574194120024,0.139521752612446,0.541156465831935,0.909851667534677,4.53395701400322e-05,0.555479422753138,,,0.000162867399464058
ENSG00000196243,ILMN_1757142,LINC00615,0,2.311965174843,117.344580075051,0.146199140530693,,-3.10943562346574,-0.0593584404788597,0.138819043111049,,0.0638456410465521,0.67512521668031,0.862382229419154,,,,
ENSG00000196273,ILMN_1670143,LINC00523,0,0,88.4345893281367,0.2743306051627,,,0.095269299208387,-0.0391454583953627,,,0.500963283616085,0.942003352504968,,,,
ENSG00000197085,ILMN_2375184,NPSR1-AS1,0,0.524646956406905,86.5502930795505,0.171672928887677,,2.39744949691563,0.0201606423963042,0.50871618182126,,0.435699562818078,0.87894204910185,0.608938582677029,,,,
ENSG00000197085,ILMN_1675204,NPSR1-AS1,0,0.524646956406905,74.1971612007717,0.171672928887677,,2.39744949691563,0.091005984036279,0.50871618182126,,0.435699562818078,0.510481940695602,0.608938582677029,,,,
ENSG00000197085,ILMN_1659452,NPSR1-AS1,0,0.524646956406905,122.235030227192,0.171672928887677,,2.39744949691563,0.138462915219343,0.50871618182126,,0.435699562818078,0.346472697389412,0.608938582677029,,,0.768789217323346,
ENSG00000197085,ILMN_1673870,NPSR1-AS1,0,0.524646956406905,77.7475728758597,0.171672928887677,,2.39744949691563,-0.0967438369089967,0.50871618182126,,0.435699562818078,0.473034197529071,0.608938582677029,,,,
ENSG00000197085,ILMN_1767388,NPSR1-AS1,0,0.524646956406905,90.9303195054531,0.171672928887677,,2.39744949691563,-0.134480303289019,0.50871618182126,,0.435699562818078,0.347751208439861,0.608938582677029,,,,
ENSG00000197182,ILMN_1815114,MIRLET7BHG,54.8004827333654,85.6743801049053,156.480033786605,312.090769436594,0.0573580469499765,0.263582031875695,-0.335167319740918,0.0333788377137475,0.83236718904627,0.331875918680168,0.14252003974952,0.78132549022707,0.951659115911121,0.762722993729438,0.562464356371061,0.849787193197257
ENSG00000197251,ILMN_1717726,LINC00336,0,1.0187599071163,101.514781448936,4.05461470667466,,0.768431224460841,-0.0449682867314387,-1.04966444786432,,0.719466849399645,0.758159950328306,3.55224014335111e-05,,,,0.000129880860879121
ENSG00000197291,ILMN_3294106,RAMP2-AS1,1.38828159656832,0.208651746929546,10759.4155911779,419.62523573846,1.21151566079877,-0.251795667194961,0.64294309240718,-0.423171273687994,0.470627734297323,0.950606196188905,0.161945528200633,0.00157846115370771,,,0.591184363753155,0.00425731947322243
ENSG00000197308,ILMN_1679767,GATA3-AS1,3.20961921676201,0,93.152984411933,3.15222607599523,-1.43982134997906,,-0.00192206463052941,0.33994145199905,0.183566875428415,,0.988730306440044,0.145592681219071,,,,0.231812247363955
ENSG00000197503,ILMN_1789323,LINC00477,0,0,103.045816272188,0.613701455179814,,,0.0285231354481784,-0.439821204033298,,,0.872773083947423,0.397573951704832,,,,0.519648797333564
ENSG00000197989,ILMN_3245458,SNHG12,224.440433300629,238.835214966538,1507.30959055618,1410.15986139462,-0.0631390464001627,0.151441242099131,-0.0587599352354367,0.673590181793871,0.666756374079889,0.373112671356059,0.824660434753996,6.31546917439151e-14,0.893204502760149,0.790553176592099,0.969811006945081,7.73040123776906e-13
ENSG00000197989,ILMN_3248703,SNHG12,224.440433300629,238.835214966538,203.900267322769,1410.15986139462,-0.0631390464001627,0.151441242099131,0.102486812194805,0.673590181793871,0.666756374079889,0.373112671356059,0.731119350939033,6.31546917439151e-14,0.893204502760149,0.790553176592099,0.943610933130127,7.73040123776906e-13
ENSG00000197989,ILMN_3246465,SNHG12,224.440433300629,238.835214966538,129.848821251129,1410.15986139462,-0.0631390464001627,0.151441242099131,0.28233911145731,0.673590181793871,0.666756374079889,0.373112671356059,0.105069051370686,6.31546917439151e-14,0.893204502760149,0.790553176592099,0.503246552508679,7.73040123776906e-13
ENSG00000197989,ILMN_3249059,SNHG12,224.440433300629,238.835214966538,214.210231405363,1410.15986139462,-0.0631390464001627,0.151441242099131,-0.224730004947742,0.673590181793871,0.666756374079889,0.373112671356059,0.265119320565939,6.31546917439151e-14,0.893204502760149,0.790553176592099,0.706522168419176,7.73040123776906e-13
ENSG00000203706,ILMN_3241665,SERTAD4-AS1,29.2300495747949,13.6685202327587,239.829625335051,119.677375664046,-0.126289587106629,0.405558489592659,-0.199046542646102,-0.0774422300421388,0.723263312536971,0.481052296542537,0.363782679728582,0.454634643755772,0.914073333321251,,0.780125647526532,0.575281773792767
ENSG00000203729,ILMN_1755835,LINC00272,0,0,85.2256018338736,0.401854494697456,,,-0.0389853185560244,-0.268939492383385,,,0.777407486133032,0.587119804716501,,,,0.695439853057185
ENSG00000203875,ILMN_3308788,SNHG5,2474.78169058345,85.8103328090245,94.3610880288168,4568.17083956999,-0.0906448313499924,-0.331737488817547,-0.0223203384387479,0.302168212991317,0.357941551492296,0.220810928245128,0.864963791103224,0.00136890419569327,0.743440811064607,0.669232825639706,,0.00373588580437195
ENSG00000203875,ILMN_1653794,SNHG5,2474.78169058345,85.8103328090245,4799.10295267839,4568.17083956999,-0.0906448313499924,-0.331737488817547,-0.419011426494572,0.302168212991317,0.357941551492296,0.220810928245128,0.309364395882815,0.00136890419569327,0.743440811064607,0.669232825639706,0.740834051519327,0.00373588580437195
ENSG00000203875,ILMN_2200659,SNHG5,2474.78169058345,85.8103328090245,9620.8323163388,4568.17083956999,-0.0906448313499924,-0.331737488817547,-0.0607438434561941,0.302168212991317,0.357941551492296,0.220810928245128,0.838954780831327,0.00136890419569327,0.743440811064607,0.669232825639706,0.973268164802044,0.00373588580437195
ENSG00000203875,ILMN_3247444,SNHG5,2474.78169058345,85.8103328090245,89.7036110400266,4568.17083956999,-0.0906448313499924,-0.331737488817547,-0.172489004349768,0.302168212991317,0.357941551492296,0.220810928245128,0.247745491950492,0.00136890419569327,0.743440811064607,0.669232825639706,,0.00373588580437195
ENSG00000204148,ILMN_1741992,LINC00474,0.104566218101923,0,78.0907911990789,0.0134096324623005,0.265039808899245,,-0.0773003551492854,0.45044456118615,0.948211254835095,,0.567194447859255,0.914957971359513,,,,
ENSG00000204528,ILMN_3309634,PSORS1C3,41.5070495496045,72.8003369760643,105.212389764747,40.3635261456312,-0.0856372102376339,0.469419277274218,-0.235972810320346,0.741355191014599,0.786169123108881,0.0846148819440037,0.127021077390105,0.00108370244421084,0.93623585487367,0.469006803304093,,0.00302571355120381
ENSG00000204625,ILMN_1814611,HCG9,5.44717846125051,0.989637620387109,67.7068612988134,5.83752245796715,-0.150731675646061,3.39158909247099,-0.13339057141576,-0.0506341626822528,0.851270476876881,0.157288485812874,0.334622264648344,0.720940738274906,,,,0.804266419558786
ENSG00000204832,ILMN_3261439,ST8SIA6-AS1,0.126978378814826,0,944.936927323986,5.46957884462287,0.265039808899245,,0.245392009709128,0.326052487175382,0.948211254835095,,0.78478872879237,0.150127714998448,,,0.96009962182272,0.237822525482006
ENSG00000204832,ILMN_3184978,ST8SIA6-AS1,0.126978378814826,0,72.7381382750819,5.46957884462287,0.265039808899245,,0.0271698577882925,0.326052487175382,0.948211254835095,,0.842979411619021,0.150127714998448,,,,0.237822525482006
ENSG00000204860,ILMN_1744581,FAM201A,178.931212838224,5.55248989572708,82.9793617572764,82.203580856627,-0.147228973862263,-0.271862842290686,0.0182274152437626,-0.952313471838778,0.383482975959074,0.770199896219373,0.893003890241792,1.56340854138311e-15,0.755278116082826,,,2.33183799508344e-14
ENSG00000204934,ILMN_2067682,ATP6V0E2-AS1,59.8205715381726,6.9656557795113,90.4600743891731,69.3828828120479,-0.520924846040627,0.486122346558671,0.0774810890380489,-0.388653764100778,0.0446653510266297,0.547843266138926,0.558070766732719,2.83858230398983e-05,0.360591674616585,,,0.000105325072094383
ENSG00000205396,ILMN_2228132,LINC00661,0,0,73.9410717375874,1.31680073641299,,,0.097592705238207,0.677136609128842,,,0.465792608920602,0.0141481211178151,,,,0.0308154175889227
ENSG00000205696,ILMN_1712854,ADARB2-AS1,0,0,98.3890231446064,0.875202675469323,,,0.0299780609990259,-0.0949955129853873,,,0.824374119469182,0.815334577716252,,,,0.875244324397577
ENSG00000205791,ILMN_3236584,LOH12CR2,8.96264401093864,4.81574280485346,93.0293645293538,46.4302772670811,0.802571702985768,-1.61315314142046,0.0317183069256651,-0.464520732115621,0.209234473415808,0.108807241424218,0.809606686749892,2.73324646728977e-06,,,,1.1902837159397e-05
ENSG00000205837,ILMN_1676077,LINC00487,0,0,87.3565010245159,84.9281337055109,,,0.0417514355678789,0.0906813600563616,,,0.755591761893232,0.583480376736794,,,,0.692257256189902
ENSG00000205853,ILMN_2291862,RFPL3S,0.842656614903765,17.3043285470511,74.4053116394914,27.5883655170148,-1.11636942966902,-0.493791390117456,0.0362556841565608,0.180060263899545,0.590676477000259,0.359567071064421,0.785993237699429,0.0714193590172141,,,,0.127245451262511
ENSG00000205853,ILMN_2401263,RFPL3S,0.842656614903765,17.3043285470511,85.9114619021769,27.5883655170148,-1.11636942966902,-0.493791390117456,-0.021800653827961,0.180060263899545,0.590676477000259,0.359567071064421,0.873907481577813,0.0714193590172141,,,,0.127245451262511
ENSG00000205865,ILMN_3230464,FAM99B,0,0,82.7709702381888,0.308864881881333,,,-0.153863190859363,-0.156706299226344,,,0.252529479282222,0.718774738957062,,,,0.802889211437405
ENSG00000205866,ILMN_3230464,FAM99A,0,0,82.7709702381888,1.87703845689487,,,-0.153863190859363,0.169343176455811,,,0.252529479282222,0.63669607084675,,,,0.737637633466615
ENSG00000205866,ILMN_1670453,FAM99A,0,0,83.0161292846026,1.87703845689487,,,-0.150597208475043,0.169343176455811,,,0.276304896660763,0.63669607084675,,,,0.737637633466615
ENSG00000205885,ILMN_3296705,C1RL-AS1,333.570466861213,110.342375301137,125.065461525904,684.078174358659,0.0313306366986669,0.446614009594536,0.0202314495143235,-0.115550313077912,0.805541387393536,0.0508240729543157,0.896968316096131,0.154841826659422,0.945403825866334,0.377433082956165,0.983004806642066,0.244111334041038
ENSG00000205913,ILMN_3258313,SRRM2-AS1,13.3022294037122,1.67075475380451,98.1836333701448,45.7625580971581,-0.829864139101342,-1.67857117302972,-0.00173854465310815,-0.667887929508806,0.112636130833091,0.316232432054436,0.990146415437566,3.85069852057797e-08,,,,2.20829784878078e-07
ENSG00000205913,ILMN_1894057,SRRM2-AS1,13.3022294037122,1.67075475380451,86.446472307443,45.7625580971581,-0.829864139101342,-1.67857117302972,0.105537216232661,-0.667887929508806,0.112636130833091,0.316232432054436,0.430261198627847,3.85069852057797e-08,,,,2.20829784878078e-07
ENSG00000206337,ILMN_3236741,HCP5,6.15366049053312,22.8992940543486,91.2314211193906,2295.97648458658,-0.00046132142219487,-0.532944749529425,-0.0527710754815732,0.433099818143653,0.999502216210058,0.274953061623651,0.709467325001258,1.03355978719614e-06,,0.717385485491866,,4.7884824940797e-06
ENSG00000206337,ILMN_1803945,HCP5,6.15366049053312,22.8992940543486,923.918392520057,2295.97648458658,-0.00046132142219487,-0.532944749529425,2.92126435537403,0.433099818143653,0.999502216210058,0.274953061623651,7.1877301948951e-08,1.03355978719614e-06,,0.717385485491866,9.00494322769597e-06,4.7884824940797e-06
ENSG00000206344,ILMN_1746436,HCG27,9.15692283478807,2.95676729748084,92.936217986745,411.793469591074,-0.064290801922565,-0.839213228124011,0.164100055188066,0.287420033873729,0.918389840098645,0.516336522032366,0.23685979963635,0.0297107307301479,,,,0.0593638018211429
ENSG00000206417,ILMN_1664383,H1FX-AS1,34.7257488926396,32.7654800059981,80.990499088023,333.081035675761,-0.040922045679151,-0.178263640981152,0.0979467374764009,-0.331491171083841,0.903652101280891,0.645420867320958,0.462755926396508,0.00218750865400485,0.974311386736283,0.906599135632832,,0.00572179398391219
ENSG00000212855,ILMN_2048228,TTTY2,0,0,83.5590814327282,0.00442784011331247,,,-0.0487541214044015,0.357175135061105,,,0.721066407965802,0.932519307024396,,,,
ENSG00000212855,ILMN_2048223,TTTY2,0,0,95.6920890479733,0.00442784011331247,,,0.053284368502394,0.357175135061105,,,0.71229242570903,0.932519307024396,,,,
ENSG00000212855,ILMN_1716969,TTTY2,0,0,84.5596788597446,0.00442784011331247,,,0.155033400337188,0.357175135061105,,,0.235995788414351,0.932519307024396,,,,
ENSG00000212856,ILMN_2048228,TTTY2B,0,0,83.5590814327282,0.012934013117241,,,-0.0487541214044015,0.391854961054548,,,0.721066407965802,0.923255201615832,,,,
ENSG00000212856,ILMN_2048223,TTTY2B,0,0,95.6920890479733,0.012934013117241,,,0.053284368502394,0.391854961054548,,,0.71229242570903,0.923255201615832,,,,
ENSG00000212856,ILMN_1716969,TTTY2B,0,0,84.5596788597446,0.012934013117241,,,0.155033400337188,0.391854961054548,,,0.235995788414351,0.923255201615832,,,,
ENSG00000213373,ILMN_1719209,LINC00671,0,0,76.7509652146127,67.0274686365206,,,-0.030752241240681,0.377687337364453,,,0.821655359846219,0.00249689350172333,,,,0.00645001817311637
ENSG00000214851,ILMN_3180113,LINC00612,2.51267053901895,0.752504808996715,84.006568703426,25.5578284569553,-1.50736948029389,-1.53659601781067,-0.0689772474200835,-0.103397155051391,0.232455250233943,0.572992488533813,0.616318025403686,0.437975955473474,,,,0.559590898454153
ENSG00000214851,ILMN_3256573,LINC00612,2.51267053901895,0.752504808996715,75.7356066325616,25.5578284569553,-1.50736948029389,-1.53659601781067,0.0734507755422833,-0.103397155051391,0.232455250233943,0.572992488533813,0.58659863404689,0.437975955473474,,,,0.559590898454153
ENSG00000214922,ILMN_1726856,HLA-F-AS1,21.8020696573909,42.3775187216425,108.003750600205,256.585442241129,-0.254842317054026,-0.180012776925091,-0.0447923600562752,0.769440061734301,0.541369145989955,0.604596085135409,0.765965956637311,1.84765252843091e-10,0.84175157330389,0.894982715441973,,1.45488407295015e-09
ENSG00000215039,ILMN_3237319,CD27-AS1,14.5214275794374,96.3863552706492,265.145499970847,821.837841813397,0.375778086625448,0.156336022961297,0.273266380591496,-0.386757646657821,0.451086049191265,0.483973507936031,0.0973133396306404,3.04100141194526e-09,0.796872407839104,0.843200976438048,0.485998972491077,2.04781388685209e-08
ENSG00000215112,ILMN_1753225,FAM74A1,0,0,87.5517700480656,0.0756891457109525,,,0.00375638909440562,0.144004492705344,,,0.978272052942524,0.933375647345771,,,,
ENSG00000215112,ILMN_3248190,FAM74A1,0,0,76.8668932345907,0.0756891457109525,,,-0.00574477161706712,0.144004492705344,,,0.967235862613977,0.933375647345771,,,,
ENSG00000215112,ILMN_1660168,FAM74A1,0,0,97.0147460087823,0.0756891457109525,,,-0.0291261231588083,0.144004492705344,,,0.840431732080745,0.933375647345771,,,,
ENSG00000215117,ILMN_1721133,LINC00588,0,0,86.5687595178753,0.476471176314355,,,-0.106757202682495,-0.57016507294382,,,0.422231593797956,0.378515783537234,,,,0.500421223507188
ENSG00000215256,ILMN_3187771,DHRS4-AS1,308.707131349609,297.896699635732,290.314794443957,634.225177731146,0.345733056068514,-0.301884299501084,0.112065413911304,-0.889553321490244,0.00695368041355555,0.0532770708191849,0.745693272509258,5.06126711373101e-40,0.164990735811064,0.386675236116585,0.947997934465158,1.69000724597591e-37
ENSG00000215256,ILMN_3261811,DHRS4-AS1,308.707131349609,297.896699635732,193.709618450206,634.225177731146,0.345733056068514,-0.301884299501084,-0.0844591833664909,-0.889553321490244,0.00695368041355555,0.0532770708191849,0.799012287859528,5.06126711373101e-40,0.164990735811064,0.386675236116585,0.963209891190723,1.69000724597591e-37
ENSG00000215374,ILMN_3286235,FAM66B,4.58860256953585,3.65983778630904,100.686956177648,39.8302290904211,0.21434022014493,-1.34515941446422,0.156326893484004,-0.0123686679383432,0.816031797802701,0.328186663145647,0.286776469144143,0.912122205067615,,,,0.942483897647786
ENSG00000215374,ILMN_1756654,FAM66B,4.58860256953585,3.65983778630904,101.17316663861,39.8302290904211,0.21434022014493,-1.34515941446422,-0.125316964006536,-0.0123686679383432,0.816031797802701,0.328186663145647,0.359937274405404,0.912122205067615,,,,0.942483897647786
ENSG00000215374,ILMN_1710128,FAM66B,4.58860256953585,3.65983778630904,86.8107439392945,39.8302290904211,0.21434022014493,-1.34515941446422,0.153697235908558,-0.0123686679383432,0.816031797802701,0.328186663145647,0.252149694196868,0.912122205067615,,,,0.942483897647786
ENSG00000215417,ILMN_1660754,MIR17HG,42.1996020953928,13.6643224689834,139.542477978659,52.4209238987139,-0.22936875284471,-0.354321265964331,0.129031340698047,0.0371964142992955,0.48726142921903,0.574539641058936,0.533945024640031,0.809904131291525,0.816438866729819,,0.872800991162316,0.871408694907951
ENSG00000215417,ILMN_3300937,MIR17HG,42.1996020953928,13.6643224689834,106.968714924134,52.4209238987139,-0.22936875284471,-0.354321265964331,-0.155755580598879,0.0371964142992955,0.48726142921903,0.574539641058936,0.246890239173063,0.809904131291525,0.816438866729819,,,0.871408694907951
ENSG00000215533,ILMN_1688812,LINC00189,0.167990658399889,0.223574256205102,74.4047009444361,19.0370171415114,0.265039808899246,1.02763970441334,-0.0813544081981077,1.67959079431212,0.948211254835095,0.799982534037152,0.551110867553272,6.55601623835118e-19,,,,1.51870116161405e-17
ENSG00000215560,ILMN_2164482,TTTY5,0,0,88.0200414057988,0.170686162545031,,,-0.219246525539572,-0.150706720979988,,,0.105413103859416,0.869589998722027,,,,
ENSG00000215560,ILMN_2164478,TTTY5,0,0,83.3088834879805,0.170686162545031,,,0.0181136157977799,-0.150706720979988,,,0.892023538112824,0.869589998722027,,,,
ENSG00000216863,ILMN_1671366,LY86-AS1,0,0,82.8736466796611,8.87007230398656,,,-0.0667859341392471,-0.257563420794921,,,0.622282023051249,0.189885785502681,,,,0.289174408491716
ENSG00000218109,ILMN_1794703,KIRREL3-AS3,3.02601434791005,0.154996887993401,77.9814711166794,0.0905326117962307,-0.0701016697301236,1.20481513387174,-0.0178738873848639,0.301318830641925,0.950238828409007,0.766185934623883,0.895522168419123,0.826895388680032,,,,
ENSG00000223776,ILMN_1670957,LGALS8-AS1,6.02722676785812,8.43160361145707,82.983141737041,3.63775530637286,-0.171875667310567,-0.393258704807182,0.129750725630963,-0.618739546932692,0.822166022303453,0.620417394848735,0.338389621567286,0.00212219481192936,,,,0.00556982215758035
ENSG00000223839,ILMN_3249520,FAM95B1,2.19473663037756,0.971072736995187,90.345951488654,49.3606230871143,-0.46991750287467,-1.20672007276637,0.0801504876858587,0.397504984045635,0.710402097559613,0.560689155684278,0.552080321756419,0.00573183021352922,,,,0.0136690615772904
ENSG00000223839,ILMN_3247232,FAM95B1,2.19473663037756,0.971072736995187,71.7143972204058,49.3606230871143,-0.46991750287467,-1.20672007276637,0.0972695128862395,0.397504984045635,0.710402097559613,0.560689155684278,0.467143835726949,0.00573183021352922,,,,0.0136690615772904
ENSG00000223839,ILMN_3247201,FAM95B1,2.19473663037756,0.971072736995187,115.79224827962,49.3606230871143,-0.46991750287467,-1.20672007276637,0.0256128454084522,0.397504984045635,0.710402097559613,0.560689155684278,0.856035401991456,0.00573183021352922,,,,0.0136690615772904
ENSG00000224032,ILMN_3244583,EPB41L4A-AS1,237.635581302125,128.912795166703,1582.96288727843,1167.777115458,-0.0238541541516614,-0.0102025958316683,-0.522639053964838,0.493152083233494,0.869583096214463,0.964080622706158,0.0106484059508722,3.08874122362122e-09,0.962990649646978,0.992968496071054,0.168805916896276,2.07598470813075e-08
ENSG00000224032,ILMN_1654609,EPB41L4A-AS1,237.635581302125,128.912795166703,1885.15151884894,1167.777115458,-0.0238541541516614,-0.0102025958316683,-0.537056231030886,0.493152083233494,0.869583096214463,0.964080622706158,0.00977153337926567,3.08874122362122e-09,0.962990649646978,0.992968496071054,0.161258425843165,2.07598470813075e-08
ENSG00000224074,ILMN_1728446,LINC00691,0,0.537885373252135,112.767558553664,1.09304016781982,,2.51700269176633,-0.0703306114453335,0.235591750893481,,0.402981543116251,0.621085975367764,0.512123616488717,,,,0.628634447912416
ENSG00000224075,ILMN_3249639,TTTY22,0,0,82.8764434820382,0.00845041416901096,,,0.0900272209806419,0.282637594412001,,,0.497128400691596,0.946577759271867,,,,
ENSG00000224177,ILMN_1896741,LINC00570,0,0,118.124265626136,4.96147470000687,,,0.055422206727838,0.653605909018345,,,0.67828712700969,0.00144418477434324,,,,0.00392518580772248
ENSG00000224596,ILMN_1768553,ZMIZ1-AS1,13.4660871492634,5.02051630898495,82.6728477806999,198.437259679637,-0.129642064813016,-1.13410479829174,-0.0969439517340818,0.0713319561370144,0.799043572069094,0.224093064047815,0.480295782881759,0.513291512846403,0.941565975812477,,,0.629704641603967
ENSG00000224812,ILMN_1887656,TMEM72-AS1,0,0,89.0085192913822,21.1907199344197,,,-0.0236227814250378,0.0625554033635354,,,0.86000241360653,0.656140249472916,,,,0.753755957304245
ENSG00000224851,ILMN_1715600,LINC00502,0,0,94.4923973434959,0.181173942582723,,,-0.0560478761343042,-0.0602279489410263,,,0.675759688217762,0.944563209617789,,,,
ENSG00000224924,ILMN_3235163,LINC00320,0,0,69.6086244526492,0.672950583747839,,,0.062644307918158,-0.1330652993673,,,0.646723732394359,0.811051900598472,,,,0.872204717980794
ENSG00000224958,ILMN_3247400,PGM5-AS1,0,0,137.471301755063,27.9471210422833,,,-0.0241544467436184,-0.308185094205219,,,0.890488893888076,0.023740104267488,,,0.981366805465161,0.0487724197422634
ENSG00000224975,ILMN_1770344,INE1,19.2036398265619,49.8440713860758,85.7621182883932,195.559926219668,0.139721677472007,0.127553118882544,-0.104679576958249,0.575011158011426,0.758160788223028,0.73763789604557,0.438602443056196,1.12622690694792e-14,0.927614564917857,0.933618712317951,,1.51350522404342e-13
ENSG00000225194,ILMN_3249172,LINC00092,0,0,130.522816998989,175.216115191461,,,0.20671149091959,-0.369728753066419,,,0.18044858114893,0.00343127691894698,,,0.613324843974992,0.00860000322720117
ENSG00000225269,ILMN_1674648,LINC00705,1.02326573693474,0.262306605865692,104.498395278588,1.29087062406317,-0.572295636970913,-1.70721385105242,0.234914050411739,-1.61052267349645,0.763137164675292,0.674295867840646,0.0872429382060578,6.93246529849468e-05,,,,0.00024087831051224
ENSG00000225470,ILMN_1704431,JPX,118.121615734352,50.1127421164652,160.573667686153,71.2811941763454,-0.108181177367418,0.163572000821698,-0.201274097876687,0.0707651072853861,0.577582148299415,0.605951633736346,0.314347519951774,0.2682161793129,0.856183552662727,0.895338073079333,0.744284688937268,0.381941158369961
ENSG00000225516,ILMN_1726011,FAM197Y5,0,0,87.3225009479417,0,,,0.147635523145864,,,,0.275322509788867,,,,,
ENSG00000225516,ILMN_2068522,FAM197Y5,0,0,90.6953048506762,0,,,0.0243788308623957,,,,0.860428512098148,,,,,
ENSG00000225684,ILMN_1808873,FAM225B,0,0,85.3273531217046,13.9879812511463,,,0.134697859036631,-1.21503643512538,,,0.328610977144779,1.7190202189041e-12,,,,1.76150858151677e-11
ENSG00000225725,ILMN_1660071,FAM66E,1.04119170144818,0,84.2332848540483,1.99052411819193,-0.0218928573608599,,-0.039750973669041,0.0161639229493942,0.990557813587797,,0.770993173019931,0.957578987150412,,,,0.97255469319493
ENSG00000225725,ILMN_1756654,FAM66E,1.04119170144818,0,101.17316663861,1.99052411819193,-0.0218928573608599,,-0.125316964006536,0.0161639229493942,0.990557813587797,,0.359937274405404,0.957578987150412,,,,0.97255469319493
