"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.37","TS12",40,"Fitted_full",0.433835614127098
"B.1.1.37","TS13",40,"Fitted_full",0.198448283464975
"B.1.1.37","TS14",40,"Fitted_full",0.314212966670741
"B.1.1.37","TS15",40,"Fitted_full",0.22324802070247
"B.1.1.37","TS16",40,"Fitted_full",0.19093607218127
"B.1.1.37","TS17",40,"Fitted_full",1.99888182278084
"B.1.1.37","TS18",40,"Fitted_full",0.559059408364573
"B.1.1.37","TS19",40,"Fitted_full",1.24623817519438
"B.1.1.37","TS2",40,"Fitted_full",0.132059912956534
"B.1.1.37","TS20",40,"Fitted_full",0.402769928506218
"B.1.1.37","TS21",40,"Fitted_full",0.221537097791066
"B.1.1.37","TS22",40,"Fitted_full",0.167810668181758
"B.1.1.37","TS23",40,"Fitted_full",0.734211635749798
"B.1.1.37","TS24",40,"Fitted_full",0.483726301499728
"B.1.1.37","TS25",40,"Fitted_full",1.4011921281575
"B.1.1.37","TS26",40,"Fitted_full",0.547043550364302
"B.1.1.37","TS27",40,"Fitted_full",0.22894693744592
"B.1.1.37","TS28",40,"Fitted_full",0.135456017047176
"B.1.1.37","TS29",40,"Fitted_full",0.144692292653716
"B.1.1.37","TS3",40,"Fitted_full",0.887360749191847
"B.1.1.37","TS4",40,"Fitted_full",0.371948891838193
"B.1.1.37","TS5",40,"Fitted_full",1.38440493795633
"B.1.1.37","TS6",40,"Fitted_full",0.801718891672505
"B.1.1.37","TS7",40,"Fitted_full",0.421604329754411
"B.1.1.37","TS8",40,"Fitted_full",0.407396127775247
"B.1.1.37","TS9",40,"Fitted_full",0.222285910857314
"B.1.1.37","TS1",41,"Fitted_full",0.0416019498122939
"B.1.1.37","TS10",41,"Fitted_full",0.128808459347738
"B.1.1.37","TS11",41,"Fitted_full",0.0223206678925167
"B.1.1.37","TS12",41,"Fitted_full",0.0459171469010809
"B.1.1.37","TS13",41,"Fitted_full",0.0210037596900909
"B.1.1.37","TS14",41,"Fitted_full",0.0332562898919082
"B.1.1.37","TS15",41,"Fitted_full",0.0236285630505376
"B.1.1.37","TS16",41,"Fitted_full",0.0202086674988704
"B.1.1.37","TS17",41,"Fitted_full",0.211561585323512
"B.1.1.37","TS18",41,"Fitted_full",0.059170829098385
"B.1.1.37","TS19",41,"Fitted_full",0.131901806815175
"B.1.1.37","TS2",41,"Fitted_full",0.0139772167740767
"B.1.1.37","TS20",41,"Fitted_full",0.0426291557731352
"B.1.1.37","TS21",41,"Fitted_full",0.0234474790267711
"B.1.1.37","TS22",41,"Fitted_full",0.017761075512378
"B.1.1.37","TS23",41,"Fitted_full",0.0777089349915141
"B.1.1.37","TS24",41,"Fitted_full",0.0511975755853286
"B.1.1.37","TS25",41,"Fitted_full",0.148302128018464
"B.1.1.37","TS26",41,"Fitted_full",0.0578990710891882
"B.1.1.37","TS27",41,"Fitted_full",0.0242317362082152
"B.1.1.37","TS28",41,"Fitted_full",0.0143366603175375
"B.1.1.37","TS29",41,"Fitted_full",0.0153142274190714
"B.1.1.37","TS3",41,"Fitted_full",0.0939182320402085
"B.1.1.37","TS4",41,"Fitted_full",0.039367058282184
"B.1.1.37","TS5",41,"Fitted_full",0.146525372368575
"B.1.1.37","TS6",41,"Fitted_full",0.0848539007023829
"B.1.1.37","TS7",41,"Fitted_full",0.0446225881718267
"B.1.1.37","TS8",41,"Fitted_full",0.0431187925491687
"B.1.1.37","TS9",41,"Fitted_full",0.0235267333766786
"B.1.1.37","TS1",42,"Fitted_full",0.0690538758074929
"B.1.1.37","TS10",42,"Fitted_full",0.213805444093024
"B.1.1.37","TS11",42,"Fitted_full",0.0370494324315218
"B.1.1.37","TS12",42,"Fitted_full",0.0762165469130162
"B.1.1.37","TS13",42,"Fitted_full",0.0348635345139846
"B.1.1.37","TS14",42,"Fitted_full",0.055201155772155
"B.1.1.37","TS15",42,"Fitted_full",0.0392203698567794
"B.1.1.37","TS16",42,"Fitted_full",0.0335437839331639
"B.1.1.37","TS17",42,"Fitted_full",0.351164969538252
"B.1.1.37","TS18",42,"Fitted_full",0.0982159514739574
"B.1.1.37","TS19",42,"Fitted_full",0.218940002276225
"B.1.1.37","TS2",42,"Fitted_full",0.0232003787227847
"B.1.1.37","TS20",42,"Fitted_full",0.0707589053354043
"B.1.1.37","TS21",42,"Fitted_full",0.0389197937120478
"B.1.1.37","TS22",42,"Fitted_full",0.0294810966354471
"B.1.1.37","TS23",42,"Fitted_full",0.128986818412314
"B.1.1.37","TS24",42,"Fitted_full",0.084981378086016
"B.1.1.37","TS25",42,"Fitted_full",0.24616242210714
"B.1.1.37","TS26",42,"Fitted_full",0.0961049970590682
"B.1.1.37","TS27",42,"Fitted_full",0.0402215595728531
"B.1.1.37","TS28",42,"Fitted_full",0.023797008686571
"B.1.1.37","TS29",42,"Fitted_full",0.0254196441045595
"B.1.1.37","TS3",42,"Fitted_full",0.155892162762221
"B.1.1.37","TS4",42,"Fitted_full",0.0653442438585158
"B.1.1.37","TS5",42,"Fitted_full",0.243213236683349
"B.1.1.37","TS6",42,"Fitted_full",0.140846540782859
"B.1.1.37","TS7",42,"Fitted_full",0.0740677462409621
"B.1.1.37","TS8",42,"Fitted_full",0.0715716392883934
"B.1.1.37","TS9",42,"Fitted_full",0.0390513457200765
"B.1.1.37","TS1",43,"Fitted_full",0.044038500852549
"B.1.1.37","TS10",43,"Fitted_full",0.136352538099658
"B.1.1.37","TS11",43,"Fitted_full",0.0236279490852994
"B.1.1.37","TS12",43,"Fitted_full",0.0486064312387663
"B.1.1.37","TS13",43,"Fitted_full",0.0222339119486525
"B.1.1.37","TS14",43,"Fitted_full",0.0352040507083306
"B.1.1.37","TS15",43,"Fitted_full",0.025012445299814
"B.1.1.37","TS16",43,"Fitted_full",0.0213922526442472
"B.1.1.37","TS17",43,"Fitted_full",0.223952365157723
"B.1.1.37","TS18",43,"Fitted_full",0.0626363576575735
"B.1.1.37","TS19",43,"Fitted_full",0.139627057339661
"B.1.1.37","TS2",43,"Fitted_full",0.014795837108566
"B.1.1.37","TS20",43,"Fitted_full",0.045125868410713
"B.1.1.37","TS21",43,"Fitted_full",0.0248207555119313
"B.1.1.37","TS22",43,"Fitted_full",0.0188013096170533
"B.1.1.37","TS23",43,"Fitted_full",0.0822602069209548
"B.1.1.37","TS24",43,"Fitted_full",0.0541961250911526
"B.1.1.37","TS25",43,"Fitted_full",0.156987915726151
"B.1.1.37","TS26",43,"Fitted_full",0.0612901150794023
"B.1.1.37","TS27",43,"Fitted_full",0.0256509452196127
"B.1.1.37","TS28",43,"Fitted_full",0.0151763326109779
"B.1.1.37","TS29",43,"Fitted_full",0.0162111540515249
"B.1.1.37","TS3",43,"Fitted_full",0.0994188532132303
"B.1.1.37","TS4",43,"Fitted_full",0.0416727157631921
"B.1.1.37","TS5",43,"Fitted_full",0.155107098707828
"B.1.1.37","TS6",43,"Fitted_full",0.0898236403650417
"B.1.1.37","TS7",43,"Fitted_full",0.047236052543557
"B.1.1.37","TS8",43,"Fitted_full",0.0456441823281154
"B.1.1.37","TS9",43,"Fitted_full",0.0249046516459279
"B.1.1.37","TS1",44,"Fitted_full",0.0394039640308024
"B.1.1.37","TS10",44,"Fitted_full",0.12200302923065
"B.1.1.37","TS11",44,"Fitted_full",0.0211413839675443
"B.1.1.37","TS12",44,"Fitted_full",0.0434911732034392
"B.1.1.37","TS13",44,"Fitted_full",0.0198940529247834
"B.1.1.37","TS14",44,"Fitted_full",0.0314992363726048
"B.1.1.37","TS15",44,"Fitted_full",0.0223801781585677
"B.1.1.37","TS16",44,"Fitted_full",0.019140968412029
"B.1.1.37","TS17",44,"Fitted_full",0.200383999692334
"B.1.1.37","TS18",44,"Fitted_full",0.0560446140622118
"B.1.1.37","TS19",44,"Fitted_full",0.124932943643115
"B.1.1.37","TS2",44,"Fitted_full",0.0132387484120682
"B.1.1.37","TS20",44,"Fitted_full",0.040376898879189
"B.1.1.37","TS21",44,"Fitted_full",0.0222086614774687
"B.1.1.37","TS22",44,"Fitted_full",0.0168226918160286
"B.1.1.37","TS23",44,"Fitted_full",0.0736032828531684
"B.1.1.37","TS24",44,"Fitted_full",0.0484926171953702
"B.1.1.37","TS25",44,"Fitted_full",0.140466774862656
"B.1.1.37","TS26",44,"Fitted_full",0.0548400477599981
"B.1.1.37","TS27",44,"Fitted_full",0.0229514834343231
"B.1.1.37","TS28",44,"Fitted_full",0.01357920121588
"B.1.1.37","TS29",44,"Fitted_full",0.0145051198105693
"B.1.1.37","TS3",44,"Fitted_full",0.0889561824348749
"B.1.1.37","TS4",44,"Fitted_full",0.0372871501347582
"B.1.1.37","TS5",44,"Fitted_full",0.138783891823865
"B.1.1.37","TS6",44,"Fitted_full",0.0803707534439144
"B.1.1.37","TS7",44,"Fitted_full",0.0422650108280349
"B.1.1.37","TS8",44,"Fitted_full",0.0408406663227352
"B.1.1.37","TS9",44,"Fitted_full",0.0222837285252185
"B.1.1.37","TS1",45,"Fitted_full",0.0713837985719739
"B.1.1.37","TS10",45,"Fitted_full",0.221019379089968
"B.1.1.37","TS11",45,"Fitted_full",0.0382995044227587
"B.1.1.37","TS12",45,"Fitted_full",0.0787881428677142
"B.1.1.37","TS13",45,"Fitted_full",0.0360398528851771
"B.1.1.37","TS14",45,"Fitted_full",0.0570636787363656
"B.1.1.37","TS15",45,"Fitted_full",0.0405436906913032
"B.1.1.37","TS16",45,"Fitted_full",0.0346755730598247
"B.1.1.37","TS17",45,"Fitted_full",0.363013504425654
"B.1.1.37","TS18",45,"Fitted_full",0.101529821673108
"B.1.1.37","TS19",45,"Fitted_full",0.226327180611891
"B.1.1.37","TS2",45,"Fitted_full",0.0239831746179997
"B.1.1.37","TS20",45,"Fitted_full",0.0731463569071352
"B.1.1.37","TS21",45,"Fitted_full",0.0402329729115962
"B.1.1.37","TS22",45,"Fitted_full",0.0304758080454812
"B.1.1.37","TS23",45,"Fitted_full",0.133338917711919
"B.1.1.37","TS24",45,"Fitted_full",0.0878487051555573
"B.1.1.37","TS25",45,"Fitted_full",0.254468102625726
"B.1.1.37","TS26",45,"Fitted_full",0.0993476422807865
"B.1.1.37","TS27",45,"Fitted_full",0.0415786612007612
"B.1.1.37","TS28",45,"Fitted_full",0.0245999352655216
"B.1.1.37","TS29",45,"Fitted_full",0.0262773194598042
"B.1.1.37","TS3",45,"Fitted_full",0.161152065911415
"B.1.1.37","TS4",45,"Fitted_full",0.0675490012238834
"B.1.1.37","TS5",45,"Fitted_full",0.251419409764081
"B.1.1.37","TS6",45,"Fitted_full",0.145598794842909
"B.1.1.37","TS7",45,"Fitted_full",0.0765668402608504
"B.1.1.37","TS8",45,"Fitted_full",0.0739865130332666
"B.1.1.37","TS9",45,"Fitted_full",0.0403689635700937
"B.1.1.37","TS1",46,"Fitted_full",0.0476122832007719
"B.1.1.37","TS10",46,"Fitted_full",0.14741772615925
"B.1.1.37","TS11",46,"Fitted_full",0.0255453882744416
"B.1.1.37","TS12",46,"Fitted_full",0.0525509071543481
"B.1.1.37","TS13",46,"Fitted_full",0.0240382231880401
"B.1.1.37","TS14",46,"Fitted_full",0.0380609057913094
"B.1.1.37","TS15",46,"Fitted_full",0.0270422381803133
"B.1.1.37","TS16",46,"Fitted_full",0.0231282621225151
"B.1.1.37","TS17",46,"Fitted_full",0.242126394562656
"B.1.1.37","TS18",46,"Fitted_full",0.0677193805811536
"B.1.1.37","TS19",46,"Fitted_full",0.150957976948517
"B.1.1.37","TS2",46,"Fitted_full",0.0159965387778353
"B.1.1.37","TS20",46,"Fitted_full",0.0487878920684755
"B.1.1.37","TS21",46,"Fitted_full",0.0268349925136652
"B.1.1.37","TS22",46,"Fitted_full",0.0203270606560787
"B.1.1.37","TS23",46,"Fitted_full",0.0889357310592442
"B.1.1.37","TS24",46,"Fitted_full",0.0585942120251594
"B.1.1.37","TS25",46,"Fitted_full",0.169727691859424
"B.1.1.37","TS26",46,"Fitted_full",0.0662638886445994
"B.1.1.37","TS27",46,"Fitted_full",0.0277325532095854
"B.1.1.37","TS28",46,"Fitted_full",0.0164079119914266
"B.1.1.37","TS29",46,"Fitted_full",0.0175267105548591
"B.1.1.37","TS3",46,"Fitted_full",0.107486824098153
"B.1.1.37","TS4",46,"Fitted_full",0.0450545115353882
"B.1.1.37","TS5",46,"Fitted_full",0.1676942440628
"B.1.1.37","TS6",46,"Fitted_full",0.0971129470892765
"B.1.1.37","TS7",46,"Fitted_full",0.0510693204230679
"B.1.1.37","TS8",46,"Fitted_full",0.0493482678429574
"B.1.1.37","TS9",46,"Fitted_full",0.026925696929437
"B.1.1.37","TS1",47,"Fitted_full",0.0500135753048289
"B.1.1.37","TS10",47,"Fitted_full",0.154852635767166
"B.1.1.37","TS11",47,"Fitted_full",0.0268337520124253
"B.1.1.37","TS12",47,"Fitted_full",0.0552012752931464
"B.1.1.37","TS13",47,"Fitted_full",0.0252505741121408
"B.1.1.37","TS14",47,"Fitted_full",0.0399804808758424
"B.1.1.37","TS15",47,"Fitted_full",0.028406094493286
"B.1.1.37","TS16",47,"Fitted_full",0.0242947197985976
"B.1.1.37","TS17",47,"Fitted_full",0.254337869425044
"B.1.1.37","TS18",47,"Fitted_full",0.0711347600368172
"B.1.1.37","TS19",47,"Fitted_full",0.158571436621566
"B.1.1.37","TS2",47,"Fitted_full",0.0168033129898066
"B.1.1.37","TS20",47,"Fitted_full",0.0512484751811063
"B.1.1.37","TS21",47,"Fitted_full",0.0281883965368196
"B.1.1.37","TS22",47,"Fitted_full",0.0213522417011947
"B.1.1.37","TS23",47,"Fitted_full",0.093421142268376
"B.1.1.37","TS24",47,"Fitted_full",0.0615493700058457
"B.1.1.37","TS25",47,"Fitted_full",0.178287788937382
"B.1.1.37","TS26",47,"Fitted_full",0.0696058613854447
"B.1.1.37","TS27",47,"Fitted_full",0.0291312250768156
"B.1.1.37","TS28",47,"Fitted_full",0.0172354335228543
"B.1.1.37","TS29",47,"Fitted_full",0.0184106579070162
"B.1.1.37","TS3",47,"Fitted_full",0.112907846671438
"B.1.1.37","TS4",47,"Fitted_full",0.0473268042197331
"B.1.1.37","TS5",47,"Fitted_full",0.176151785627563
"B.1.1.37","TS6",47,"Fitted_full",0.102010770452711
"B.1.1.37","TS7",47,"Fitted_full",0.053644965774381
"B.1.1.37","TS8",47,"Fitted_full",0.0518371131146806
"B.1.1.37","TS9",47,"Fitted_full",0.0282836755661733
"B.1.1.37","TS1",48,"Fitted_full",0.152962477139363
"B.1.1.37","TS10",48,"Fitted_full",0.473604268723781
"B.1.1.37","TS11",48,"Fitted_full",0.0820688613790755
"B.1.1.37","TS12",48,"Fitted_full",0.168828638197285
"B.1.1.37","TS13",48,"Fitted_full",0.0772268397498713
"B.1.1.37","TS14",48,"Fitted_full",0.122277068870166
"B.1.1.37","TS15",48,"Fitted_full",0.0868777437538708
"B.1.1.37","TS16",48,"Fitted_full",0.074303436599971
"B.1.1.37","TS17",48,"Fitted_full",0.777871813812246
"B.1.1.37","TS18",48,"Fitted_full",0.21755991327609
"B.1.1.37","TS19",48,"Fitted_full",0.48497792052152
"B.1.1.37","TS2",48,"Fitted_full",0.0513915744555999
"B.1.1.37","TS20",48,"Fitted_full",0.156739318585775
"B.1.1.37","TS21",48,"Fitted_full",0.0862119321519946
"B.1.1.37","TS22",48,"Fitted_full",0.06530410519917
"B.1.1.37","TS23",48,"Fitted_full",0.285721011774576
"B.1.1.37","TS24",48,"Fitted_full",0.188243772717292
"B.1.1.37","TS25",48,"Fitted_full",0.545278790275345
"B.1.1.37","TS26",48,"Fitted_full",0.212883900341929
"B.1.1.37","TS27",48,"Fitted_full",0.0890954970264607
"B.1.1.37","TS28",48,"Fitted_full",0.052713180174745
"B.1.1.37","TS29",48,"Fitted_full",0.0563075089524884
"B.1.1.37","TS3",48,"Fitted_full",0.345319521951216
"B.1.1.37","TS4",48,"Fitted_full",0.144745204965202
"B.1.1.37","TS5",48,"Fitted_full",0.538745996819639
"B.1.1.37","TS6",48,"Fitted_full",0.311991695219498
"B.1.1.37","TS7",48,"Fitted_full",0.164068791341006
"B.1.1.37","TS8",48,"Fitted_full",0.158539620122086
"B.1.1.37","TS9",48,"Fitted_full",0.0865033353612342
"B.1.1.37","TS1",49,"Fitted_full",0.0746427658457099
"B.1.1.37","TS10",49,"Fitted_full",0.231109832914576
"B.1.1.37","TS11",49,"Fitted_full",0.0400480360785549
"B.1.1.37","TS12",49,"Fitted_full",0.0823851492515287
"B.1.1.37","TS13",49,"Fitted_full",0.0376852220509077
"B.1.1.37","TS14",49,"Fitted_full",0.0596688729854963
"B.1.1.37","TS15",49,"Fitted_full",0.0423946787833169
"B.1.1.37","TS16",49,"Fitted_full",0.0362586571777996
"B.1.1.37","TS17",49,"Fitted_full",0.379586580592995
"B.1.1.37","TS18",49,"Fitted_full",0.106165080271841
"B.1.1.37","TS19",49,"Fitted_full",0.23665995764991
"B.1.1.37","TS2",49,"Fitted_full",0.0250781062798606
"B.1.1.37","TS20",49,"Fitted_full",0.0764857922989492
"B.1.1.37","TS21",49,"Fitted_full",0.042069775444762
"B.1.1.37","TS22",49,"Fitted_full",0.0318671554246872
"B.1.1.37","TS23",49,"Fitted_full",0.139426393831594
"B.1.1.37","TS24",49,"Fitted_full",0.0918593638886224
"B.1.1.37","TS25",49,"Fitted_full",0.266085629785349
"B.1.1.37","TS26",49,"Fitted_full",0.103883275315073
"B.1.1.37","TS27",49,"Fitted_full",0.0434769000007379
"B.1.1.37","TS28",49,"Fitted_full",0.0257230246159086
"B.1.1.37","TS29",49,"Fitted_full",0.0274769883745183
"B.1.1.37","TS3",49,"Fitted_full",0.168509327914931
"B.1.1.37","TS4",49,"Fitted_full",0.0706328940506321
"B.1.1.37","TS5",49,"Fitted_full",0.262897751415752
"B.1.1.37","TS6",49,"Fitted_full",0.152245985339644
"B.1.1.37","TS7",49,"Fitted_full",0.080062434942771
"B.1.1.37","TS8",49,"Fitted_full",0.077364305046256
"B.1.1.37","TS9",49,"Fitted_full",0.042211974642374
"B.1.1.37","TS1",50,"Fitted_full",0.020659085646636
"B.1.1.37","TS10",50,"Fitted_full",0.0639649104352739
"B.1.1.37","TS11",50,"Fitted_full",0.011084206191349
"B.1.1.37","TS12",50,"Fitted_full",0.0228019666087446
"B.1.1.37","TS13",50,"Fitted_full",0.0104302435894656
"B.1.1.37","TS14",50,"Fitted_full",0.0165147197250658
"B.1.1.37","TS15",50,"Fitted_full",0.0117336930112767
"B.1.1.37","TS16",50,"Fitted_full",0.0100354092668074
"B.1.1.37","TS17",50,"Fitted_full",0.105059232330618
"B.1.1.37","TS18",50,"Fitted_full",0.0293836041733976
"B.1.1.37","TS19",50,"Fitted_full",0.0655010338754717
"B.1.1.37","TS2",50,"Fitted_full",0.00694093713732418
"B.1.1.37","TS20",50,"Fitted_full",0.0211691851976787
"B.1.1.37","TS21",50,"Fitted_full",0.0116437686117447
"B.1.1.37","TS22",50,"Fitted_full",0.0088199611278353
"B.1.1.37","TS23",50,"Fitted_full",0.0385894303209833
"B.1.1.37","TS24",50,"Fitted_full",0.0254241713114336
"B.1.1.37","TS25",50,"Fitted_full",0.0736452588913617
"B.1.1.37","TS26",50,"Fitted_full",0.0287520626770894
"B.1.1.37","TS27",50,"Fitted_full",0.0120332223838286
"B.1.1.37","TS28",50,"Fitted_full",0.00711943297665362
"B.1.1.37","TS29",50,"Fitted_full",0.00760488239830438
"B.1.1.37","TS3",50,"Fitted_full",0.0466387947741316
"B.1.1.37","TS4",50,"Fitted_full",0.0195492622912451
"B.1.1.37","TS5",50,"Fitted_full",0.0727629409396837
"B.1.1.37","TS6",50,"Fitted_full",0.0421375442730725
"B.1.1.37","TS7",50,"Fitted_full",0.0221591025174477
"B.1.1.37","TS8",50,"Fitted_full",0.0214123336110935
"B.1.1.37","TS9",50,"Fitted_full",0.0116831254786703
"B.1.1.37","TS1",51,"Fitted_full",0.0654925088552011
"B.1.1.37","TS10",51,"Fitted_full",0.202778696732228
"B.1.1.37","TS11",51,"Fitted_full",0.0351386544669274
"B.1.1.37","TS12",51,"Fitted_full",0.072285774190707
"B.1.1.37","TS13",51,"Fitted_full",0.0330654914902399
"B.1.1.37","TS14",51,"Fitted_full",0.0523542254645309
"B.1.1.37","TS15",51,"Fitted_full",0.0371976285199428
"B.1.1.37","TS16",51,"Fitted_full",0.0318138053887673
"B.1.1.37","TS17",51,"Fitted_full",0.33305407709823
"B.1.1.37","TS18",51,"Fitted_full",0.093150587080185
"B.1.1.37","TS19",51,"Fitted_full",0.207648446523222
"B.1.1.37","TS2",51,"Fitted_full",0.0220038483166664
"B.1.1.37","TS20",51,"Fitted_full",0.0671096036257599
"B.1.1.37","TS21",51,"Fitted_full",0.0369125542125226
"B.1.1.37","TS22",51,"Fitted_full",0.0279606460880006
"B.1.1.37","TS23",51,"Fitted_full",0.122334485186942
"B.1.1.37","TS24",51,"Fitted_full",0.0805985701996132
"B.1.1.37","TS25",51,"Fitted_full",0.233466904227268
"B.1.1.37","TS26",51,"Fitted_full",0.0911485024890829
"B.1.1.37","TS27",51,"Fitted_full",0.038147183133336
"B.1.1.37","TS28",51,"Fitted_full",0.022569707839099
"B.1.1.37","TS29",51,"Fitted_full",0.024108657872514
"B.1.1.37","TS3",51,"Fitted_full",0.147852220179846
"B.1.1.37","TS4",51,"Fitted_full",0.0619741965167999
"B.1.1.37","TS5",51,"Fitted_full",0.230669819339206
"B.1.1.37","TS6",51,"Fitted_full",0.133582557265307
"B.1.1.37","TS7",51,"Fitted_full",0.0702477952156399
"B.1.1.37","TS8",51,"Fitted_full",0.0678804218454562
"B.1.1.37","TS9",51,"Fitted_full",0.037037321590892
"B.1.1.37","TS1",36,"Fitted_simplified",0.225363069166826
"B.1.1.37","TS10",36,"Fitted_simplified",0.704761137986061
"B.1.1.37","TS11",36,"Fitted_simplified",0.122849561323375
"B.1.1.37","TS12",36,"Fitted_simplified",0.252322764933391
"B.1.1.37","TS13",36,"Fitted_simplified",0.115319795368916
"B.1.1.37","TS14",36,"Fitted_simplified",0.182768009804403
"B.1.1.37","TS15",36,"Fitted_simplified",0.130042894525024
"B.1.1.37","TS16",36,"Fitted_simplified",0.111233081017556
"B.1.1.37","TS17",36,"Fitted_simplified",1.159654557562
"B.1.1.37","TS18",36,"Fitted_simplified",0.323326989605788
"B.1.1.37","TS19",36,"Fitted_simplified",0.72082043280158
"B.1.1.37","TS2",36,"Fitted_simplified",0.0757696485908547
"B.1.1.37","TS20",36,"Fitted_simplified",0.233687774078659
"B.1.1.37","TS21",36,"Fitted_simplified",0.12903910233135
"B.1.1.37","TS22",36,"Fitted_simplified",0.0977697121625595
"B.1.1.37","TS23",36,"Fitted_simplified",0.426536536828868
"B.1.1.37","TS24",36,"Fitted_simplified",0.278885835279794
"B.1.1.37","TS25",36,"Fitted_simplified",0.810222051024307
"B.1.1.37","TS26",36,"Fitted_simplified",0.317453788602171
"B.1.1.37","TS27",36,"Fitted_simplified",0.132932944522086
"B.1.1.37","TS28",36,"Fitted_simplified",0.0789293562129215
"B.1.1.37","TS29",36,"Fitted_simplified",0.0843062438312022
"B.1.1.37","TS3",36,"Fitted_simplified",0.508855113333064
"B.1.1.37","TS4",36,"Fitted_simplified",0.213952932587542
"B.1.1.37","TS5",36,"Fitted_simplified",0.803749670226978
"B.1.1.37","TS6",36,"Fitted_simplified",0.46363385889473
"B.1.1.37","TS7",36,"Fitted_simplified",0.244940773712748
"B.1.1.37","TS8",36,"Fitted_simplified",0.236460715731321
"B.1.1.37","TS9",36,"Fitted_simplified",0.129482848429268
"B.1.1.37","TS1",37,"Fitted_simplified",0.0443486317259526
"B.1.1.37","TS10",37,"Fitted_simplified",0.138688172285098
"B.1.1.37","TS11",37,"Fitted_simplified",0.0241752562785348
"B.1.1.37","TS12",37,"Fitted_simplified",0.0496539624680986
"B.1.1.37","TS13",37,"Fitted_simplified",0.0226934925692834
"B.1.1.37","TS14",37,"Fitted_simplified",0.0359664570955085
"B.1.1.37","TS15",37,"Fitted_simplified",0.0255908142322909
"B.1.1.37","TS16",37,"Fitted_simplified",0.021889278327759
"B.1.1.37","TS17",37,"Fitted_simplified",0.228205504534415
"B.1.1.37","TS18",37,"Fitted_simplified",0.0636267053075739
"B.1.1.37","TS19",37,"Fitted_simplified",0.141848440532175
"B.1.1.37","TS2",37,"Fitted_simplified",0.0149105186301541
"B.1.1.37","TS20",37,"Fitted_simplified",0.0459868294738223
"B.1.1.37","TS21",37,"Fitted_simplified",0.025393280490444
"B.1.1.37","TS22",37,"Fitted_simplified",0.0192398558232273
"B.1.1.37","TS23",37,"Fitted_simplified",0.0839370525943798
"B.1.1.37","TS24",37,"Fitted_simplified",0.0548812422910901
"B.1.1.37","TS25",37,"Fitted_simplified",0.159441560189811
"B.1.1.37","TS26",37,"Fitted_simplified",0.0624709328497133
"B.1.1.37","TS27",37,"Fitted_simplified",0.0261595399044393
"B.1.1.37","TS28",37,"Fitted_simplified",0.0155323095482969
"B.1.1.37","TS29",37,"Fitted_simplified",0.0165904137429928
"B.1.1.37","TS3",37,"Fitted_simplified",0.100136318281904
"B.1.1.37","TS4",37,"Fitted_simplified",0.0421032596382886
"B.1.1.37","TS5",37,"Fitted_simplified",0.15816787664693
"B.1.1.37","TS6",37,"Fitted_simplified",0.0912373413258049
"B.1.1.37","TS7",37,"Fitted_simplified",0.0482012789771484
"B.1.1.37","TS8",37,"Fitted_simplified",0.0465325096893346
"B.1.1.37","TS9",37,"Fitted_simplified",0.0254806041692933
"B.1.1.37","TS1",38,"Fitted_simplified",0.155603481369621
"B.1.1.37","TS10",38,"Fitted_simplified",0.486607175745679
"B.1.1.37","TS11",38,"Fitted_simplified",0.0848223246928598
"B.1.1.37","TS12",38,"Fitted_simplified",0.174217988766297
"B.1.1.37","TS13",38,"Fitted_simplified",0.0796233459926498
"B.1.1.37","TS14",38,"Fitted_simplified",0.126193429623155
"B.1.1.37","TS15",38,"Fitted_simplified",0.0897890110845847
"B.1.1.37","TS16",38,"Fitted_simplified",0.0768016459564116
"B.1.1.37","TS17",38,"Fitted_simplified",0.800691466485218
"B.1.1.37","TS18",38,"Fitted_simplified",0.223243344126527
"B.1.1.37","TS19",38,"Fitted_simplified",0.49769542632229
"B.1.1.37","TS2",38,"Fitted_simplified",0.0523156750858865
"B.1.1.37","TS20",38,"Fitted_simplified",0.161351331141303
"B.1.1.37","TS21",38,"Fitted_simplified",0.0890959358594168
"B.1.1.37","TS22",38,"Fitted_simplified",0.0675057703165125
"B.1.1.37","TS23",38,"Fitted_simplified",0.29450508598098
"B.1.1.37","TS24",38,"Fitted_simplified",0.192558643413251
"B.1.1.37","TS25",38,"Fitted_simplified",0.559423388614267
"B.1.1.37","TS26",38,"Fitted_simplified",0.219188152092069
"B.1.1.37","TS27",38,"Fitted_simplified",0.0917844659855929
"B.1.1.37","TS28",38,"Fitted_simplified",0.0544973169490427
"B.1.1.37","TS29",38,"Fitted_simplified",0.0582098259924758
"B.1.1.37","TS3",38,"Fitted_simplified",0.351342513394442
"B.1.1.37","TS4",38,"Fitted_simplified",0.147725274078589
"B.1.1.37","TS5",38,"Fitted_simplified",0.554954488769507
"B.1.1.37","TS6",38,"Fitted_simplified",0.320119187192324
"B.1.1.37","TS7",38,"Fitted_simplified",0.169121042147587
"B.1.1.37","TS8",38,"Fitted_simplified",0.163265927780336
"B.1.1.37","TS9",38,"Fitted_simplified",0.0894023234052362
"B.1.1.37","TS1",39,"Fitted_simplified",0.243928475425345
"B.1.1.37","TS10",39,"Fitted_simplified",0.762819349965068
"B.1.1.37","TS11",39,"Fitted_simplified",0.132969906342997
"B.1.1.37","TS12",39,"Fitted_simplified",0.273109110524884
"B.1.1.37","TS13",39,"Fitted_simplified",0.124819838382123
