row_id,museum_id,type,url,clean_url
3078,mm.domus.SW183,facebook,https://www.facebook.com/marazionmuseum,https://www.facebook.com/marazionmuseum
3079,mm.domus.SW183,twitter,https://www.twitter.com/love_marazion,https://www.twitter.com/love_marazion
3080,mm.domus.SW183,facebook,https://www.facebook.com/pages/marazion/376258795874658?sk=photos_stream&tab=photos_stream,https://www.facebook.com/pages/marazion/376258795874658
3081,mm.wiki.232,facebook,https://www.facebook.com/wheelsoftime/,https://www.facebook.com/wheelsoftime
3082,mm.wiki.232,twitter,https://twitter.com/rosecottageofc,https://twitter.com/rosecottageofc
3083,mm.wiki.232,facebook,https://www.facebook.com/rosestreetcottage/,https://www.facebook.com/rosestreetcottage
3084,mm.domus.SE585,twitter,https://twitter.com/wrugbymuseum,https://twitter.com/wrugbymuseum
3085,mm.domus.SE585,facebook,https://www.facebook.com/wrugbymuseum,https://www.facebook.com/wrugbymuseum
3088,mm.fcm.148,facebook,https://www.facebook.com/pages/london-film-museum/279280433137,https://www.facebook.com/pages/london-film-museum/279280433137
3089,mm.fcm.148,facebook,https://www.facebook.com/jamesbond007,https://www.facebook.com/jamesbond007
3090,mm.fcm.148,twitter,no_resource,no_resource
3091,mm.ace.1142,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3092,mm.ace.1142,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3093,mm.hha.118,facebook,https://www.facebook.com/boltoncastle1/,https://www.facebook.com/boltoncastle1
3094,mm.hha.118,twitter,https://twitter.com/bolton__castle,https://twitter.com/bolton__castle
3101,mm.ace.1285,facebook,no_resource,no_resource
3102,mm.ace.1285,twitter,no_resource,no_resource
3103,mm.wiki.187,facebook,https://www.facebook.com/eastlancsrly/,https://www.facebook.com/eastlancsrly
3104,mm.wiki.187,twitter,https://twitter.com/eastlancsrly,https://twitter.com/eastlancsrly
3105,mm.New.161,facebook,no_resource,no_resource
3106,mm.New.161,twitter,no_resource,no_resource
3107,mm.New.119,facebook,no_resource,no_resource
3108,mm.New.119,twitter,no_resource,no_resource
3109,mm.aim.1326,facebook,no_resource,no_resource
3110,mm.aim.1326,twitter,no_resource,no_resource
3111,mm.domus.SE424,facebook,https://www.facebook.com/lowestoftmuseum/,https://www.facebook.com/lowestoftmuseum
3112,mm.domus.SE424,twitter,no_resource,no_resource
3113,mm.wiki.327,facebook,no_resource,no_resource
3114,mm.wiki.327,twitter,no_resource,no_resource
3115,mm.domus.SE130,facebook,https://www.facebook.com/jerseyheritage,https://www.facebook.com/jerseyheritage
3116,mm.domus.SE130,twitter,https://twitter.com/loveheritage,https://twitter.com/loveheritage
3117,mm.ace.1192,facebook,no_resource,no_resource
3118,mm.ace.1192,twitter,no_resource,no_resource
3119,mm.domus.SE143,twitter,https://twitter.com/pallantgallery,https://twitter.com/pallantgallery
3120,mm.domus.SE143,facebook,https://en-gb.facebook.com/pallantgallery/,https://en-gb.facebook.com/pallantgallery
3121,mm.musa.243,facebook,https://www.facebook.com/pitmeddengarden,https://www.facebook.com/pitmeddengarden
3122,mm.musa.243,twitter,https://twitter.com/pitmeddengarden,https://twitter.com/pitmeddengarden
3123,mm.musa.243,twitter,https://twitter.com/n_t_s,https://twitter.com/n_t_s
3124,mm.musa.243,facebook,https://www.facebook.com/nationaltrustforscotland,https://www.facebook.com/nationaltrustforscotland
3125,mm.domus.EM109,facebook,no_resource,no_resource
3126,mm.domus.EM109,twitter,no_resource,no_resource
3127,mm.domus.NW005,twitter,https://twitter.com/tmbc_culture,https://twitter.com/tmbc_culture
3128,mm.domus.NW005,facebook,no_resource,no_resource
3129,mm.misc.042,facebook,no_resource,no_resource
3130,mm.misc.042,twitter,no_resource,no_resource
3131,mm.domus.WA046,twitter,https://twitter.com/llanyrafonmanor,https://twitter.com/llanyrafonmanor
3132,mm.domus.WA046,facebook,https://www.facebook.com/llanyrafonmanor,https://www.facebook.com/llanyrafonmanor
3133,mm.mald.014,facebook,http://www.facebook.com/visitblaenavon,http://www.facebook.com/visitblaenavon
3134,mm.mald.014,twitter,http://twitter.com/visitblaenavon,http://twitter.com/visitblaenavon
3137,mm.wiki.371,facebook,no_resource,no_resource
3138,mm.wiki.371,twitter,no_resource,no_resource
3139,mm.domus.SW155,facebook,https://www.facebook.com/natureinartofficial/,https://www.facebook.com/natureinartofficial
3140,mm.domus.SW155,facebook,https://www.facebook.com/pages/nature-in-art/291223436688?ref=ts,https://www.facebook.com/pages/nature-in-art/291223436688
3141,mm.domus.SW155,twitter,no_resource,no_resource
3142,mm.domus.WM057,twitter,https://twitter.com/ntthefirs,https://twitter.com/ntthefirs
3143,mm.domus.WM057,facebook,https://www.facebook.com/elgarbirthplace/,https://www.facebook.com/elgarbirthplace
3144,mm.domus.WM057,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3145,mm.domus.WM057,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3146,mm.wiki.213,facebook,no_resource,no_resource
3147,mm.wiki.213,twitter,no_resource,no_resource
3148,mm.domus.NW160,facebook,https://www.facebook.com/millomdiscoverycentre,https://www.facebook.com/millomdiscoverycentre
3149,mm.domus.NW160,twitter,https://twitter.com/millommuseum,https://twitter.com/millommuseum
3150,mm.domus.NW160,facebook,https://www.facebook.com/millomhac,https://www.facebook.com/millomhac
3153,mm.domus.SE298,facebook,https://www.facebook.com/hbc-hastings-museum-art-gallery-218155741717952/,https://www.facebook.com/hbc-hastings-museum-art-gallery-218155741717952
3154,mm.domus.SE298,twitter,https://twitter.com/hastings_museum?ref_src=twsrc%5etfw,https://twitter.com/hastings_museum
3155,mm.aim.0234,facebook,https://www.facebook.com/cotswoldmotoringmuseum/,https://www.facebook.com/cotswoldmotoringmuseum
3156,mm.aim.0234,twitter,https://twitter.com/motoringmuseum,https://twitter.com/motoringmuseum
3157,mm.musa.293,twitter,https://twitter.com/rmasandhurst,https://twitter.com/rmasandhurst
3158,mm.musa.293,facebook,https://www.facebook.com/royalmilitaryacademysandhurst,https://www.facebook.com/royalmilitaryacademysandhurst
3159,mm.misc.103,facebook,no_resource,no_resource
3160,mm.misc.103,twitter,no_resource,no_resource
3161,mm.domus.SE310,facebook,https://en-gb.facebook.com/colchestercastle,https://en-gb.facebook.com/colchestercastle
3162,mm.domus.SE310,twitter,https://twitter.com/colmuseums,https://twitter.com/colmuseums
3163,mm.domus.SE310,facebook,https://www.facebook.com/ipswichmuseums,https://www.facebook.com/ipswichmuseums
3164,mm.domus.SE310,twitter,https://twitter.com/ipswichmuseums,https://twitter.com/ipswichmuseums
3165,mm.domus.SE027,facebook,http://www.facebook.com/burghhouse1704,http://www.facebook.com/burghhouse1704
3166,mm.domus.SE027,twitter,http://twitter.com/burghhouse1704,http://twitter.com/burghhouse1704
3167,mm.domus.NW026,facebook,https://www.facebook.com/cheshiremilitarymuseum,https://www.facebook.com/cheshiremilitarymuseum
3168,mm.domus.NW026,twitter,no_resource,no_resource
3169,mm.domus.SE088,facebook,https://www.facebook.com/royalmuseumsgreenwich,https://www.facebook.com/royalmuseumsgreenwich
3170,mm.domus.SE088,twitter,http://www.twitter.com/rmgreenwich,http://www.twitter.com/rmgreenwich
3171,mm.wiki.127,facebook,http://www.facebook.com/thegibberdgallery,http://www.facebook.com/thegibberdgallery
3172,mm.wiki.127,twitter,http://www.twitter.com/gibberdgallery2,http://www.twitter.com/gibberdgallery2
3173,mm.wiki.127,twitter,https://twitter.com/,https://twitter.com
3174,mm.wiki.502,facebook,no_resource,no_resource
3175,mm.wiki.502,twitter,no_resource,no_resource
3176,mm.domus.SW082,twitter,http://twitter.com/toursint,http://twitter.com/toursint
3177,mm.domus.SW082,twitter,http://twitter.com/no1museum/statuses/1384611243470823429,http://twitter.com/no1museum
3178,mm.domus.SW082,twitter,http://twitter.com/download/iphone,http://twitter.com/download/iphone
3181,mm.domus.SW082,twitter,http://twitter.com/museumbatharch,http://twitter.com/museumbatharch
3184,mm.domus.SW082,facebook,https://www.facebook.com/no1royalcrescent/,https://www.facebook.com/no1royalcrescent
3185,mm.domus.SW082,twitter,https://twitter.com/no1museum?lang=en-gb,https://twitter.com/no1museum
3186,mm.domus.YH035,twitter,https://twitter.com/bradfordmuseums,https://twitter.com/bradfordmuseums
3187,mm.domus.YH035,facebook,https://www.facebook.com/bradfordmuseums,https://www.facebook.com/bradfordmuseums
3188,mm.aim.0811,twitter,https://twitter.com/rockinghamcastl,https://twitter.com/rockinghamcastl
3189,mm.aim.0811,facebook,https://www.facebook.com/pages/rockingham-castle/357682611663,https://www.facebook.com/pages/rockingham-castle/357682611663
3192,mm.mald.152,facebook,https://www.facebook.com/ntpembs,https://www.facebook.com/ntpembs
3193,mm.mald.152,twitter,http://www.twitter.com/#ntpembs,http://www.twitter.com/#ntpembs
3194,mm.mald.152,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3195,mm.mald.152,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3196,mm.aim.0340,facebook,https://www.facebook.com/firinglinemuseum,https://www.facebook.com/firinglinemuseum
3197,mm.aim.0340,twitter,https://twitter.com/firingline,https://twitter.com/firingline
3198,mm.domus.YH170,twitter,https://twitter.com/englishheritage,https://twitter.com/englishheritage
3199,mm.domus.YH170,facebook,https://www.facebook.com/englishheritage,https://www.facebook.com/englishheritage
3204,mm.domus.YH170,facebook,http://www.facebook.com/rievaulxabbey,http://www.facebook.com/rievaulxabbey
3207,mm.wiki.320,facebook,no_resource,no_resource
3208,mm.wiki.320,twitter,no_resource,no_resource
3209,mm.hha.115,facebook,https://www.facebook.com/harvington/,https://www.facebook.com/harvington
3210,mm.hha.115,twitter,https://twitter.com/hallharvington,https://twitter.com/hallharvington
3213,mm.ace.399,twitter,https://twitter.com/greenwichmca,https://twitter.com/greenwichmca
3214,mm.ace.399,facebook,https://www.facebook.com/greenwichmca/,https://www.facebook.com/greenwichmca
3215,mm.ace.399,twitter,https://twitter.com/charlton_house,https://twitter.com/charlton_house
3216,mm.ace.399,facebook,https://www.facebook.com/charlton-house-153020371457577/?fref=ts,https://www.facebook.com/charlton-house-153020371457577
3217,mm.domus.SE564,twitter,https://twitter.com/redbridgemuseum/status/1243493178965200896,https://twitter.com/redbridgemuseum
3219,mm.domus.SE564,facebook,https://www.facebook.com/redbridgemuseum/,https://www.facebook.com/redbridgemuseum
3221,mm.domus.SE564,facebook,https://www.facebook.com/redbridgelive,https://www.facebook.com/redbridgelive
3222,mm.domus.SE564,twitter,https://twitter.com/redbridgelive,https://twitter.com/redbridgelive
3223,mm.misc.081,facebook,no_resource,no_resource
3224,mm.misc.081,twitter,no_resource,no_resource
3225,mm.ace.1166,facebook,https://www.facebook.com/romanalcester/,https://www.facebook.com/romanalcester
3226,mm.ace.1166,twitter,https://twitter.com/romanmuseumalc,https://twitter.com/romanmuseumalc
3227,mm.domus.SE394,twitter,https://twitter.com/hsmoxford?lang=en,https://twitter.com/hsmoxford
3228,mm.domus.SE394,facebook,https://www.facebook.com/hsmoxford/,https://www.facebook.com/hsmoxford
3231,mm.ace.1259,facebook,no_resource,no_resource
3232,mm.ace.1259,twitter,no_resource,no_resource
3233,mm.musa.292,facebook,https://www.facebook.com/rca.conwy/,https://www.facebook.com/rca.conwy
3234,mm.musa.292,twitter,https://twitter.com/thercaconwy,https://twitter.com/thercaconwy
3235,mm.domus.SE036,facebook,https://www.facebook.com/pages/milton-keynes-museum/101231029955872,https://www.facebook.com/pages/milton-keynes-museum/101231029955872
3236,mm.domus.SE036,twitter,https://twitter.com/mkmuseum,https://twitter.com/mkmuseum
3237,mm.fcm.158,facebook,https://www.facebook.com/mamm.iom/?hc_ref=search&fref=nf,https://www.facebook.com/mamm.iom
3238,mm.fcm.158,facebook,https://www.facebook.com/visitisleofman/,https://www.facebook.com/visitisleofman
3239,mm.fcm.158,twitter,https://twitter.com/visitisleofman,https://twitter.com/visitisleofman
3240,mm.domus.NW048,facebook,https://www.facebook.com/lancastercc,https://www.facebook.com/lancastercc
3241,mm.domus.NW048,twitter,https://twitter.com/lancastercc,https://twitter.com/lancastercc
3242,mm.musa.129,facebook,https://www.facebook.com/undergroundpassages/,https://www.facebook.com/undergroundpassages
3243,mm.musa.129,facebook,https://www.facebook.com/exetercitycouncil/,https://www.facebook.com/exetercitycouncil
3244,mm.musa.129,twitter,https://twitter.com/exetercouncil,https://twitter.com/exetercouncil
3245,mm.domus.WM097,twitter,https://twitter.com/leomuseum,https://twitter.com/leomuseum
3246,mm.domus.WM097,facebook,no_resource,no_resource
3247,mm.mgs.346,facebook,https://www.facebook.com/smashotpaisley/,https://www.facebook.com/smashotpaisley
3248,mm.mgs.346,twitter,https://twitter.com/sma_shot,https://twitter.com/sma_shot
3249,mm.mgs.346,facebook,https://www.facebook.com/paisleyis,https://www.facebook.com/paisleyis
3250,mm.mgs.346,twitter,https://twitter.com/paisleyis,https://twitter.com/paisleyis
3251,mm.domus.WA074,facebook,http://www.facebook.com/parcglynllifon,http://www.facebook.com/parcglynllifon
3253,mm.domus.WA074,facebook,https://www.facebook.com/cyngorgwyneddcouncil,https://www.facebook.com/cyngorgwyneddcouncil
3254,mm.domus.WA074,twitter,https://twitter.com/cyngorgwynedd,https://twitter.com/cyngorgwynedd
3255,mm.domus.NE080,facebook,https://www.facebook.com/museumofhartlepool/,https://www.facebook.com/museumofhartlepool
3257,mm.domus.NE080,twitter,https://twitter.com/mohartlepool?lang=en,https://twitter.com/mohartlepool
3260,mm.domus.NE080,twitter,https://www.twitter.com/hpoolartgallery,https://www.twitter.com/hpoolartgallery
3261,mm.domus.NW145,twitter,https://twitter.com/mcrmuseum,https://twitter.com/mcrmuseum
3262,mm.domus.NW145,facebook,https://www.facebook.com/manchestermuseum,https://www.facebook.com/manchestermuseum
3263,mm.aim.0723,facebook,https://www.facebook.com/oswestrytownmuseum/?fref=ts,https://www.facebook.com/oswestrytownmuseum
3264,mm.aim.0723,twitter,no_resource,no_resource
3265,mm.aim.0336,facebook,https://www.facebook.com/fileyhistory/,https://www.facebook.com/fileyhistory
3266,mm.aim.0336,twitter,no_resource,no_resource
3267,mm.New.107,facebook,https://www.facebook.com/silverstoneexp/,https://www.facebook.com/silverstoneexp
3268,mm.New.107,twitter,https://twitter.com/silverstoneexp?lang=en,https://twitter.com/silverstoneexp
3271,mm.aim.0099,facebook,no_resource,no_resource
3272,mm.aim.0099,twitter,no_resource,no_resource
3273,mm.New.41,twitter,https://twitter.com/belfastcc,https://twitter.com/belfastcc
3274,mm.New.41,facebook,https://www.facebook.com/belfastcitycouncil,https://www.facebook.com/belfastcitycouncil
3275,mm.domus.YH096,facebook,https://www.facebook.com/yorkartgallery/,https://www.facebook.com/yorkartgallery
3276,mm.domus.YH096,twitter,https://twitter.com/yorkartgallery,https://twitter.com/yorkartgallery
3279,mm.domus.SW161,twitter,https://twitter.com/1811fairlynch,https://twitter.com/1811fairlynch
3281,mm.domus.SW161,facebook,https://www.facebook.com/fairlynch/,https://www.facebook.com/fairlynch
3283,mm.ace.1138,facebook,http://www.facebook.com/segedunum,http://www.facebook.com/segedunum
3284,mm.ace.1138,twitter,https://twitter.com/segedunumfort,https://twitter.com/segedunumfort
3285,mm.ace.1138,facebook,https://www.facebook.com/segedunum,https://www.facebook.com/segedunum
3287,mm.aim.0172,facebook,https://www.facebook.com/museumofcarpet/,https://www.facebook.com/museumofcarpet
3288,mm.aim.0172,twitter,https://twitter.com/museumofcarpet?ref_src=twsrcgoogletwcampserptwgrauthor,https://twitter.com/museumofcarpet
3289,mm.aim.1051,facebook,https://www.facebook.com/dromolandcastle,https://www.facebook.com/dromolandcastle
3290,mm.aim.1051,twitter,https://twitter.com/dromolandcastle,https://twitter.com/dromolandcastle
3291,mm.aim.1316,facebook,https://www.facebook.com/sportingheritagecic/,https://www.facebook.com/sportingheritagecic
3292,mm.aim.1316,twitter,https://twitter.com/sportinghistory,https://twitter.com/sportinghistory
3295,mm.aim.1316,twitter,https://twitter.com/expowalgoch,https://twitter.com/expowalgoch
3297,mm.aim.1316,twitter,https://twitter.com/timhhartley,https://twitter.com/timhhartley
3301,mm.fcm.124,facebook,https://www.facebook.com/mountfitchet-castle-186992858320986/?fref=ts,https://www.facebook.com/mountfitchet-castle-186992858320986
3303,mm.fcm.124,facebook,http://en-gb.facebook.com/people/mountfitchet-castle/1398533179,http://en-gb.facebook.com/people/mountfitchet-castle/1398533179
3304,mm.fcm.124,twitter,no_resource,no_resource
3305,mm.domus.NE082,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3306,mm.domus.NE082,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3307,mm.wiki.468,facebook,http://www.facebook.com/historicenvscotland,http://www.facebook.com/historicenvscotland
3308,mm.wiki.468,twitter,https://twitter.com/histenvscot,https://twitter.com/histenvscot
3309,mm.musa.366,facebook,no_resource,no_resource
3310,mm.musa.366,twitter,no_resource,no_resource
3311,mm.mgs.375,facebook,https://www.facebook.com/rossofmullhistoricalcentre,https://www.facebook.com/rossofmullhistoricalcentre
3312,mm.mgs.375,twitter,no_resource,no_resource
3313,mm.domus.NW011,facebook,https://www.facebook.com/visitmanchester/,https://www.facebook.com/visitmanchester
3314,mm.domus.NW011,twitter,https://twitter.com/visit_mcr,https://twitter.com/visit_mcr
3315,mm.domus.NW011,facebook,https://www.facebook.com/friendsofheatonhall/,https://www.facebook.com/friendsofheatonhall
3318,mm.domus.SE555,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3319,mm.domus.SE555,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3320,mm.hha.071,facebook,https://www.facebook.com/likehedinghamcastle,https://www.facebook.com/likehedinghamcastle
3324,mm.hha.071,twitter,no_resource,no_resource
3325,mm.misc.110,facebook,https://www.facebook.com/theironbridgegorgemuseums,https://www.facebook.com/theironbridgegorgemuseums
3326,mm.misc.110,twitter,https://twitter.com/blistshill,https://twitter.com/blistshill
3327,mm.nimc.043,twitter,https://twitter.com/mea_bc,https://twitter.com/mea_bc
3328,mm.nimc.043,facebook,https://www.facebook.com/meaboroughcouncil/,https://www.facebook.com/meaboroughcouncil
3329,mm.mgs.308,facebook,http://www.facebook.com/westlothiancouncil,http://www.facebook.com/westlothiancouncil
3330,mm.mgs.308,twitter,https://twitter.com/lovewestlothian,https://twitter.com/lovewestlothian
3331,mm.domus.YH094,facebook,https://www.facebook.com/yorkcastlemuseum/,https://www.facebook.com/yorkcastlemuseum
3332,mm.domus.YH094,twitter,https://twitter.com/yorkcastle,https://twitter.com/yorkcastle
3335,mm.fcm.257,facebook,no_resource,no_resource
3336,mm.fcm.257,twitter,no_resource,no_resource
3337,mm.wiki.376,facebook,no_resource,no_resource
3338,mm.wiki.376,twitter,no_resource,no_resource
3339,mm.hha.194,facebook,no_resource,no_resource
3340,mm.hha.194,twitter,no_resource,no_resource
3341,mm.wiki.016,facebook,no_resource,no_resource
3342,mm.wiki.016,twitter,no_resource,no_resource
3343,mm.domus.EM104,facebook,https://www.facebook.com/charnwoodmuseum,https://www.facebook.com/charnwoodmuseum
3344,mm.domus.EM104,twitter,https://twitter.com/charnwoodmuseum,https://twitter.com/charnwoodmuseum
3346,mm.domus.SE291,facebook,https://www.facebook.com/hertfordmuseum/,https://www.facebook.com/hertfordmuseum
3347,mm.domus.SE291,twitter,https://twitter.com/hertfordmuseum,https://twitter.com/hertfordmuseum
3350,mm.domus.SE559,facebook,https://www.facebook.com/upparknt,https://www.facebook.com/upparknt
3351,mm.domus.SE559,twitter,https://twitter.com/upparknt,https://twitter.com/upparknt
3352,mm.domus.SE559,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3353,mm.domus.SE559,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3354,mm.domus.WM019,facebook,no_resource,no_resource
3355,mm.domus.WM019,twitter,no_resource,no_resource
3356,mm.ace.1251,facebook,https://www.facebook.com/weststow/,https://www.facebook.com/weststow
3357,mm.ace.1251,twitter,https://twitter.com/weststownews,https://twitter.com/weststownews
3358,mm.hha.191,facebook,https://www.facebook.com/picton-castle-gardens-208564866288822/,https://www.facebook.com/picton-castle-gardens-208564866288822
3359,mm.hha.191,twitter,https://twitter.com/#!/@thepictoncastle,https://twitter.com/#!/thepictoncastle
3360,mm.domus.NI002,facebook,https://www.facebook.com/downcountymuseum/,https://www.facebook.com/downcountymuseum
3361,mm.domus.NI002,twitter,no_resource,no_resource
3362,mm.aim.0578,facebook,no_resource,no_resource
3363,mm.aim.0578,twitter,no_resource,no_resource
3364,mm.misc.048,facebook,https://www.facebook.com/pages/titanic-inverness-maritime-museum/440587216059088,https://www.facebook.com/pages/titanic-inverness-maritime-museum/440587216059088
3365,mm.misc.048,twitter,no_resource,no_resource
3366,mm.New.130,facebook,no_resource,no_resource
3367,mm.New.130,twitter,no_resource,no_resource
3368,mm.domus.SC290,twitter,https://twitter.com/talbotrice75,https://twitter.com/talbotrice75
3369,mm.domus.SC290,facebook,https://facebook.com/talbotricegallery,https://facebook.com/talbotricegallery
3372,mm.aim.0282,facebook,no_resource,no_resource
3373,mm.aim.0282,twitter,no_resource,no_resource
3374,mm.hha.070,facebook,https://www.facebook.com/eltonhalluk/,https://www.facebook.com/eltonhalluk
3375,mm.hha.070,twitter,no_resource,no_resource
3376,mm.musa.361,facebook,https://www.facebook.com/turnpikeleigh/,https://www.facebook.com/turnpikeleigh
3377,mm.musa.361,twitter,https://twitter.com/the_turnpike,https://twitter.com/the_turnpike
3380,mm.domus.SW029,facebook,https://www.facebook.com/coriniummuseum/,https://www.facebook.com/coriniummuseum
3381,mm.domus.SW029,twitter,https://twitter.com/coriniummuseum,https://twitter.com/coriniummuseum
3382,mm.domus.EM023,twitter,https://twitter.com/greens_windmill,https://twitter.com/greens_windmill
3387,mm.domus.EM023,facebook,no_resource,no_resource
3388,mm.domus.EM018,facebook,no_resource,no_resource
3389,mm.domus.EM018,twitter,no_resource,no_resource
3390,mm.ace.1262,facebook,no_resource,no_resource
3391,mm.ace.1262,twitter,no_resource,no_resource
3392,mm.aim.1352,facebook,https://www.facebook.com/favershamsoc/,https://www.facebook.com/favershamsoc
3393,mm.aim.1352,twitter,https://twitter.com/favershamsoc,https://twitter.com/favershamsoc
3394,mm.musa.169,facebook,//facebook.com/heckingtonwindmill,//facebook.com/heckingtonwindmill
3395,mm.musa.169,twitter,//twitter.com/@heckingtonwind1,//twitter.com/heckingtonwind1
3396,mm.musa.222,facebook,no_resource,no_resource
3397,mm.musa.222,twitter,no_resource,no_resource
3398,mm.musa.294,twitter,https://twitter.com/suffolk_museums,https://twitter.com/suffolk_museums
3399,mm.musa.294,facebook,https://www.facebook.com/associationforsuffolkmuseums/,https://www.facebook.com/associationforsuffolkmuseums
3400,mm.ace.1131,facebook,https://www.facebook.com/royalacademy,https://www.facebook.com/royalacademy
3401,mm.ace.1131,twitter,https://twitter.com/royalacademy,https://twitter.com/royalacademy
3402,mm.hha.096,facebook,https://www.facebook.com/deenepark,https://www.facebook.com/deenepark
3403,mm.hha.096,twitter,https://twitter.com/deenepark,https://twitter.com/deenepark
3404,mm.domus.EM079,facebook,https://www.facebook.com/,https://www.facebook.com
3405,mm.domus.EM079,twitter,no_resource,no_resource
3406,mm.domus.SC049,facebook,no_resource,no_resource
3407,mm.domus.SC049,twitter,no_resource,no_resource
3408,mm.aim.1020,facebook,https://www.facebook.com/thecharterhouselondon/,https://www.facebook.com/thecharterhouselondon
3409,mm.aim.1020,twitter,https://twitter.com/charterhouseec1?lang=en,https://twitter.com/charterhouseec1
3412,mm.domus.SE160,twitter,https://twitter.com/socantiquaries,https://twitter.com/socantiquaries
3413,mm.domus.SE160,facebook,https://www.facebook.com/societyofantiquariesoflondon,https://www.facebook.com/societyofantiquariesoflondon
3416,mm.aim.0167,twitter,http://twitter.com/northyorkmoors,http://twitter.com/northyorkmoors
3417,mm.aim.0167,facebook,http://www.facebook.com/northyorkmoorsnationalpark,http://www.facebook.com/northyorkmoorsnationalpark
3418,mm.aim.0167,twitter,https://twitter.com/northyorkmoors,https://twitter.com/northyorkmoors
3419,mm.aim.0167,facebook,https://www.facebook.com/northyorkmoorsnationalpark,https://www.facebook.com/northyorkmoorsnationalpark
3420,mm.domus.SE375,twitter,http://twitter.com/fitzmuseum_uk,http://twitter.com/fitzmuseum_uk
3421,mm.domus.SE375,facebook,http://facebook.com/fitzwilliammuseum,http://facebook.com/fitzwilliammuseum
3422,mm.domus.SE375,twitter,https://twitter.com/fitzmuseum_uk,https://twitter.com/fitzmuseum_uk
3423,mm.MDN.013,facebook,https://www.facebook.com/orangemuseum/,https://www.facebook.com/orangemuseum
3424,mm.MDN.013,twitter,https://twitter.com/orangeheritage,https://twitter.com/orangeheritage
3425,mm.domus.WA063,facebook,no_resource,no_resource
3426,mm.domus.WA063,twitter,no_resource,no_resource
3427,mm.New.9,facebook,https://www.facebook.com/kewgardens,https://www.facebook.com/kewgardens
3428,mm.New.9,twitter,https://twitter.com/kewgardens,https://twitter.com/kewgardens
3429,mm.aim.1119,facebook,no_resource,no_resource
3430,mm.aim.1119,twitter,no_resource,no_resource
3431,mm.domus.SW111,facebook,no_resource,no_resource
3432,mm.domus.SW111,twitter,no_resource,no_resource
3433,mm.wiki.100,twitter,https://twitter.com/trinityhouse_uk,https://twitter.com/trinityhouse_uk
3434,mm.wiki.100,facebook,http://www.facebook.com/trinityhouseuk,http://www.facebook.com/trinityhouseuk
3435,mm.misc.003,facebook,no_resource,no_resource
3436,mm.misc.003,twitter,no_resource,no_resource
3437,mm.domus.YH034,facebook,https://www.facebook.com/pickeringbeckisle/,https://www.facebook.com/pickeringbeckisle
3438,mm.domus.YH034,twitter,https://twitter.com/beckisle,https://twitter.com/beckisle
3439,mm.domus.YH075,twitter,https://twitter.com/@museumfolly,https://twitter.com/museumfolly
3440,mm.domus.YH075,facebook,https://facebook.com//follycoffeehouse/,https://facebook.com//follycoffeehouse
3443,mm.domus.NI011,facebook,https://l.facebook.com/l.php?u=http%3a%2f%2fwww.royalirishfusiliersmuseum.com%2f%3ffbclid%3diwar3tcebcsgcva1zlwrmxj-ou-nvi0af91oxcv0ke-ntapgtwsv7jzx37udm&h=at3onapxvvpnsyx6elmbvthwjxd4lqg32uskhmx8z_mxhxog3myq6v5lrjc-ijhvwm3yjaoxmdfqp9xg6dv9dyk1w2iwvdpfcjv9wgwydtuxf-3xycyr0esonufktcuuvkmlo0hxi_wda0pchf8s&__tn__=-uk-r&c[0]=at0td_uqzndqe0nokwnmn2pjyvb7wka_84_ybusb2fyubf-gv6oggpy4jkpklcoylshrhqhsuyceduadnrtnyujq32zldygs-plshgmwrcwhr4w_an3woeyzxdtwj4ai1wlkofdcijuzyymjm67rfkr5hq,https://l.facebook.com/l.php
3444,mm.domus.NI011,facebook,http://www.facebook.com/royalirishfusiliersmuseum,http://www.facebook.com/royalirishfusiliersmuseum
3445,mm.domus.NI011,twitter,http://www.twitter.com/ririshfmuseum,http://www.twitter.com/ririshfmuseum
3446,mm.domus.SW234,facebook,https://www.facebook.com/buckabbeynt,https://www.facebook.com/buckabbeynt
3447,mm.domus.SW234,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
3448,mm.domus.SW234,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
3449,mm.hha.034,facebook,https://www.facebook.com/cadhaydevon/,https://www.facebook.com/cadhaydevon
3450,mm.hha.034,twitter,https://twitter.com/cadhayhouse,https://twitter.com/cadhayhouse
3451,mm.domus.SE094,facebook,https://www.facebook.com/readingmuseum,https://www.facebook.com/readingmuseum
