fips,county,state,lat,long,date,cases,state_code,deaths
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-15,18,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-16,18,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-17,18,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-18,19,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-19,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-20,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-21,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-22,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-23,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-24,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-25,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-26,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-27,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-28,20,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-29,21,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-06-30,22,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-01,22,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-02,23,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-03,23,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-04,23,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-05,24,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-06,29,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-07,30,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-08,31,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-09,32,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-10,32,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-11,35,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-12,37,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-13,45,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-14,45,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-15,45,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-16,45,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-17,45,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-18,47,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-19,50,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-20,53,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-21,53,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-22,54,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-23,55,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-24,62,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-25,72,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-26,76,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-27,78,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-28,82,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-29,82,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-30,83,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-07-31,83,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-01,91,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-02,94,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-03,96,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-04,102,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-05,105,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-06,107,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-07,108,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-08,110,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-09,113,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-10,113,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-11,113,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-12,113,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-13,119,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-14,119,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-15,120,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-16,122,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-17,124,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-18,126,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-19,125,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-20,125,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-21,125,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-22,126,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-23,129,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-24,130,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-25,130,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-26,130,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-27,131,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-28,131,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-29,132,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-30,133,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-08-31,133,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-01,134,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-02,134,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-03,134,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-04,134,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-05,134,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-06,134,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-07,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-08,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-09,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-10,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-11,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-12,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-13,135,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-14,136,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-15,136,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-16,136,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-17,137,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-18,138,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-19,145,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-20,146,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-21,150,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-22,150,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-23,150,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-24,151,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-25,154,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-26,156,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-27,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-28,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-29,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-09-30,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-01,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-02,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-03,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-04,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-05,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-06,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-07,157,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-08,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-09,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-10,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-11,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-12,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-13,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-14,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-15,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-16,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-17,158,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-18,159,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-19,161,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-20,162,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-21,164,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-22,166,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-23,171,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-24,172,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-25,175,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-26,178,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-27,181,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-28,181,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-29,183,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-30,184,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-10-31,186,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-01,196,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-02,200,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-03,201,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-04,201,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-05,203,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-06,208,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-07,216,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-08,223,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-09,227,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-10,228,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-11,230,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-12,241,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-13,246,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-14,251,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-15,260,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-16,265,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-17,265,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-18,268,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-19,272,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-20,276,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-21,286,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-22,295,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-23,300,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-24,302,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-25,302,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-26,305,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-27,309,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-28,312,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-29,312,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-11-30,313,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-01,315,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-02,317,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-03,320,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-04,326,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-05,331,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-06,348,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-07,359,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-08,363,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-09,364,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-10,371,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-11,377,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-12,385,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-13,389,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-14,391,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-15,391,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-16,391,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-17,399,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-18,408,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-19,417,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-20,423,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-21,425,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-22,428,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-23,433,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-24,435,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-25,438,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-26,439,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-27,442,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-28,442,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-29,451,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-30,451,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2020-12-31,455,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-20,516,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-20,570,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-20,589,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-20,693,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-20,815,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-06-20,836,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-01,459,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-02,467,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-03,469,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-04,470,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-05,472,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-06,474,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-07,484,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-08,487,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-09,488,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-10,491,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-11,491,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-12,493,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-13,494,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-14,495,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-15,501,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-16,502,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-17,509,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-18,510,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-19,514,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-21,519,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-22,522,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-23,525,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-24,531,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-25,537,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-26,538,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-27,539,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-28,542,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-29,545,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-30,547,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-01-31,551,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-01,555,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-02,556,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-03,556,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-04,556,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-05,557,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-06,558,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-07,559,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-08,560,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-09,561,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-10,561,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-11,561,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-12,561,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-13,562,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-14,562,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-15,562,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-16,566,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-17,568,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-18,569,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-19,570,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-21,571,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-22,571,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-23,571,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-24,571,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-25,573,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-26,575,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-27,575,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-02-28,575,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-01,575,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-02,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-03,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-04,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-05,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-06,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-07,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-08,578,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-09,579,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-10,579,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-11,585,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-12,585,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-13,585,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-14,584,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-15,586,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-16,586,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-17,586,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-18,587,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-19,588,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-21,590,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-22,590,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-23,591,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-24,591,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-25,594,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-26,594,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-27,596,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-28,596,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-29,598,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-30,599,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-03-31,599,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-01,606,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-02,608,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-03,610,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-04,613,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-05,615,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-06,615,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-07,620,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-08,633,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-09,638,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-10,643,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-11,644,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-12,647,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-13,648,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-14,650,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-15,658,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-16,662,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-17,676,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-18,688,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-19,691,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-21,694,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-22,705,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-23,713,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-24,719,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-25,723,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-26,735,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-27,736,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-28,740,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-29,746,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-04-30,754,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-01,763,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-02,769,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-03,773,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-04,774,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-05,776,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-06,781,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-07,788,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-08,798,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-09,805,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-10,806,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-11,806,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-12,807,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-13,811,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-14,811,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-15,812,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-16,814,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-17,816,NA,0
72153,Yauco,Puerto Rico,18.080374,-66.858814,2021-05-18,816,NA,0
