"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"11100","Amarillo, TX (Metropolitan Statistical Area)","1","All industry total",12409116,12809625,12813099,13034375,13720593,14087635
"11100","Amarillo, TX (Metropolitan Statistical Area)","2","  Private industries",10888310,11225580,11193170,11374822,12007418,12326766
"11100","Amarillo, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",395740,234364,165045,188551,206398,145879
"11100","Amarillo, TX (Metropolitan Statistical Area)","10","    Utilities",506137,597463,647987,640388,701335,671799
"11100","Amarillo, TX (Metropolitan Statistical Area)","11","    Construction","(D)",581352,620519,"(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","12","    Manufacturing",1685879,1651496,1719692,1899040,2033650,2125267
"11100","Amarillo, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","34","    Wholesale trade",931808,"(D)","(D)",735530,"(D)",795282
"11100","Amarillo, TX (Metropolitan Statistical Area)","35","    Retail trade",956448,"(D)","(D)","(D)",968273,1004638
"11100","Amarillo, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)",480843,472195,501395,529815
"11100","Amarillo, TX (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)",311285,285413
"11100","Amarillo, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1738903,1825752,1978868,2041998,2246356,2417465
"11100","Amarillo, TX (Metropolitan Statistical Area)","51","      Finance and insurance",548898,585172,686772,697736,782373,796790
"11100","Amarillo, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1190005,1240581,1292096,1344263,1463983,1620675
"11100","Amarillo, TX (Metropolitan Statistical Area)","59","    Professional and business services",984788,"(D)",1024166,1054747,1051810,1098329
"11100","Amarillo, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",512249,"(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)",229128,250656,253461,255403
"11100","Amarillo, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","69","      Educational services",45417,45205,"(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)",1236183,1180981,1210751,1254152
"11100","Amarillo, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",453523,"(D)",492838,484927,495708,"(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)",330405,336901,"(D)","(D)",387110
"11100","Amarillo, TX (Metropolitan Statistical Area)","83","Government and government enterprises",1520806,1584044,1619930,1659553,1713174,1760869
"11100","Amarillo, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"11100","Amarillo, TX (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","88","Trade",1888255,1846951,1742899,"(D)","(D)",1799919
"11100","Amarillo, TX (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)",1128829,1112583,1202730,1201614
"11100","Amarillo, TX (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)",2344935,2410680
"11100","Amarillo, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"11100","Amarillo, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","1","All industry total",5946486,6051725,6055746,6255820,6560156,6712503
"11180","Ames, IA (Metropolitan Statistical Area)","2","  Private industries",4302017,4352302,4302099,4473213,4722267,4859609
"11180","Ames, IA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",14036,13722,11633,13346,16156,20238
"11180","Ames, IA (Metropolitan Statistical Area)","10","    Utilities",52086,53024,60022,61417,77706,79588
"11180","Ames, IA (Metropolitan Statistical Area)","11","    Construction",252094,253818,245898,241431,259044,276548
"11180","Ames, IA (Metropolitan Statistical Area)","12","    Manufacturing",1089138,1038647,879892,988933,1043561,1069915
"11180","Ames, IA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",279509,321738,302099,418066,459530,519620
"11180","Ames, IA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",809629,716909,577793,570867,584030,550295
"11180","Ames, IA (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)",316366
"11180","Ames, IA (Metropolitan Statistical Area)","35","    Retail trade",256859,273779,291027,300880,305114,318657
"11180","Ames, IA (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","45","    Information","(D)","(D)",162614,177142,188714,205897
"11180","Ames, IA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",888908,966207,1045079,1060000,1081919,1040215
"11180","Ames, IA (Metropolitan Statistical Area)","51","      Finance and insurance",252143,292454,325839,313916,340957,334975
"11180","Ames, IA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",636766,673753,719240,746085,740962,705240
"11180","Ames, IA (Metropolitan Statistical Area)","59","    Professional and business services",368884,440847,"(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",210057,257153,300408,308084,"(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",65193,"(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",93635,"(D)","(D)","(D)",105224,107477
"11180","Ames, IA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",307623,323266,340065,349377,363058,370973
"11180","Ames, IA (Metropolitan Statistical Area)","69","      Educational services",16887,16247,16367,16122,17179,18980
"11180","Ames, IA (Metropolitan Statistical Area)","70","      Health care and social assistance",290736,307019,323698,333255,345878,351993
"11180","Ames, IA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",166515,177971,187729,188288,198309,201948
"11180","Ames, IA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",33600,32750,32316,32097,35349,35908
"11180","Ames, IA (Metropolitan Statistical Area)","79","      Accommodation and food services",132915,145221,155413,156191,162961,166040
"11180","Ames, IA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",100672,107333,110017,112541,120822,128450
"11180","Ames, IA (Metropolitan Statistical Area)","83","Government and government enterprises",1644470,1699423,1753647,1782608,1837889,1852894
"11180","Ames, IA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"11180","Ames, IA (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)",635023
"11180","Ames, IA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)",1042506,1166075,1232275,1275811
"11180","Ames, IA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"11180","Ames, IA (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"11260","Anchorage, AK (Metropolitan Statistical Area)","1","All industry total",23488324,24521189,24686817,24790710,25611702,26435400
"11260","Anchorage, AK (Metropolitan Statistical Area)","2","  Private industries",18528415,19569148,19685449,19756183,20315126,20996174
"11260","Anchorage, AK (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",63314,72107,"(D)",79041,64215,66158
"11260","Anchorage, AK (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1039488,1014890,742052,697507,742825,758470
"11260","Anchorage, AK (Metropolitan Statistical Area)","10","    Utilities",237078,283793,"(D)",320117,336445,350823
"11260","Anchorage, AK (Metropolitan Statistical Area)","11","    Construction",1186232,1234912,1165138,1142462,1234895,1317543
"11260","Anchorage, AK (Metropolitan Statistical Area)","12","    Manufacturing",223035,292441,256301,223879,226965,237932
"11260","Anchorage, AK (Metropolitan Statistical Area)","13","      Durable goods manufacturing",124215,165953,150709,132585,132542,140564
"11260","Anchorage, AK (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",98821,126488,105592,91294,94422,97368
"11260","Anchorage, AK (Metropolitan Statistical Area)","34","    Wholesale trade",982039,990219,990084,996226,1077543,1180183
"11260","Anchorage, AK (Metropolitan Statistical Area)","35","    Retail trade",1281048,1342709,1337246,1337121,1362785,1396890
"11260","Anchorage, AK (Metropolitan Statistical Area)","36","    Transportation and warehousing",2603441,3095453,3600594,3878692,4056924,4162409
"11260","Anchorage, AK (Metropolitan Statistical Area)","45","    Information",996860,1116047,1079407,1024696,868121,858008
"11260","Anchorage, AK (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3567536,3566207,3677508,3629914,3759255,3835797
"11260","Anchorage, AK (Metropolitan Statistical Area)","51","      Finance and insurance",944139,935324,907448,981614,1046228,1015406
"11260","Anchorage, AK (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2623397,2630883,2770060,2648301,2713027,2820392
"11260","Anchorage, AK (Metropolitan Statistical Area)","59","    Professional and business services",2545390,2557855,2302989,2242125,2212596,2307150
"11260","Anchorage, AK (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1652650,1638698,1461164,1411738,1391352,1457559
"11260","Anchorage, AK (Metropolitan Statistical Area)","64","      Management of companies and enterprises",221044,230352,204768,206034,224264,229667
"11260","Anchorage, AK (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",671697,688805,637058,624353,596979,619923
"11260","Anchorage, AK (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",2351675,2490392,2646047,2728151,2858601,2971016
"11260","Anchorage, AK (Metropolitan Statistical Area)","69","      Educational services",130952,133720,136111,129364,129627,136312
"11260","Anchorage, AK (Metropolitan Statistical Area)","70","      Health care and social assistance",2220722,2356672,2509937,2598787,2728973,2834704
"11260","Anchorage, AK (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",951231,1002593,1002953,944803,989738,1020067
"11260","Anchorage, AK (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",160283,158530,164175,164849,172734,176371
"11260","Anchorage, AK (Metropolitan Statistical Area)","79","      Accommodation and food services",790949,844063,838777,779954,817005,843696
"11260","Anchorage, AK (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",500048,509532,505046,511450,524219,533727
"11260","Anchorage, AK (Metropolitan Statistical Area)","83","Government and government enterprises",4959909,4952041,5001367,5034527,5296576,5439227
"11260","Anchorage, AK (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"11260","Anchorage, AK (Metropolitan Statistical Area)","87","Natural resources and mining",1102802,1086997,"(D)",776548,807040,824628
"11260","Anchorage, AK (Metropolitan Statistical Area)","88","Trade",2263086,2332928,2327330,2333347,2440328,2577073
"11260","Anchorage, AK (Metropolitan Statistical Area)","89","Transportation and utilities",2840519,3379245,"(D)",4198808,4393368,4513231
"11260","Anchorage, AK (Metropolitan Statistical Area)","90","Manufacturing and information",1219896,1408488,1335708,1248576,1095086,1095940
"11260","Anchorage, AK (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",2512069,2614349,"(D)",2142889,2268900,2380104
"11260","Anchorage, AK (Metropolitan Statistical Area)","92","Private services-providing industries 3/",16016346,16954799,"(D)",17613294,18046226,18616070
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","1","All industry total",20394261,21823498,22696625,23588813,24822788,25616343
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","2","  Private industries",14563546,15599469,16445560,16981756,18010787,18348107
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",42912,59805,61927,48752,48390,24999
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",6430,6961,6127,6975,6592,5604
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","10","    Utilities",106321,124356,140200,172824,183894,193617
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","11","    Construction",603549,649135,627956,655424,753684,846731
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","12","    Manufacturing",1715156,1777301,1901918,1924304,1980506,1959748
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1167923,1206212,1297462,1333071,1382156,1377233
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",547233,571089,604457,591233,598351,582515
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","34","    Wholesale trade",1064428,1155433,1250587,1363819,1427899,1486508
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","35","    Retail trade",940050,979841,1016214,1022470,1040514,1083402
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","36","    Transportation and warehousing",262417,285454,276904,310471,340934,386748
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","45","    Information",1073389,1295461,1428878,1339616,1478061,1635211
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2840472,3038983,3182462,3282261,3479880,3222677
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","51","      Finance and insurance",682339,724106,740238,709622,776606,789843
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2158133,2314877,2442224,2572640,2703274,2432833
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","59","    Professional and business services",2948776,3134941,3352580,3547286,3760635,3881985
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",2198298,2341711,2510313,2652156,2834464,2947057
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",196797,202593,244665,257101,260752,278844
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",553681,590638,597603,638029,665419,656084
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1966937,2015778,2076079,2136364,2255890,2353644
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","69","      Educational services",176333,182644,191160,196103,209296,205860
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","70","      Health care and social assistance",1790604,1833134,1884920,1940261,2046594,2147785
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",626813,686212,720163,747653,800921,802659
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",140352,143714,147592,151013,178271,180600
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",486461,542498,572571,596640,622650,622059
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",365898,389807,403564,423538,452987,464574
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","83","Government and government enterprises",5830715,6224029,6251065,6607057,6812000,7268236
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","87","Natural resources and mining",49342,66766,68054,55727,54982,30603
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","88","Trade",2004478,2135275,2266801,2386288,2468413,2569911
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","89","Transportation and utilities",368738,409810,417104,483295,524828,580365
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","90","Manufacturing and information",2788545,3072763,3330796,3263920,3458567,3594959
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",2368047,2493202,2597928,2635456,2789172,2837082
"11460","Ann Arbor, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/",12195499,13106267,13847632,14346300,15221615,15511026
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","1","All industry total",4047759,4041585,4117248,4218400,4402334,4590003
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","2","  Private industries",3033897,3007231,3063830,3128234,3275134,3374896
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",30898,36005,18503,23919,23859,10718
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",2402,1751,2381,2908,3125,3412
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","10","    Utilities",36244,36650,43101,42188,44624,47770
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","11","    Construction",72457,71207,75953,74358,89053,98036
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","12","    Manufacturing",725521,692297,724817,800684,861482,886424
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",593216,567317,591733,656537,708609,734340
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",132306,124980,133084,144147,152873,152084
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","34","    Wholesale trade",260003,255382,256034,255468,265920,276406
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","35","    Retail trade",322467,323073,334319,334078,350919,359687
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","36","    Transportation and warehousing",68037,72325,75417,76977,80945,87887
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","45","    Information",91053,95743,94867,92808,88440,87796
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",615245,650750,646703,633222,667684,718985
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","51","      Finance and insurance",161606,159486,146817,140356,160478,154681
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",453639,491264,499887,492867,507206,564305
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","59","    Professional and business services",278547,229471,230893,246908,249287,249156
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",91162,92813,96979,102757,107817,109759
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",10607,9128,9068,10869,9115,11510
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",176778,127530,124846,133281,132354,127887
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",294927,292374,302870,285852,282508,286729
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","69","      Educational services",18905,18422,19130,17742,18956,19491
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","70","      Health care and social assistance",276022,273952,283740,268110,263552,267237
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",132492,144685,153002,153945,157749,150997
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",3793,3542,5408,5817,6034,7550
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","79","      Accommodation and food services",128700,141143,147593,148128,151715,143447
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",103603,105517,104970,104918,109539,110893
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","83","Government and government enterprises",1013863,1034354,1053418,1090166,1127200,1215106
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","87","Natural resources and mining",33300,37757,20884,26827,26983,14130
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","88","Trade",582470,578455,590353,589546,616839,636093
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","89","Transportation and utilities",104281,108974,118518,119165,125570,135656
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","90","Manufacturing and information",816574,788041,819684,893493,949922,974220
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",831278,801261,821654,901869,977518,998590
"11500","Anniston-Oxford, AL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2202618,2205971,2242176,2226365,2297616,2376306
"11540","Appleton, WI (Metropolitan Statistical Area)","1","All industry total",11774815,12648673,13217228,13587464,14259996,14932551
"11540","Appleton, WI (Metropolitan Statistical Area)","2","  Private industries",10702328,11563943,12121147,12466778,13093731,13739384
"11540","Appleton, WI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",52045,93411,59217,63432,91233,83737
"11540","Appleton, WI (Metropolitan Statistical Area)","10","    Utilities",153351,254133,271829,244387,272334,344901
"11540","Appleton, WI (Metropolitan Statistical Area)","11","    Construction",609226,677329,765053,836702,895499,925759
"11540","Appleton, WI (Metropolitan Statistical Area)","12","    Manufacturing",2617029,2710815,2725902,2708576,2902948,3070975
"11540","Appleton, WI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1148735,1226171,1210561,1251472,1394083,1521905
"11540","Appleton, WI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1468294,1484644,1515341,1457104,1508865,1549070
"11540","Appleton, WI (Metropolitan Statistical Area)","34","    Wholesale trade",1066534,1282449,1360151,1458428,1491855,1529097
"11540","Appleton, WI (Metropolitan Statistical Area)","35","    Retail trade",708191,755231,787440,800507,825808,870745
"11540","Appleton, WI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)",281734,316132,335423
"11540","Appleton, WI (Metropolitan Statistical Area)","45","    Information",295325,313909,"(D)",336392,"(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2019834,2179251,2394426,2448806,2641061,2763712
"11540","Appleton, WI (Metropolitan Statistical Area)","51","      Finance and insurance",836977,976355,1126774,1163768,1279174,1287657
"11540","Appleton, WI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1182858,1202896,1267652,1285037,1361887,1476055
"11540","Appleton, WI (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)",1110257,"(D)",1170767,1234295
"11540","Appleton, WI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",420630,430559,460586,504835,507989,515577
"11540","Appleton, WI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)",1047045,1142551,1167558,1194309,1199304
"11540","Appleton, WI (Metropolitan Statistical Area)","69","      Educational services","(D)",92240,"(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)",954804,"(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",344705,375054,370107,359502,376641,391971
"11540","Appleton, WI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",55286,58636,61232,50178,52542,55654
"11540","Appleton, WI (Metropolitan Statistical Area)","79","      Accommodation and food services",289419,316418,308875,309324,324099,336317
"11540","Appleton, WI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",266400,281808,"(D)",306488,"(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","83","Government and government enterprises",1072487,1084730,1096082,1120686,1166264,1193168
"11540","Appleton, WI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"11540","Appleton, WI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","88","Trade",1774725,2037680,2147592,2258936,2317663,2399842
"11540","Appleton, WI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)",526121,588466,680324
"11540","Appleton, WI (Metropolitan Statistical Area)","90","Manufacturing and information",2912353,3024723,"(D)",3044967,"(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"11540","Appleton, WI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"11700","Asheville, NC (Metropolitan Statistical Area)","1","All industry total",16500037,17370178,18154593,19189600,20413855,21548381
"11700","Asheville, NC (Metropolitan Statistical Area)","2","  Private industries",14523820,15381254,16121230,17052252,18146267,19170652
"11700","Asheville, NC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",106539,116903,110383,116185,"(D)","(D)"
"11700","Asheville, NC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",23599,21944,20216,19525,21007,21271
"11700","Asheville, NC (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)",194981,"(D)"
"11700","Asheville, NC (Metropolitan Statistical Area)","11","    Construction",610685,691476,767465,840363,952477,1026595
"11700","Asheville, NC (Metropolitan Statistical Area)","12","    Manufacturing",2774630,2932732,2890797,3199748,3426440,3650299
"11700","Asheville, NC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1787853,1854044,1755773,2023629,2187649,2341634
"11700","Asheville, NC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",986777,1078689,1135024,1176119,1238791,1308666
"11700","Asheville, NC (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"11700","Asheville, NC (Metropolitan Statistical Area)","35","    Retail trade",1204445,1272470,1344928,1409664,1476397,1551513
"11700","Asheville, NC (Metropolitan Statistical Area)","36","    Transportation and warehousing",337230,379347,337175,357999,"(D)",433586
"11700","Asheville, NC (Metropolitan Statistical Area)","45","    Information",370694,374329,391701,375428,376200,398292
"11700","Asheville, NC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3070877,3209543,3393863,3624352,3852967,4024354
"11700","Asheville, NC (Metropolitan Statistical Area)","51","      Finance and insurance",803652,808779,880903,919992,1037836,1030865
