"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.119","TS7",32,"Observed",0
"B.1.1.119","TS8",32,"Observed",0
"B.1.1.119","TS9",32,"Observed",0
"B.1.1.119","TS1",33,"Observed",0
"B.1.1.119","TS10",33,"Observed",0
"B.1.1.119","TS11",33,"Observed",0
"B.1.1.119","TS12",33,"Observed",0
"B.1.1.119","TS13",33,"Observed",0
"B.1.1.119","TS14",33,"Observed",0
"B.1.1.119","TS15",33,"Observed",0
"B.1.1.119","TS16",33,"Observed",0
"B.1.1.119","TS17",33,"Observed",0
"B.1.1.119","TS18",33,"Observed",0
"B.1.1.119","TS19",33,"Observed",0
"B.1.1.119","TS2",33,"Observed",0
"B.1.1.119","TS20",33,"Observed",0
"B.1.1.119","TS21",33,"Observed",0
"B.1.1.119","TS22",33,"Observed",0
"B.1.1.119","TS23",33,"Observed",0
"B.1.1.119","TS24",33,"Observed",0
"B.1.1.119","TS25",33,"Observed",0
"B.1.1.119","TS26",33,"Observed",0
"B.1.1.119","TS27",33,"Observed",0
"B.1.1.119","TS28",33,"Observed",0
"B.1.1.119","TS29",33,"Observed",0
"B.1.1.119","TS3",33,"Observed",0
"B.1.1.119","TS4",33,"Observed",0
"B.1.1.119","TS5",33,"Observed",0
"B.1.1.119","TS6",33,"Observed",0
"B.1.1.119","TS7",33,"Observed",0
"B.1.1.119","TS8",33,"Observed",0
"B.1.1.119","TS9",33,"Observed",0
"B.1.1.119","TS1",34,"Observed",0
"B.1.1.119","TS10",34,"Observed",0
"B.1.1.119","TS11",34,"Observed",0
"B.1.1.119","TS12",34,"Observed",0
"B.1.1.119","TS13",34,"Observed",0
"B.1.1.119","TS14",34,"Observed",0
"B.1.1.119","TS15",34,"Observed",0
"B.1.1.119","TS16",34,"Observed",0
"B.1.1.119","TS17",34,"Observed",0
"B.1.1.119","TS18",34,"Observed",0
"B.1.1.119","TS19",34,"Observed",0
"B.1.1.119","TS2",34,"Observed",0
"B.1.1.119","TS20",34,"Observed",0
"B.1.1.119","TS21",34,"Observed",0
"B.1.1.119","TS22",34,"Observed",0
"B.1.1.119","TS23",34,"Observed",0
"B.1.1.119","TS24",34,"Observed",0
"B.1.1.119","TS25",34,"Observed",0
"B.1.1.119","TS26",34,"Observed",0
"B.1.1.119","TS27",34,"Observed",0
"B.1.1.119","TS28",34,"Observed",0
"B.1.1.119","TS29",34,"Observed",0
"B.1.1.119","TS3",34,"Observed",1
"B.1.1.119","TS4",34,"Observed",0
"B.1.1.119","TS5",34,"Observed",1
"B.1.1.119","TS6",34,"Observed",0
"B.1.1.119","TS7",34,"Observed",0
"B.1.1.119","TS8",34,"Observed",0
"B.1.1.119","TS9",34,"Observed",0
"B.1.1.119","TS1",35,"Observed",0
"B.1.1.119","TS10",35,"Observed",0
"B.1.1.119","TS11",35,"Observed",0
"B.1.1.119","TS12",35,"Observed",0
"B.1.1.119","TS13",35,"Observed",0
"B.1.1.119","TS14",35,"Observed",0
"B.1.1.119","TS15",35,"Observed",0
"B.1.1.119","TS16",35,"Observed",0
"B.1.1.119","TS17",35,"Observed",0
"B.1.1.119","TS18",35,"Observed",0
"B.1.1.119","TS19",35,"Observed",0
"B.1.1.119","TS2",35,"Observed",0
"B.1.1.119","TS20",35,"Observed",0
"B.1.1.119","TS21",35,"Observed",0
"B.1.1.119","TS22",35,"Observed",0
"B.1.1.119","TS23",35,"Observed",0
"B.1.1.119","TS24",35,"Observed",0
"B.1.1.119","TS25",35,"Observed",0
"B.1.1.119","TS26",35,"Observed",1
"B.1.1.119","TS27",35,"Observed",0
"B.1.1.119","TS28",35,"Observed",0
"B.1.1.119","TS29",35,"Observed",0
"B.1.1.119","TS3",35,"Observed",0
"B.1.1.119","TS4",35,"Observed",0
"B.1.1.119","TS5",35,"Observed",0
"B.1.1.119","TS6",35,"Observed",0
"B.1.1.119","TS7",35,"Observed",0
"B.1.1.119","TS8",35,"Observed",0
"B.1.1.119","TS9",35,"Observed",0
"B.1.1.119","TS1",36,"Observed",0
"B.1.1.119","TS10",36,"Observed",0
"B.1.1.119","TS11",36,"Observed",0
"B.1.1.119","TS12",36,"Observed",0
"B.1.1.119","TS13",36,"Observed",0
"B.1.1.119","TS14",36,"Observed",0
"B.1.1.119","TS15",36,"Observed",0
"B.1.1.119","TS16",36,"Observed",0
"B.1.1.119","TS17",36,"Observed",0
"B.1.1.119","TS18",36,"Observed",0
"B.1.1.119","TS19",36,"Observed",0
"B.1.1.119","TS2",36,"Observed",0
"B.1.1.119","TS20",36,"Observed",0
"B.1.1.119","TS21",36,"Observed",0
"B.1.1.119","TS22",36,"Observed",0
"B.1.1.119","TS23",36,"Observed",0
"B.1.1.119","TS24",36,"Observed",0
"B.1.1.119","TS25",36,"Observed",0
"B.1.1.119","TS26",36,"Observed",0
"B.1.1.119","TS27",36,"Observed",0
"B.1.1.119","TS28",36,"Observed",0
"B.1.1.119","TS29",36,"Observed",0
"B.1.1.119","TS3",36,"Observed",0
"B.1.1.119","TS4",36,"Observed",0
"B.1.1.119","TS5",36,"Observed",0
"B.1.1.119","TS6",36,"Observed",0
"B.1.1.119","TS7",36,"Observed",0
"B.1.1.119","TS8",36,"Observed",0
"B.1.1.119","TS9",36,"Observed",0
"B.1.1.119","TS1",37,"Observed",0
"B.1.1.119","TS10",37,"Observed",0
"B.1.1.119","TS11",37,"Observed",0
"B.1.1.119","TS12",37,"Observed",0
"B.1.1.119","TS13",37,"Observed",0
"B.1.1.119","TS14",37,"Observed",0
"B.1.1.119","TS15",37,"Observed",0
"B.1.1.119","TS16",37,"Observed",0
"B.1.1.119","TS17",37,"Observed",0
"B.1.1.119","TS18",37,"Observed",0
"B.1.1.119","TS19",37,"Observed",0
"B.1.1.119","TS2",37,"Observed",0
"B.1.1.119","TS20",37,"Observed",0
"B.1.1.119","TS21",37,"Observed",0
"B.1.1.119","TS22",37,"Observed",0
"B.1.1.119","TS23",37,"Observed",0
"B.1.1.119","TS24",37,"Observed",0
"B.1.1.119","TS25",37,"Observed",0
"B.1.1.119","TS26",37,"Observed",0
"B.1.1.119","TS27",37,"Observed",0
"B.1.1.119","TS28",37,"Observed",0
"B.1.1.119","TS29",37,"Observed",0
"B.1.1.119","TS3",37,"Observed",0
"B.1.1.119","TS4",37,"Observed",0
"B.1.1.119","TS5",37,"Observed",0
"B.1.1.119","TS6",37,"Observed",0
"B.1.1.119","TS7",37,"Observed",0
"B.1.1.119","TS8",37,"Observed",0
"B.1.1.119","TS9",37,"Observed",0
"B.1.1.119","TS1",38,"Observed",0
"B.1.1.119","TS10",38,"Observed",0
"B.1.1.119","TS11",38,"Observed",0
"B.1.1.119","TS12",38,"Observed",0
"B.1.1.119","TS13",38,"Observed",0
"B.1.1.119","TS14",38,"Observed",0
"B.1.1.119","TS15",38,"Observed",0
"B.1.1.119","TS16",38,"Observed",0
"B.1.1.119","TS17",38,"Observed",0
"B.1.1.119","TS18",38,"Observed",0
"B.1.1.119","TS19",38,"Observed",0
"B.1.1.119","TS2",38,"Observed",0
"B.1.1.119","TS20",38,"Observed",0
"B.1.1.119","TS21",38,"Observed",0
"B.1.1.119","TS22",38,"Observed",0
"B.1.1.119","TS23",38,"Observed",0
"B.1.1.119","TS24",38,"Observed",0
"B.1.1.119","TS25",38,"Observed",0
"B.1.1.119","TS26",38,"Observed",0
"B.1.1.119","TS27",38,"Observed",0
"B.1.1.119","TS28",38,"Observed",0
"B.1.1.119","TS29",38,"Observed",0
"B.1.1.119","TS3",38,"Observed",0
"B.1.1.119","TS4",38,"Observed",0
"B.1.1.119","TS5",38,"Observed",0
"B.1.1.119","TS6",38,"Observed",0
"B.1.1.119","TS7",38,"Observed",0
"B.1.1.119","TS8",38,"Observed",0
"B.1.1.119","TS9",38,"Observed",0
"B.1.1.119","TS1",39,"Observed",0
"B.1.1.119","TS10",39,"Observed",0
"B.1.1.119","TS11",39,"Observed",0
"B.1.1.119","TS12",39,"Observed",0
"B.1.1.119","TS13",39,"Observed",0
"B.1.1.119","TS14",39,"Observed",0
"B.1.1.119","TS15",39,"Observed",0
"B.1.1.119","TS16",39,"Observed",0
"B.1.1.119","TS17",39,"Observed",0
"B.1.1.119","TS18",39,"Observed",0
"B.1.1.119","TS19",39,"Observed",0
"B.1.1.119","TS2",39,"Observed",0
"B.1.1.119","TS20",39,"Observed",0
"B.1.1.119","TS21",39,"Observed",0
"B.1.1.119","TS22",39,"Observed",0
"B.1.1.119","TS23",39,"Observed",0
"B.1.1.119","TS24",39,"Observed",0
"B.1.1.119","TS25",39,"Observed",0
"B.1.1.119","TS26",39,"Observed",0
"B.1.1.119","TS27",39,"Observed",0
"B.1.1.119","TS28",39,"Observed",0
"B.1.1.119","TS29",39,"Observed",0
"B.1.1.119","TS3",39,"Observed",0
"B.1.1.119","TS4",39,"Observed",0
"B.1.1.119","TS5",39,"Observed",0
"B.1.1.119","TS6",39,"Observed",0
"B.1.1.119","TS7",39,"Observed",0
"B.1.1.119","TS8",39,"Observed",0
"B.1.1.119","TS9",39,"Observed",0
"B.1.1.119","TS1",40,"Observed",0
"B.1.1.119","TS10",40,"Observed",0
"B.1.1.119","TS11",40,"Observed",0
"B.1.1.119","TS12",40,"Observed",0
"B.1.1.119","TS13",40,"Observed",0
"B.1.1.119","TS14",40,"Observed",0
"B.1.1.119","TS15",40,"Observed",1
"B.1.1.119","TS16",40,"Observed",0
"B.1.1.119","TS17",40,"Observed",0
"B.1.1.119","TS18",40,"Observed",0
"B.1.1.119","TS19",40,"Observed",0
"B.1.1.119","TS2",40,"Observed",0
"B.1.1.119","TS20",40,"Observed",0
"B.1.1.119","TS21",40,"Observed",0
"B.1.1.119","TS22",40,"Observed",0
"B.1.1.119","TS23",40,"Observed",0
"B.1.1.119","TS24",40,"Observed",0
"B.1.1.119","TS25",40,"Observed",0
"B.1.1.119","TS26",40,"Observed",0
"B.1.1.119","TS27",40,"Observed",0
"B.1.1.119","TS28",40,"Observed",0
"B.1.1.119","TS29",40,"Observed",0
"B.1.1.119","TS3",40,"Observed",0
"B.1.1.119","TS4",40,"Observed",0
"B.1.1.119","TS5",40,"Observed",0
"B.1.1.119","TS6",40,"Observed",0
"B.1.1.119","TS7",40,"Observed",0
"B.1.1.119","TS8",40,"Observed",0
"B.1.1.119","TS9",40,"Observed",0
"B.1.1.119","TS1",41,"Observed",0
"B.1.1.119","TS10",41,"Observed",0
"B.1.1.119","TS11",41,"Observed",0
"B.1.1.119","TS12",41,"Observed",0
"B.1.1.119","TS13",41,"Observed",0
"B.1.1.119","TS14",41,"Observed",0
"B.1.1.119","TS15",41,"Observed",0
"B.1.1.119","TS16",41,"Observed",0
"B.1.1.119","TS17",41,"Observed",0
"B.1.1.119","TS18",41,"Observed",0
"B.1.1.119","TS19",41,"Observed",0
"B.1.1.119","TS2",41,"Observed",0
"B.1.1.119","TS20",41,"Observed",0
"B.1.1.119","TS21",41,"Observed",0
"B.1.1.119","TS22",41,"Observed",0
"B.1.1.119","TS23",41,"Observed",0
"B.1.1.119","TS24",41,"Observed",0
"B.1.1.119","TS25",41,"Observed",0
"B.1.1.119","TS26",41,"Observed",0
"B.1.1.119","TS27",41,"Observed",0
"B.1.1.119","TS28",41,"Observed",0
"B.1.1.119","TS29",41,"Observed",0
"B.1.1.119","TS3",41,"Observed",0
"B.1.1.119","TS4",41,"Observed",0
"B.1.1.119","TS5",41,"Observed",0
"B.1.1.119","TS6",41,"Observed",0
"B.1.1.119","TS7",41,"Observed",0
"B.1.1.119","TS8",41,"Observed",0
"B.1.1.119","TS9",41,"Observed",0
"B.1.1.119","TS1",42,"Observed",0
"B.1.1.119","TS10",42,"Observed",0
"B.1.1.119","TS11",42,"Observed",0
"B.1.1.119","TS12",42,"Observed",0
"B.1.1.119","TS13",42,"Observed",0
"B.1.1.119","TS14",42,"Observed",0
"B.1.1.119","TS15",42,"Observed",0
"B.1.1.119","TS16",42,"Observed",0
"B.1.1.119","TS17",42,"Observed",0
"B.1.1.119","TS18",42,"Observed",0
"B.1.1.119","TS19",42,"Observed",0
"B.1.1.119","TS2",42,"Observed",0
"B.1.1.119","TS20",42,"Observed",0
"B.1.1.119","TS21",42,"Observed",0
"B.1.1.119","TS22",42,"Observed",0
"B.1.1.119","TS23",42,"Observed",0
"B.1.1.119","TS24",42,"Observed",0
"B.1.1.119","TS25",42,"Observed",0
"B.1.1.119","TS26",42,"Observed",0
"B.1.1.119","TS27",42,"Observed",0
"B.1.1.119","TS28",42,"Observed",0
"B.1.1.119","TS29",42,"Observed",0
"B.1.1.119","TS3",42,"Observed",0
"B.1.1.119","TS4",42,"Observed",0
"B.1.1.119","TS5",42,"Observed",0
"B.1.1.119","TS6",42,"Observed",0
"B.1.1.119","TS7",42,"Observed",0
"B.1.1.119","TS8",42,"Observed",0
"B.1.1.119","TS9",42,"Observed",0
"B.1.1.119","TS1",11,"Fitted_full",2.30033805168085
"B.1.1.119","TS10",11,"Fitted_full",1.73049171793102
"B.1.1.119","TS11",11,"Fitted_full",0.175904910726513
"B.1.1.119","TS12",11,"Fitted_full",0.586329938660304
"B.1.1.119","TS13",11,"Fitted_full",0.195145867241458
"B.1.1.119","TS14",11,"Fitted_full",0.891643250286432
"B.1.1.119","TS15",11,"Fitted_full",0.192061795056076
"B.1.1.119","TS16",11,"Fitted_full",0.167324030835143
"B.1.1.119","TS17",11,"Fitted_full",0.7913832885675
"B.1.1.119","TS18",11,"Fitted_full",0.251620184385782
"B.1.1.119","TS19",11,"Fitted_full",0.717142637929777
"B.1.1.119","TS2",11,"Fitted_full",0.176336171871168
"B.1.1.119","TS20",11,"Fitted_full",0.270541294921949
"B.1.1.119","TS21",11,"Fitted_full",0.178483231106612
"B.1.1.119","TS22",11,"Fitted_full",0.283383037962403
"B.1.1.119","TS23",11,"Fitted_full",0.321376636791981
"B.1.1.119","TS24",11,"Fitted_full",0.376643836460545
"B.1.1.119","TS25",11,"Fitted_full",0.781284332706678
"B.1.1.119","TS26",11,"Fitted_full",0.600498309761356
"B.1.1.119","TS27",11,"Fitted_full",0.212311333518943
"B.1.1.119","TS28",11,"Fitted_full",0.0834252274910625
"B.1.1.119","TS29",11,"Fitted_full",0.087175109334016
"B.1.1.119","TS3",11,"Fitted_full",4.03657243497151
"B.1.1.119","TS4",11,"Fitted_full",1.67336815516714
"B.1.1.119","TS5",11,"Fitted_full",3.67011157745456
"B.1.1.119","TS6",11,"Fitted_full",1.38840433931862
"B.1.1.119","TS7",11,"Fitted_full",0.784819815252334
"B.1.1.119","TS8",11,"Fitted_full",2.6931635556623
"B.1.1.119","TS9",11,"Fitted_full",0.254448680790072
"B.1.1.119","TS1",12,"Fitted_full",1.57473426816755
"B.1.1.119","TS10",12,"Fitted_full",1.18463658287742
"B.1.1.119","TS11",12,"Fitted_full",0.120418601369302
"B.1.1.119","TS12",12,"Fitted_full",0.401381808289567
"B.1.1.119","TS13",12,"Fitted_full",0.133590314785192
"B.1.1.119","TS14",12,"Fitted_full",0.610389060068961
"B.1.1.119","TS15",12,"Fitted_full",0.131479062418491
"B.1.1.119","TS16",12,"Fitted_full",0.114544418830742
"B.1.1.119","TS17",12,"Fitted_full",0.541754453373392
"B.1.1.119","TS18",12,"Fitted_full",0.172250737940626
"B.1.1.119","TS19",12,"Fitted_full",0.490931794258201
"B.1.1.119","TS2",12,"Fitted_full",0.120713828282808
"B.1.1.119","TS20",12,"Fitted_full",0.185203495528284
"B.1.1.119","TS21",12,"Fitted_full",0.122183633014929
"B.1.1.119","TS22",12,"Fitted_full",0.19399452205329
"B.1.1.119","TS23",12,"Fitted_full",0.220003665363434
"B.1.1.119","TS24",12,"Fitted_full",0.257837736386236
"B.1.1.119","TS25",12,"Fitted_full",0.534841046948137
"B.1.1.119","TS26",12,"Fitted_full",0.411080999884749
"B.1.1.119","TS27",12,"Fitted_full",0.145341217204286
"B.1.1.119","TS28",12,"Fitted_full",0.0571101123436427
"B.1.1.119","TS29",12,"Fitted_full",0.0596771556681504
"B.1.1.119","TS3",12,"Fitted_full",2.76330208711953
"B.1.1.119","TS4",12,"Fitted_full",1.14553170794899
"B.1.1.119","TS5",12,"Fitted_full",2.51243527654256
"B.1.1.119","TS6",12,"Fitted_full",0.950455038380112
"B.1.1.119","TS7",12,"Fitted_full",0.537261319705475
"B.1.1.119","TS8",12,"Fitted_full",1.84364943134444
"B.1.1.119","TS9",12,"Fitted_full",0.174187031700567
"B.1.1.119","TS1",13,"Fitted_full",1.55747842368499
"B.1.1.119","TS10",13,"Fitted_full",1.17165540563647
"B.1.1.119","TS11",13,"Fitted_full",0.119099061495153
"B.1.1.119","TS12",13,"Fitted_full",0.396983490299044
"B.1.1.119","TS13",13,"Fitted_full",0.132126440058574
"B.1.1.119","TS14",13,"Fitted_full",0.603700453040257
"B.1.1.119","TS15",13,"Fitted_full",0.13003832266978
"B.1.1.119","TS16",13,"Fitted_full",0.113289247899592
"B.1.1.119","TS17",13,"Fitted_full",0.535817940284092
"B.1.1.119","TS18",13,"Fitted_full",0.17036322459568
"B.1.1.119","TS19",13,"Fitted_full",0.485552192845754
"B.1.1.119","TS2",13,"Fitted_full",0.119391053329694
"B.1.1.119","TS20",13,"Fitted_full",0.183174046635817
"B.1.1.119","TS21",13,"Fitted_full",0.12084475202895
"B.1.1.119","TS22",13,"Fitted_full",0.191868741614844
"B.1.1.119","TS23",13,"Fitted_full",0.217592878279006
"B.1.1.119","TS24",13,"Fitted_full",0.255012365801017
"B.1.1.119","TS25",13,"Fitted_full",0.528980290555399
"B.1.1.119","TS26",13,"Fitted_full",0.406576398729405
"B.1.1.119","TS27",13,"Fitted_full",0.143748576787626
"B.1.1.119","TS28",13,"Fitted_full",0.0564843031281424
"B.1.1.119","TS29",13,"Fitted_full",0.0590232169445272
"B.1.1.119","TS3",13,"Fitted_full",2.73302198714485
"B.1.1.119","TS4",13,"Fitted_full",1.13297903960247
"B.1.1.119","TS5",13,"Fitted_full",2.48490416016255
"B.1.1.119","TS6",13,"Fitted_full",0.940040008580171
"B.1.1.119","TS7",13,"Fitted_full",0.531374042107763
"B.1.1.119","TS8",13,"Fitted_full",1.82344683049251
"B.1.1.119","TS9",13,"Fitted_full",0.172278300563725
"B.1.1.119","TS1",14,"Fitted_full",1.14570036699085
"B.1.1.119","TS10",14,"Fitted_full",0.861884189091036
"B.1.1.119","TS11",14,"Fitted_full",0.0876107407898587
"B.1.1.119","TS12",14,"Fitted_full",0.292025959145432
"B.1.1.119","TS13",14,"Fitted_full",0.0971938413799306
"B.1.1.119","TS14",14,"Fitted_full",0.444089510379413
"B.1.1.119","TS15",14,"Fitted_full",0.095657796435564
"B.1.1.119","TS16",14,"Fitted_full",0.0833369701440774
"B.1.1.119","TS17",14,"Fitted_full",0.394154295487004
"B.1.1.119","TS18",14,"Fitted_full",0.125321292399806
"B.1.1.119","TS19",14,"Fitted_full",0.357178190770949
"B.1.1.119","TS2",14,"Fitted_full",0.0878255335901336
"B.1.1.119","TS20",14,"Fitted_full",0.134745091336367
"B.1.1.119","TS21",14,"Fitted_full",0.0888948923099104
"B.1.1.119","TS22",14,"Fitted_full",0.141141016362909
"B.1.1.119","TS23",14,"Fitted_full",0.160064009046764
"B.1.1.119","TS24",14,"Fitted_full",0.187590246286792
"B.1.1.119","TS25",14,"Fitted_full",0.389124435885493
"B.1.1.119","TS26",14,"Fitted_full",0.299082621081827
"B.1.1.119","TS27",14,"Fitted_full",0.105743228718593
"B.1.1.119","TS28",14,"Fitted_full",0.0415505510952903
"B.1.1.119","TS29",14,"Fitted_full",0.0434182074601907
"B.1.1.119","TS3",14,"Fitted_full",2.01044473300468
"B.1.1.119","TS4",14,"Fitted_full",0.833433376492176
"B.1.1.119","TS5",14,"Fitted_full",1.82792619463674
"B.1.1.119","TS6",14,"Fitted_full",0.691505042020549
"B.1.1.119","TS7",14,"Fitted_full",0.390885309095884
"B.1.1.119","TS8",14,"Fitted_full",1.34135001237495
"B.1.1.119","TS9",14,"Fitted_full",0.1267300459376
"B.1.1.119","TS1",15,"Fitted_full",1.04661762444099
"B.1.1.119","TS10",15,"Fitted_full",0.787346507445875
"B.1.1.119","TS11",15,"Fitted_full",0.0800339670326116
"B.1.1.119","TS12",15,"Fitted_full",0.26677089790819
"B.1.1.119","TS13",15,"Fitted_full",0.0887882995468825
"B.1.1.119","TS14",15,"Fitted_full",0.405683651488411
"B.1.1.119","TS15",15,"Fitted_full",0.0873850952213658
"B.1.1.119","TS16",15,"Fitted_full",0.0761298016770209
"B.1.1.119","TS17",15,"Fitted_full",0.360066946202796
"B.1.1.119","TS18",15,"Fitted_full",0.114483225389773
"B.1.1.119","TS19",15,"Fitted_full",0.326288618121569
"B.1.1.119","TS2",15,"Fitted_full",0.0802301840687999
"B.1.1.119","TS20",15,"Fitted_full",0.123092033015538
"B.1.1.119","TS21",15,"Fitted_full",0.0812070622432458
"B.1.1.119","TS22",15,"Fitted_full",0.128934824071775
"B.1.1.119","TS23",15,"Fitted_full",0.146221313821367
"B.1.1.119","TS24",15,"Fitted_full",0.171367020203241
"B.1.1.119","TS25",15,"Fitted_full",0.355472080163579
"B.1.1.119","TS26",15,"Fitted_full",0.273217283861396
"B.1.1.119","TS27",15,"Fitted_full",0.0965983166548616
"B.1.1.119","TS28",15,"Fitted_full",0.0379571660571125
"B.1.1.119","TS29",15,"Fitted_full",0.0396633033022616
"B.1.1.119","TS3",15,"Fitted_full",1.8365769542815
"B.1.1.119","TS4",15,"Fitted_full",0.761356185060064
"B.1.1.119","TS5",15,"Fitted_full",1.66984302929828
"B.1.1.119","TS6",15,"Fitted_full",0.631702131919007
"B.1.1.119","TS7",15,"Fitted_full",0.357080669101401
"B.1.1.119","TS8",15,"Fitted_full",1.22534704879515
"B.1.1.119","TS9",15,"Fitted_full",0.115770146755628
"B.1.1.119","TS1",16,"Fitted_full",0.901971059134274
"B.1.1.119","TS10",16,"Fitted_full",0.678532203779709
"B.1.1.119","TS11",16,"Fitted_full",0.0689729661772884
"B.1.1.119","TS12",16,"Fitted_full",0.229902137813673
"B.1.1.119","TS13",16,"Fitted_full",0.0765174164000983
"B.1.1.119","TS14",16,"Fitted_full",0.349616616672113
"B.1.1.119","TS15",16,"Fitted_full",0.0753081402880664
"B.1.1.119","TS16",16,"Fitted_full",0.0656083714307607
"B.1.1.119","TS17",16,"Fitted_full",0.310304314815302
"B.1.1.119","TS18",16,"Fitted_full",0.0986612050538269
"B.1.1.119","TS19",16,"Fitted_full",0.281194281080219
"B.1.1.119","TS2",16,"Fitted_full",0.0691420652673649
"B.1.1.119","TS20",16,"Fitted_full",0.106080242485231
"B.1.1.119","TS21",16,"Fitted_full",0.0699839351356663
"B.1.1.119","TS22",16,"Fitted_full",0.111115537433669
"B.1.1.119","TS23",16,"Fitted_full",0.126012968075046
"B.1.1.119","TS24",16,"Fitted_full",0.147683441501339
"B.1.1.119","TS25",16,"Fitted_full",0.30634447686571
"B.1.1.119","TS26",16,"Fitted_full",0.235457608531938
"B.1.1.119","TS27",16,"Fitted_full",0.0832480592234534
"B.1.1.119","TS28",16,"Fitted_full",0.0327113402935053
"B.1.1.119","TS29",16,"Fitted_full",0.0341816828351356
"B.1.1.119","TS3",16,"Fitted_full",1.58275498324391
"B.1.1.119","TS4",16,"Fitted_full",0.656133843516961
"B.1.1.119","TS5",16,"Fitted_full",1.43906432545373
"B.1.1.119","TS6",16,"Fitted_full",0.544398477226763
"B.1.1.119","TS7",16,"Fitted_full",0.307730752649795
"B.1.1.119","TS8",16,"Fitted_full",1.05599939232739
"B.1.1.119","TS9",16,"Fitted_full",0.0997702689567042
"B.1.1.119","TS1",17,"Fitted_full",0.881351174930101
"B.1.1.119","TS10",17,"Fitted_full",0.663020336376592
"B.1.1.119","TS11",17,"Fitted_full",0.06739618102283
"B.1.1.119","TS12",17,"Fitted_full",0.224646364458196
"B.1.1.119","TS13",17,"Fitted_full",0.0747681582062856
"B.1.1.119","TS14",17,"Fitted_full",0.341624060726301
"B.1.1.119","TS15",17,"Fitted_full",0.0735865272533178
"B.1.1.119","TS16",17,"Fitted_full",0.0641085039926357
"B.1.1.119","TS17",17,"Fitted_full",0.303210474081999
"B.1.1.119","TS18",17,"Fitted_full",0.096405719577822
"B.1.1.119","TS19",17,"Fitted_full",0.274765922369558
"B.1.1.119","TS2",17,"Fitted_full",0.06756141435289
"B.1.1.119","TS20",17,"Fitted_full",0.103655151021104
"B.1.1.119","TS21",17,"Fitted_full",0.0683840383052349
"B.1.1.119","TS22",17,"Fitted_full",0.108575334516997
"B.1.1.119","TS23",17,"Fitted_full",0.123132196254689
"B.1.1.119","TS24",17,"Fitted_full",0.144307262818229
"B.1.1.119","TS25",17,"Fitted_full",0.299341161653333
"B.1.1.119","TS26",17,"Fitted_full",0.230074832029574
"B.1.1.119","TS27",17,"Fitted_full",0.0813449323725129
"B.1.1.119","TS28",17,"Fitted_full",0.0319635291057907
"B.1.1.119","TS29",17,"Fitted_full",0.033400258270759
"B.1.1.119","TS3",17,"Fitted_full",1.54657175524834
"B.1.1.119","TS4",17,"Fitted_full",0.641134023136089
"B.1.1.119","TS5",17,"Fitted_full",1.40616599745006
"B.1.1.119","TS6",17,"Fitted_full",0.531953029617703
"B.1.1.119","TS7",17,"Fitted_full",0.3006957459038
"B.1.1.119","TS8",17,"Fitted_full",1.03185827940702
"B.1.1.119","TS9",17,"Fitted_full",0.097489429264485
"B.1.1.119","TS1",18,"Fitted_full",0.722374603920908
"B.1.1.119","TS10",18,"Fitted_full",0.543425897083002
"B.1.1.119","TS11",18,"Fitted_full",0.0552393767172431
"B.1.1.119","TS12",18,"Fitted_full",0.184125049314913
"B.1.1.119","TS13",18,"Fitted_full",0.0612816096540007
"B.1.1.119","TS14",18,"Fitted_full",0.28000251497547
"B.1.1.119","TS15",18,"Fitted_full",0.0603131192089763
"B.1.1.119","TS16",18,"Fitted_full",0.0525447250731979
"B.1.1.119","TS17",18,"Fitted_full",0.248517903362443
"B.1.1.119","TS18",18,"Fitted_full",0.0790162258548784
"B.1.1.119","TS19",18,"Fitted_full",0.225204129736837
"B.1.1.119","TS2",18,"Fitted_full",0.0553748055505524
"B.1.1.119","TS20",18,"Fitted_full",0.0849580176360123
"B.1.1.119","TS21",18,"Fitted_full",0.0560490460447551
"B.1.1.119","TS22",18,"Fitted_full",0.0889907071077723
"B.1.1.119","TS23",18,"Fitted_full",0.100921827790661
"B.1.1.119","TS24",18,"Fitted_full",0.118277373181577
"B.1.1.119","TS25",18,"Fitted_full",0.245346530687612
"B.1.1.119","TS26",18,"Fitted_full",0.188574339476786
"B.1.1.119","TS27",18,"Fitted_full",0.0666720768917422
"B.1.1.119","TS28",18,"Fitted_full",0.0261980040811101
"B.1.1.119","TS29",18,"Fitted_full",0.0273755785724221
"B.1.1.119","TS3",18,"Fitted_full",1.26760386882265
"B.1.1.119","TS4",18,"Fitted_full",0.525487398436703
"B.1.1.119","TS5",18,"Fitted_full",1.15252425406433
"B.1.1.119","TS6",18,"Fitted_full",0.436000280030365
"B.1.1.119","TS7",18,"Fitted_full",0.24645677741927
"B.1.1.119","TS8",18,"Fitted_full",0.845733502253818
"B.1.1.119","TS9",18,"Fitted_full",0.0799044578989674
"B.1.1.119","TS1",19,"Fitted_full",0.648860089102111
"B.1.1.119","TS10",19,"Fitted_full",0.488122608529962
"B.1.1.119","TS11",19,"Fitted_full",0.0496177837705654
"B.1.1.119","TS12",19,"Fitted_full",0.165387037772283
"B.1.1.119","TS13",19,"Fitted_full",0.0550451116146511
"B.1.1.119","TS14",19,"Fitted_full",0.251507259294087
"B.1.1.119","TS15",19,"Fitted_full",0.0541751823659729
"B.1.1.119","TS16",19,"Fitted_full",0.0471973610475571
"B.1.1.119","TS17",19,"Fitted_full",0.223226769108401
