GEOID,04/16/2021
48029121404,0.024847836445939575
48029121501,0.020237773745149124
48029121504,0.022560894253249773
48029121507,0.022500934868517924
48029121508,0.021526920400033157
48029121601,0.018485088195764988
48141010311,0.01600019596374855
48151950400,0.08096320430150451
48151950300,0.08094910581202291
48173950100,0.004975673559057278
48439111404,0.03652077564055403
48053960600,0.005935123881628849
48053960700,0.011872637504995509
48053960200,0.0037001126688538124
48053960300,0.010083531948356629
48053960500,0.005235426896537804
48053960100,0.00298597144007329
48053960400,0.009850155204282446
48053960800,0.009306780097428882
48453001716,0.023531783909380235
48453001747,0.025036835002803036
48453001823,0.03446577677052881
48453002307,0.0329242657080622
48453001908,0.022069593924441723
48453001719,0.03042488223729424
48453001722,0.03135567671319373
48453001728,0.0266079014717975
48453001729,0.0266740418296481
48409010500,0.03497812417277652
48029131504,0.023839378613714563
48029980004,0.02708815482497073
48303010511,0.19269189014399865
48303001708,0.20545490479410514
48321730303,0.002454398151784441
48029191813,0.019341619423608257
48121020306,0.027027592367581354
48453001754,0.03059931562701599
48453001764,0.010444096561706372
48453001769,0.022387421411379595
48453001804,0.035975815328606685
48453001805,0.03491015816587453
48453001806,0.0342177979601636
48453001811,0.033638453618560146
48453001812,0.03639462008283759
48453001813,0.03268441407437325
48339692700,0.006127764998900179
48339694700,0.004906259603105263
48339693700,0.005671526205614212
48339690500,0.005385845855560799
48339694400,0.0038992453372954884
48339693900,0.005948019591949957
48339690300,0.0069777721210047185
48339692300,0.007809829299342108
48339693000,0.004402201525919651
48339694600,0.0035111957456363603
48453001817,0.03465609505343895
48453001818,0.034617552686371886
48453001820,0.03491015816587453
48453001821,0.033507429340238946
48453001824,0.0319343736712973
48453001828,0.030218811283904648
48453001842,0.02346533749483381
48453001843,0.03313052861356017
48359950100,0.0009815610157190514
48339692900,0.004712369851038527
48339692200,0.007011649650351998
48339694000,0.0035711831394737185
48339692500,0.006484519242671044
48339691400,0.006633682937742022
48439111402,0.03414459877526328
48339693400,0.007916423371066603
48029121813,0.01969658521933098
48303010407,0.19973357733871894
48303010510,0.17419391290058817
48303010509,0.17419391290058817
48303980000,0.165954942324901
48029152202,0.010960688884576044
48029161503,0.024906588147101796
48029181817,0.035405175730198885
48329010107,0.07060182347525212
48397040102,0.03162682290068085
48397040402,0.02990014995966676
48397040504,0.016454035082039443
48397040506,0.014811647560287522
48397040505,0.027072978264789424
48029191817,0.021606260989655946
48453001200,0.036203237114146775
48453001303,0.03361558956013512
48453001304,0.032128495312539154
48453001305,0.034123989197089775
48453001307,0.03290376243491588
48453001401,0.03389224008694148
48453001829,0.03113351800737179
48453001832,0.03268898841731883
48453001833,0.03411326435598076
48453001834,0.030348686177461944
48453001835,0.0303791921754826
48453001839,0.029687487527536693
48453001844,0.031655548089278486
48453001847,0.03142533857822389
48453001848,0.03126055639547681
48435950300,0.26897699197243746
48453001850,0.032558548094687015
48453001851,0.031718366163906
48113018503,0.04071866126953753
48481740500,0.0054681317647541985
48481740800,0.018219890988718367
48481741000,0.0172312324344363
48481740300,0.01866242632114356
48481741100,0.016816454983778154
48029170600,0.0367302586273633
48029170700,0.03482820679852539
48029170800,0.036287027645075055
48029170900,0.030556189549867337
48029171000,0.03303567168360343
48029171200,0.03344380282303767
48441013300,0.3055863821579308
48441013402,0.22999482964973522
48441013500,0.12074751111022501
48441011700,0.320266190060923
48051970200,0.009173988402438217
48247950400,0.0
48051970400,0.013148870014305602
48051970500,0.010243782762289537
48051970100,0.011966653398068077
48051970300,0.012468404536426626
48029161000,0.022535854977579445
48029161100,0.022567721138167532
48029190603,0.03764499107407675
48029191405,0.03173998580029565
48029131613,0.018617078902085676
48029190604,0.03777220106829979
48029181729,0.01851931699046386
48029161302,0.01952907134810937
48029980100,0.02834189167884858
48029161501,0.02154277783468921
48029171700,0.03090009566170508
48029171802,0.025332740268328106
48029171902,0.029898990721570363
48085031645,0.03849821376019709
48029171903,0.02499492024612762
48453000102,0.03293037748892382
48453002005,0.031454606582053096
48453002104,0.035228607525522385
48259970402,0.009152697416085626
48259970401,0.01297796831624278
48259970301,0.012002392804918676
48029131609,0.018916448830243033
48005000400,0.13432595493077829
48005001100,0.0789583541620447
48029191815,0.02532888099809332
48005000700,0.13558287485469497
48005000500,0.13321940290591824
48005000200,0.11543121107935492
48005001200,0.040136556712290314
48005000102,0.0973293222550732
48005000800,0.12487454668992135
48005000600,0.11649924734301101
48005001300,0.04612084179300048
48453000203,0.03875454585600256
48453000302,0.03828742945176135
48453000401,0.03835441640728454
48085031646,0.036485752208684614
48085031647,0.037714273113763984
48085031648,0.03717524566971917
48085031649,0.0381338731714416
48453001503,0.038451803608887135
48453001402,0.03524193004582464
48453001504,0.03559269200884059
48453001505,0.03483409593133538
48453001501,0.03479353044468471
48453001602,0.03415060563634122
48453001853,0.031111196081611413
48453002002,0.03089493904484491
48453002004,0.03215622650439488
48113018300,0.031738243788796444
48113018401,0.034180829518313895
48113018402,0.031156750933146175
48113018403,0.0366748290752459
48113018600,0.031286369348740024
48113018700,0.031037501276931105
48029161504,0.024722717691145046
48029171602,0.033398774808196585
48029171919,0.024608308871965606
48029171601,0.025223952738065755
48029171922,0.019139750351822717
48297950100,0.004343371705454749
48297950200,0.012695577141716716
48297950400,0.016927059471326163
48297950300,0.005596452228194538
48439111531,0.03705388698260619
48201530400,0.014534677105207429
48369950200,0.03259622400265251
48369950300,0.01748943450156435
48201530700,0.014341689262517927
48201455200,0.009244553708085104
48201455300,0.008489580172397738
48231960800,0.08085476600299557
48231961100,0.0716003680705568
48231961400,0.030178119879128454
48231961600,0.021793984664603874
48231960300,0.022059275336053955
48231960900,0.08106855343001806
48007950400,0.01809134431967564
48007950100,0.01128905485211188
48007950200,0.011419068212432775
48007950500,0.022886898097994206
48007950300,0.016015035194791385
48009020200,0.0819316516735402
48009020300,0.095250556902908
48009020100,0.1680914858725886
48011950100,0.00906305609638228
48201530800,0.013768615603325
48201531500,0.012841537641473881
48201531600,0.014240442767352236
48201531700,0.014255477974141992
48201531800,0.01229504501404813
48201531900,0.012216809181577287
48201510100,0.017474088124472535
48201510200,0.017351157531091427
48201510300,0.01710933274003976
48201510400,0.017166213238999858
48201510500,0.017070748914884415
48201510600,0.0171567574531305
48201532600,0.010717100154094689
48201510800,0.017103995477779882
48061010800,0.04035116139598893
48201530900,0.014422765292655251
48201531100,0.014676436711650389
48201531300,0.0146126668126316
48201531400,0.01309029679090562
48201510900,0.01524157917174405
48489950500,0.022481255284005176
48489950700,0.007012607656631057
48489950400,0.018943824899257354
48489950600,0.025553799044343795
48489950300,0.021082648562817354
48419950300,0.03971422871268565
48419950200,0.04747393342690459
48029131700,0.014524718162596286
48029140100,0.03091400423962911
48029140200,0.030726650019297762
48029140300,0.030690816519866666
48029140500,0.025489991994216584
48029140700,0.025811855470455777
48029140800,0.025505169911226543
48029140900,0.025218463666793145
48029141000,0.025464752313528356
48061011901,0.054180455034585795
48419950600,0.013331020189108938
48419950500,0.03740847476099459
48419950100,0.02782006581832662
48419950400,0.047988078049779184
48061010900,0.05617558827025399
48061011000,0.05617558827025399
48061011100,0.055247502188997454
48061011200,0.055247502188997454
48061011301,0.051110831905223655
48201532100,0.012558738057031164
48201532300,0.012642178206824303
48201532400,0.012184817661531296
48245010300,0.012467001320377412
48245010400,0.011318993250986354
48155950100,0.13249911687146063
48029131200,0.02469565191091074
48029141200,0.025075458328456132
48061011500,0.04706320898277657
48453000402,0.0363586410404865
48439102201,0.03792630708150432
48121021627,0.03757925214751344
48085030512,0.03144215766469847
48085031632,0.033452915716068315
48085031625,0.03494861770756865
48085031506,0.032940190072291445
48085031900,0.03651271209543087
48085030100,0.027327392137187847
48085031001,0.017865278357344427
48215023000,0.05926997962256366
48215024106,0.07309392784389686
48215020201,0.05854018386567018
48209010804,0.009047347428207233
48209010304,0.017215795194677124
48209010910,0.022151158943899168
48209010803,0.005456027783912145
48209010808,0.010553019055912341
48209010303,0.01706131094349335
48215020202,0.06364670360499777
48215020501,0.08670552786843928
48215020600,0.09546357462971601
48387950600,0.1021427095270375
48387950100,0.1905330429551576
48387950500,0.24414038042427097
48361020700,0.006613131538387937
48361021100,0.004350599670784221
48361021600,0.010854217560378542
48361022300,0.006113639021088203
48361021700,0.014513820037904294
48361021200,0.005071295485922915
48361020300,0.004734769023516556
48361022000,0.012005933565718687
48361021800,0.008847008246643242
48361021000,0.005071295485922915
48361022400,0.0037633974667593342
48361022200,0.006613131538387937
48361021400,0.008132579117436301
48361021900,0.008132579117436301
48097000700,0.0077711100863713965
48097000900,0.015042622316749013
48097000100,0.005662332787054775
48097000500,0.02231313997721435
48097000400,0.02286394523995734
48097000200,0.02058735262088045
48453000500,0.03884231058601264
48255970400,0.01273642935885777
48255970100,0.008226070973866644
48255970300,0.010385332895588881
48255970200,0.006095622086386159
48065950100,0.021877446031404953
48065950200,0.015619808939756466
48113009603,0.043361787963225436
48113009604,0.045193790842979274
48113009605,0.0416453780152345
48113009607,0.04080614731141596
48113009608,0.04300039775846473
48113009609,0.04089638485791549
48113009611,0.04146888652134768
48113009702,0.041028508859485946
48313000300,0.01078666828176357
48313000100,0.012285757588958505
48313000200,0.013475132176650608
48313000400,0.014416669463218828
48337950600,0.0353516454599343
48337950400,0.06209259000888004
48215020701,0.09063591766295316
48215020721,0.09351249372316463
48105950100,0.06408664366898101
48215020723,0.09500678092921212
48361020200,0.006113639021088203
48453000601,0.036101589375569954
48453000603,0.03603786173489421
48453000604,0.036289434216453066
48453000801,0.03465372907540257
48453000802,0.03434884023710106
48453000803,0.03606127887288294
48453000804,0.03403531424173327
48453000901,0.034139748675252594
48361020500,0.005071295485922915
48439102000,0.04432882902415821
48439102100,0.04211164917322758
48439102202,0.04005701859900645
48355002705,0.07293784369527136
48355002704,0.0648889426710044
48355005602,0.04496941616330131
48355000800,0.06486340486236448
48355002200,0.08056580443805009
48355003202,0.05773489223126891
48355000600,0.07359378689094834
48355005601,0.03974629625286531
48355006000,0.029526081591537506
48355000700,0.06691687435531767
48355003500,0.05191421732707748
48355005801,0.03317485856186833
48355002900,0.048663366448938566
48215020204,0.0627344010783119
48215980000,0.08721211712091916
48215020803,0.09087093723509795
48215020726,0.08886214706273096
48215020804,0.09301514396857954
48201241102,0.008401608457106005
48201330302,0.013484362099687078
48201331601,0.012463071926693948
48201333201,0.013477033701480954
48201340301,0.009432242944368178
48201342001,0.009141088404974296
48201421101,0.017360885095635246
48201423301,0.014793341896892371
48381020400,0.06131752059617725
48381020600,0.04575602020770644
48381020200,0.06906140274447456
48381020300,0.06781552580187632
48201431201,0.014557727060962965
48201451001,0.01291206270547652
48201451901,0.012838114880345667
48201452201,0.015249903305075833
48201453401,0.013171018605061839
48321730301,0.005048180198439825
48321990000,0.0008251369268956049
48215020205,0.06725928576889033
48215020904,0.09805941608124621
48215020903,0.09835600671617714
48215023802,0.08113318598295126
48309004000,0.014803971594158884
48309004202,0.009789891622096116
48309000100,0.025811730375308338
48201453402,0.012829179102447153
48201454301,0.01187996270027309
48201454501,0.009580196398883021
48167725300,0.004473744319119237
48167725400,0.0040177195449264515
48167725500,0.0040025484314854245
48167725600,0.004005703605354653
48167725800,0.004287747605631192
48167725900,0.003760600169295314
48223950500,0.26806003202505807
48223950800,0.16322126762370234
48223950100,0.1606360394587685
48223950600,0.22546679729458924
48223950700,0.1604653989352667
48223950200,0.12830366225104475
48223950300,0.2583677474078181
48201455101,0.009066327660191909
48201532501,0.010436589958466334
48445950100,0.05425074524848713
48445950400,0.060257222086456105
48061012305,0.0021655683329409176
48061012001,0.050127616019034975
48061012102,0.0332003643783786
48061980100,0.019060302907564924
48061014500,0.03216389328980463
48193950100,0.018091452926544467
48193950300,0.03775238773262893
48193950200,0.037961195171695675
48493000402,0.0062815453200992305
48493000500,0.007069665180135161
48493000201,0.008775830183214081
48493000600,0.007589101732799579
48493000202,0.005751400162038053
48493000300,0.00964925922276806
48493000102,0.00578059255797603
48201533901,0.010685800592946217
48201534201,0.010943790746933656
48201551703,0.010975996783043703
48201540501,0.009241589450571295
48201540901,0.009548608556154348
48061014300,0.029508414629009452
48061990000,0.004125877260601708
48245005500,0.01124953308567521
48245005900,0.01124953308567521
48245006100,0.01124953308567521
48085030515,0.030401997632229553
48085030530,0.03005120411500984
48085032012,0.034883846033698346
48085030506,0.033078959748699635
48085031662,0.03318766342571948
48111950300,0.047101059993244696
48119950200,0.17218728697233995
48119950100,0.19178421878404814
48015760400,0.0027221793683166635
48015760300,0.0032302605671718446
48015760100,0.0048453533665833454
48015760200,0.005175347113280589
48085030405,0.030821873019842523
48491020314,0.01679128876576089
48491021508,0.02182533344167285
48491020114,0.020488041209529153
48491021601,0.016015444927923683
48491020110,0.017149604316590364
48491020319,0.021501111427332784
48491020318,0.02392734987599452
48491020317,0.023792260321609086
48491020115,0.016987574023314016
48491020510,0.026410145982169064
48491020202,0.008447377564315742
48491021603,0.015151082793197173
48491020109,0.01410463388435341
48491020320,0.021768163774547957
48491020325,0.021094429086698948
48491020321,0.020878581129233673
48491020328,0.021661796376610632
48201233001,0.010518807287270683
48439111005,0.032798331479187245
48439111003,0.038973514808365986
48439111008,0.02635013646016332
48201233002,0.009271452812751218
48201252301,0.008964078974429229
48201323801,0.010665063367138742
48201323802,0.010217168055733167
48201433501,0.015541922915042682
48201451403,0.01225719686014299
48201451602,0.010331706610653895
48201451601,0.011038084074858935
48201541001,0.009717351365943983
48201542101,0.008304330044711693
48113018118,0.026594558655025552
48113018120,0.028839098495121986
48141004311,0.015671708051897226
48141010207,0.010068908183353932
48141010303,0.015540844765906463
48141010312,0.01600019596374855
48085030504,0.03439435733081568
48085031717,0.03960542303715026
48085031507,0.031857660110878254
48085031659,0.033333230706703895
48085030408,0.030907062000617984
48085030403,0.03052398521656462
48491020324,0.019971254105728812
48245010902,0.011585216166169926
48245010500,0.01124953308567521
48245000101,0.016292704182994937
48491020326,0.02086517828779342
48491020311,0.026475409057419706
48491020507,0.027535251009120063
48121021630,0.03515244097041219
48113013615,0.043974903097790244
48113013617,0.03906188991846257
48113013619,0.03893193824041279
48113018121,0.02960540889846243
48113018122,0.024177328311449923
48113018123,0.030282937866396048
48135003100,0.1008887178042884
48141010316,0.014259553679245524
48141010317,0.013250453440216796
48141010401,0.011619136447237178
48113018126,0.03163255186342386
48113018127,0.033267851688191435
48491020506,0.025760901206283875
48491020408,0.027627381580732708
48491020505,0.02773394882625977
48491020707,0.027223126128677742
48245000102,0.01642900970044431
48245000302,0.01882839021480262
48245006600,0.01124953308567521
48245000400,0.02031933899726831
48245000500,0.021096261041071717
48245000200,0.018824078916625953
48245011102,0.014097362221891998
48245011201,0.01808843911328241
48439113907,0.029574565216034174
48439113110,0.038709113862995914
48439100602,0.031413510287570834
48245011202,0.018230285322529145
48245011203,0.014770312356787642
48245011302,0.0061635766784766
48121021739,0.038138404561242095
48121021633,0.03594962141768581
48121021628,0.03570522628993888
48121021632,0.039049398744427914
48121021635,0.03841501794749566
48121021634,0.040576189471120044
48113013714,0.0396425106091928
48113013715,0.04004325772132754
48113013716,0.0421032476543333
48113013718,0.040357230908951575
48113013719,0.038594433980290874
48113013720,0.03917122163049581
48113018128,0.03139207856924453
48113018129,0.030575700266004285
48141001400,0.019539225803868458
48453001915,0.029576423419469713
48453002425,0.026556175391164536
48453001776,0.027397632519184607
48453001859,0.017360874336748766
48121021638,0.038201551732514244
48029191814,0.015265711249139426
48029172006,0.01431402650537199
48491020203,0.012807562131744802
48491020708,0.022317866411023304
48491021602,0.01320914162311766
48491020808,0.015241596283517254
48439111312,0.030083976583733657
48439111307,0.030668691161918147
48439111406,0.0297480653790851
48085031631,0.032651633804830466
48463950200,0.011564782585541307
48463950100,0.003684779945936656
48463950500,0.022219963926385373
48463950400,0.021778258390635796
48463950300,0.021748106879641134
48439111310,0.030966904486698234
48439111547,0.030543949905768922
48029181822,0.030987199843268455
48029181818,0.030786941701569346
48029181821,0.03070282196966955
48029181724,0.021786292163540978
48029181723,0.024286427578973424
48227950801,0.06151125275673992
48029181726,0.021908308007243624
48029181721,0.024720587532247613
48439123500,0.045428962545359865
48439123400,0.04528211053734377
48439111308,0.030593627483758105
48439121904,0.03672356349777577
48439111553,0.03506355303263855
48439122801,0.035849841806472146
48439111552,0.03463465791727507
48439122001,0.03667662674659763
48439122002,0.0382697196734522
48439113115,0.03860921738128906
48099010503,0.013810585801295234
48467950500,0.0423169967663193
48467950700,0.052688846872943514
48467951000,0.024949890814113352
48467950300,0.040504364476936186
48467950400,0.04244939970576951
48467950800,0.062313424106103674
48467950900,0.04973387677834919
48467950600,0.052688846872943514
48467950100,0.06078099061959162
48467950200,0.06319149272965924
48245000700,0.017503488393043626
48245001100,0.020685684224714253
48245001200,0.020685684224714253
48099010504,0.009674934097827074
48027023202,0.01238957108239402
48167724101,0.0038065626334432365
48245000600,0.02018663366765261
48453001857,0.02823911590879239
48453002434,0.020908916079799167
48453002208,0.02947973190171859
48019000102,0.010431863328838895
48029181720,0.024720587532247613
48029181826,0.02830161878982829
48029181824,0.027263184144974927
48029181823,0.02728945089348217
48029181901,0.02751142311686855
48453002431,0.02706166554179429
48071990000,0.002301325925954727
48029191202,0.034727565685271904
48029191410,0.03200393595194848
48029191701,0.026867856094204903
48029191201,0.030271895976880733
48113013721,0.03824694160482693
48113013722,0.03841939945033662
48029131100,0.02506390234139831
48029191412,0.027942297185918175
48029161303,0.02116299676709164
48029160901,0.02532537587637245
48021950802,0.010105964511098095
48021950501,0.008662266646816125
48027020202,0.01662691202269202
48027980001,0.011083941428828566
48091310608,0.00694533588043585
48091310605,0.005470558025167119
48029181403,0.03881562874991782
48113013725,0.040343431518959735
48183001300,0.16492968858957502
48183001500,0.15357553976881405
48183010302,0.17823706617396592
48183010500,0.1302151606101007
48183010100,0.13856960141833613
48183010700,0.14145982413326466
48029121119,0.022563129001551992
48029121121,0.021292010279506144
48029160501,0.029350055675292648
48029191005,0.034792449807450394
48029171915,0.02257947877432416
48029171921,0.01930595046601856
48029171923,0.029912913342149156
48091310607,0.007305657053615022
48091310702,0.0084021454175187
48091310802,0.014533819802013605
48091310502,0.016330789544585386
48027020401,0.02394276362319708
48027023203,0.012991335935641534
48479001105,0.03469479986254888
48479001401,0.03833206211343499
48085031706,0.03937539766200776
48453002427,0.029465145634494722
48453002317,0.029989012984538967
48453001860,0.028092290785235306
48453001863,0.032288678177335634
48479001811,0.029666885215609205
48479001003,0.03469479986254888
48479001201,0.03833206211343499
48439114206,0.028643072012352538
48439113812,0.030563958755851738
48439113921,0.030080424500371523
48121021620,0.03723267052550937
48121020106,0.021648352340247114
48121021525,0.028521333946664777
48121021404,0.0237422920711546
48121020309,0.015083999628132831
48121020307,0.028345744322922275
48121021750,0.025854233237353835
48121021624,0.03342302757678193
48121021742,0.031060647552264776
48121020111,0.02817523845131556
48121020203,0.01516688612479819
48121020103,0.014199954338345137
48121020107,0.022800749424320733
48309004300,0.029232831702170097
48121021637,0.03869760539406002
48439113928,0.02963504542060552
48439113923,0.03448064339912238
48479001808,0.021613286316590874
48479001722,0.033304147466495314
48021950200,0.013981807621272274
48021950600,0.005823917595609049
48021950100,0.01060497832688419
48021950300,0.009849604253540629
48121021743,0.03278718880951026
48121021727,0.032705875455563936
48231961503,0.021854082514185826
48231961502,0.023040692993754393
48479001812,0.026951015025326312
48479001814,0.021613286316590874
48479001202,0.03833206211343499
48479001104,0.03469479986254888
48439111016,0.02937058932962761
48439111015,0.029555723620515523
48439122802,0.036529810276667934
48021950700,0.011319328953064846
48021950400,0.012264494141459123
48019000200,0.004103653493485618
48019000300,0.006374555102574935
48019000400,0.0070604602059424985
48479000109,0.026951015025326312
48479000108,0.026951015025326312
48479001815,0.003672991873293227
48479000602,0.033304147466495314
48479001402,0.0344049865075538
48479000904,0.03833206211343499
48439113631,0.034440671307153774
48439113711,0.033926669026942365
48157672601,0.010293587885209003
48157673001,0.009286400532897697
48157673003,0.009420445702824267
48245006300,0.011318993250986354
48245006400,0.011318993250986354
48245006500,0.01124953308567521
48245006700,0.012200778405193841
48245006800,0.013797288236787258
48245007001,0.014877370801830844
48439113922,0.03313319153535557
48439123300,0.04707941618321485
48453001785,0.02992870078304527
48453001779,0.008021723580620891
48141010212,0.010068908183353932
48141004317,0.015691466460809267
48141010330,0.012539681822098287
48113013803,0.03992297280773615
48113013804,0.04218155824296187
48113013902,0.04112920743722288
48113014001,0.04165272558220606
48113014103,0.03869737049003011
48221160210,0.008590863611084767
48029161902,0.01392222467695475
48091310404,0.016353228254848126
48091310503,0.015482463519576255
48023950300,0.3618266437369466
48039660702,0.008579019359580052
48039660602,0.009807473608809623
48039661602,0.004651623091583376
48039661601,0.005543077465662507
48039660601,0.012242135679033159
48039660701,0.009889650300518835
48091310604,0.0055762815416501
48091310403,0.016735299441341358
48091310501,0.016532632182503032
48135001000,0.08911550177689209
48453001771,0.012697184453724206
48453000306,0.037698746455356945
48453002211,0.025882165570820945
48453001782,0.024544773196384262
48453002500,0.029984607203366986
48453001786,0.028708322770198063
48453001858,0.021897563182760663
48453001855,0.025340880221124754
48453001862,0.025475887906991797
48453002212,0.02568577010984488
48085031708,0.039000501265476335
48453002436,0.016825979260513883
48439114207,0.025018012456549988
48439111104,0.03901787117523679
48439121905,0.03535878197029445
48085031311,0.021854975418559554
48113019040,0.04089126175241201
48113018506,0.03750012151409919
48113010904,0.03540293976806144
48113014132,0.034679238779921254
48039990000,0.000498991683818954
48029181725,0.02960626010251054
48121020110,0.027893812769407136
48121021626,0.036016212208367634
48121021737,0.03779735842651851
48029161801,0.025242440075070115
48029181722,0.025222336838357347
48029181730,0.0256653213460281
48029131507,0.018924805096156613
48029131608,0.01717773129934202
48245001301,0.019775670517489383
48121021738,0.039369394518075106
48121021735,0.038381671232894425
48453002432,0.022220759235009074
48453002435,0.020348285309299746
48245007002,0.013082859107580317
48245005600,0.01124953308567521
48479001103,0.03469479986254888
48479001716,0.033304147466495314
48479001718,0.03833206211343499
48479001719,0.03833206211343499
48453001861,0.027663466798724324
48439113116,0.03978337778770514
48439110809,0.0289420993652579
48439123100,0.04598351847209643
48439101302,0.04163733926042654
48439110600,0.03904223459069958
48439110806,0.02877685941817333
48121021631,0.03531789432017783
48479001601,0.03833206211343499
48439111103,0.039722335551990305
48113018501,0.03267423208602349
48363000600,0.02434880270868351
48113014113,0.03920788701074777
48113014115,0.039370053885143114
48113014116,0.03957105603989127
48157670102,0.01275430004735133
48157670101,0.01270175441718333
48157670602,0.012905569091160578
48029121701,0.018330669587707644
48029121605,0.017751814207602766
48029131610,0.019711552409588936
48157671002,0.011113406920692907
48157670901,0.009858774055103584
48157671001,0.011298665518771067
48157670902,0.009484642000920446
48029131505,0.021263119222819114
48029131614,0.018534146369744525
48085031709,0.03898517070045782
48085031802,0.03779123646647523
48439113707,0.030301163673566712
48439110701,0.03174001283029662
48439111536,0.03322031575225823
48439121606,0.037579885929437964
48439113911,0.027718823399990388
48439114203,0.02060597975302362
48439104900,0.040392507480820704
48141004313,0.015690229335630076
48153950500,0.03628298294892997
48153950600,0.04460998014209723
48201240802,0.009876155042469355
48201340201,0.009270285504246223
48201340202,0.008934329989041005
48201333902,0.011093012100433985
48201333901,0.011095030812979653
48201421102,0.017533069590094024
48201421202,0.017955705630508488
48201421403,0.017575551629106408
48201421402,0.017879472068433055
48161000300,0.04854037001401461
48161000200,0.04830710666136779
48161000100,0.03016778001382496
48161000700,0.03440280427465065
48161000900,0.0322457075124727
48161000600,0.025727819981792154
48161000400,0.02610453168160578
48439113813,0.03150298592539502
48439102602,0.043732524788905595
48439102601,0.038863682983858255
48439113927,0.03102198441961209
48439104804,0.038261351259304244
48439113919,0.030522031020766366
48029121904,0.021407133043329463
48029191808,0.016026039537909462
48029191810,0.015377035701403514
48029191304,0.03405011799217365
48029151301,0.024895528290318596
48121021733,0.0371267219153175
48121021734,0.03793423527647181
48115950500,0.05054817373053121
48115950600,0.05054817373053121
48201423202,0.014900430993010541
48201423201,0.014627665935323525
48201534203,0.012455266271447399
48121021732,0.03737793472472766
48121021731,0.03337487628571079
48121021729,0.03174397142362104
48121021726,0.02999721995413542
48201534002,0.01097846783018421
48201534003,0.011420552606519925
48201543002,0.007898654151713971
48439113924,0.034105180129000635
48439113925,0.03420911479010642
48439113220,0.04041246809946049
48439113221,0.03443734568878409
48245010200,0.011318993250986354
48479001720,0.033304147466495314
48145000800,0.014815661492669076
48439113520,0.03654888077370696
48439104803,0.03958773033846203
48439104702,0.041062027611441794
48027022104,0.012694835548379928
48027020201,0.020520073995007767
48027021904,0.013063862966381571
48027022502,0.013758534014457749
48027022403,0.014189406065859025
48027020402,0.021993770418936427
48479001721,0.033304147466495314
48221160207,0.012755338250318219
48029192100,0.03194180748585902
48113014119,0.03494037988764004
48113014120,0.035126209239057835
48113014123,0.03583688148707881
48113014126,0.03755879366358848
48157671602,0.011712908646336962
48029192300,0.03021441194470439
48029191900,0.031352688103406
48029131611,0.0191614941238691
48201250401,0.0075652992291140924
48201451401,0.012332514239303493
48201451402,0.012010329780172512
48157671601,0.012886249736598375
48157671501,0.01154738598362949
48157673902,0.011050695553976276
48157672001,0.012854170230015664
48157672002,0.012724642119291876
48157672302,0.01070052398242816
48141010203,0.007639788972333124
48201212500,0.01339318543994972
48201324200,0.012781555519972104
48439105902,0.04060261312136523
48439105008,0.03598550064298681
48439105007,0.037059751831672795
48439105514,0.03815479969140452
48439105513,0.03577555309595087
48027023106,0.013085841785369739
48027022404,0.014075405620306673
48027022501,0.013854787713147448
48027022105,0.012675856207474604
48027023105,0.01283299571664564
48221160206,0.014367656087137096
48029171920,0.022149470975392407
48029171913,0.023049557734608515
48029171916,0.022159448137085137
48029180101,0.03469864755258653
48029171302,0.034536294343899335
48029171501,0.028687786161263128
48029192000,0.031671535682025354
48029192200,0.01944203922785678
48029191506,0.03123902827341856
48439113113,0.036821950184219604
48439113634,0.031909864659579235
48029110900,0.0317926868895076
48029110800,0.03306136495317528
48439111018,0.02646659553064208
48439111204,0.024807203205136134
48439106517,0.03767298781695796
48121020112,0.0281078940098798
48121020503,0.02286901779941463
48121021201,0.025455933668961303
48121021407,0.02396044002957484
48121021725,0.028841713920431212
48479000107,0.029666885215609205
48479000106,0.029666885215609205
48439111523,0.036543777346758725
48439111524,0.035607616001102904
48439111525,0.03718052961108049
48439111526,0.035189823623295105
48439111529,0.03504963875738502
48439111530,0.03591551861972477
48027023107,0.015095342525153752
48027023108,0.01341898763035171
48027023201,0.011902645428769957
48027022405,0.014227346040636628
48029171914,0.022832156386381867
48029171918,0.023776506984847488
48029171925,0.026050970058618016
48479980000,0.03833206211343499
48479000601,0.03833206211343499
48479000903,0.03833206211343499
48479001807,0.021613286316590874
48029181727,0.029360500510306375
48029171924,0.024761831443516295
48439113632,0.032784830969373895
48439113710,0.0322590704434002
48439104701,0.04039882379564762
48439113918,0.035204051333776375
48439111017,0.030939975024066788
48439121903,0.03480467760144996
48029980005,0.010084007287628854
48029191812,0.019333546332987565
48029171402,0.032961404419496805
48029171401,0.0326609102275063
48029171917,0.022476566112735206
48029172005,0.02110773772427548
48157672702,0.01052564765058951
48157672301,0.010861357372156318
48157673901,0.010391549240263896
48157672602,0.010401315338434088
48439113114,0.03299540498204528
48439113517,0.03613288255180862
48439113518,0.03777340295539534
48439113709,0.035356557998411184
48439113917,0.03507794737872937
48157672701,0.010739372918420208
48029181731,0.02405964003215296
48029181728,0.02203928333190861
48029180102,0.034668496041591876
48029180604,0.03846629962065532
48029191006,0.034948192289968885
48029181404,0.03559960902885257
48113014203,0.04073735917363087
48113014204,0.041341978394616646
48141010346,0.010436582099067553
48141000208,0.010599644430812166
48141010216,0.013054139633855554
48141003402,0.019956868840889538
48141010222,0.009262539249902824
