Table S9,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
ENSG00000164221,CCDC112,0.311093119679652,0.0378680616659624,0.755729831527677,0.0372641491187685,0.0271863186925378,0.000387623826668021,0.00100599182408121,29.0,33.0,32.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000183773,AIFM3,-0.311002032039098,-0.0631038294116123,0.755799076841745,0.0293338983341781,0.122242990411574,2.41949413431333e-14,1.43604508370747e-13,13.0,31.0,19.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000149499,EML3,0.310784296199463,0.0124372734357727,0.755964608745647,0.112365166793954,0.186695032502332,6.63314930306926e-22,6.03611640159241e-21,14.0,22.0,19.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000112655,PTK7,0.310641595137662,0.0649530224922699,0.756073102145961,0.0108866723057287,0.0358872172272013,6.01568984711719e-05,0.000172282241737552,5.0,7.0,6.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000131943,C19orf12,0.310525357271921,0.0378341490000263,0.75616147954388,0.0320657527189188,0.0825041437873108,8.84135621164812e-10,3.85187682437494e-09,4.0,5.0,4.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000184840,TMED9,-0.310459163868212,-0.028581647990957,0.756211808810103,0.0309659232623872,0.0692461697519655,2.05611816018919e-08,8.14372278766267e-08,31.0,39.0,37.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000145425,RPS3A,-0.310013086486466,-0.0523302485469208,0.756551004722057,0.00786574848674347,0.0297593626498263,0.000301995508052925,0.000793209467234146,6.0,10.0,6.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000112308,C6orf62,-0.309931306505102,-0.00906773892010498,0.75661319506645,0.275799273204378,0.401984155067285,1.52586815785892e-54,4.51945852678456e-53,11.0,21.0,11.0,B2,Blood (STARNET),EpiXcan,0.992095135199351
ENSG00000165905,LARGE2,-0.309653486010612,-0.043760816582461,0.756824478006206,0.0406389799838177,0.0438932137803749,9.55214500075063e-06,2.98043532201892e-05,17.0,34.0,18.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000188002,AC026412.1,0.307982527179897,0.0203861171374475,0.758095627841919,0.101105522585861,0.144651846087894,4.63105896773879e-17,3.25722262728049e-16,20.0,46.0,23.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000133056,PIK3C2B,-0.307833215254384,-0.0823558731028563,0.758209245915887,0.0106406549781447,0.0290158485158781,0.000362535644283899,0.000944295083713217,9.0,18.0,11.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000230715,AC018638.2,-0.307822458635042,-0.0181847013160562,0.758217431306859,0.108766188990018,0.212709911280121,2.75278393737689e-25,2.94953699089752e-24,14.0,28.0,16.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000258890,CEP95,0.307307948801013,0.0218761983989379,0.758608985969367,0.095743859094793,0.160564928581203,1.24156476513265e-18,9.5770005239657e-18,15.0,30.0,17.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000133106,EPSTI1,-0.307177898390842,-0.0647401317788624,0.758707967342822,0.00792012471703888,0.0682534010882709,2.21948838758699e-08,8.77086036066193e-08,4.0,5.0,5.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000158435,CNOT11,-0.306873273662581,-0.0349471640500366,0.758939832714449,0.00950076945115586,0.0349477984299227,8.3325237836184e-05,0.000233966377661057,16.0,28.0,19.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000105223,PLD3,0.30680490316924,0.0473711194470971,0.758991875952899,0.0178113228386237,0.020718237138124,0.00256809602031988,0.00609105456481312,25.0,43.0,42.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000268362,AC092279.1,-0.306709161196525,-0.00768016887076256,0.759064756043586,0.390938615574886,0.564429002232199,5.28160483230532e-93,4.35482593031229e-91,75.0,96.0,86.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000152256,PDK1,-0.306073433604157,-0.0114310872695631,0.7595487347817,0.128107790694102,0.259990185575776,5.54258854333304e-32,7.783223014303e-31,30.0,37.0,33.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000230325,AL359921.1,-0.306059263365835,-0.0368238898771921,0.75955952364272,0.0206295312350023,0.0648708273897226,6.3207218931131e-08,2.41868200883221e-07,7.0,28.0,9.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000229056,AC020571.1,0.305874056149792,0.0205756537856575,0.759700540033825,0.044194602724923,0.046265632163976,4.44055795411488e-06,1.43241154412011e-05,26.0,41.0,33.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000122707,RECK,0.30576258976842,-0.061801557305584,0.759785414157134,0.0140376466745072,0.01053356235713,0.0323735435831721,0.0680307133365678,20.0,50.0,23.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000143756,FBXO28,0.305301258531191,0.0322038280654578,0.760136717496477,0.0258422289639321,0.0435706395991838,9.10208819851888e-06,2.84510200529011e-05,29.0,50.0,36.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000104812,GYS1,0.305247768258579,0.0247943041049986,0.760177453495566,0.0305427514128795,0.0337531959625452,0.000114850100026519,0.000317516033217855,42.0,64.0,48.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000260051,AL031600.1,0.305198339514793,0.131419586118349,0.760215096992079,0.0010888343601304,0.0175437707918471,0.00569762336838358,0.0130839476786573,15.0,21.0,18.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000169991,IFFO2,0.305135712122111,0.0423931420953675,0.760262793012045,0.0271303040322537,0.0627461736161248,9.89319945348131e-08,3.74346396684752e-07,5.0,9.0,5.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000105053,VRK3,0.305063148484109,0.0189828506597262,0.760318057457276,0.0946813344910359,0.172740840968564,3.43456772959396e-20,2.87659780399692e-19,14.0,20.0,19.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000187609,EXD3,-0.304983121290917,-0.0791426422366357,0.760379007562512,0.00444946440459888,0.0260732542492066,0.000672642284068962,0.00170154514769767,11.0,17.0,15.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000145365,TIFA,0.304982020239305,0.0271851340877518,0.760379846152987,0.0539815718168609,0.173241072514488,1.91011392298108e-20,1.61756559348634e-19,11.0,23.0,14.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000132823,OSER1,0.30488951675449,0.0241228263037835,0.760450300296606,0.125449862419742,0.215246590772157,2.52958605304187e-26,2.82420298309881e-25,11.0,15.0,13.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000140743,CDR2,0.303949585781137,0.0715699330019624,0.761166299763445,0.00330932947420902,0.050451020764004,2.15600239761563e-06,7.14549083598684e-06,7.0,42.0,9.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000151650,VENTX,-0.303838731895904,-0.039696223549457,0.761250757039857,0.0236045060177696,0.0457133958271329,5.81929646796848e-06,1.85509077321367e-05,10.0,42.0,13.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000198399,ITSN2,0.303735031045713,0.0928417527769708,0.761329767142516,0.00549111031768383,0.0259174046324662,0.000599196396086721,0.0015255567747645,27.0,42.0,36.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000173706,HEG1,0.303726516468528,0.00984819031706598,0.761336254544328,0.0532141175006244,0.0424234303184031,1.23295775795172e-05,3.80232082898278e-05,52.0,98.0,63.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000166435,XRRA1,-0.303722143636966,-0.007265927885732,0.761339586285917,0.461963116098752,0.614896722513414,4.66341089735946e-108,5.41977173147405e-106,18.0,21.0,19.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000120008,WDR11,0.303718069067453,0.0112609431255638,0.761342690780093,0.116824371378453,0.245442698674125,1.45695708225726e-29,1.84240904401921e-28,65.0,107.0,76.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000179361,ARID3B,0.303510402584762,0.0401439145567859,0.761500921020144,0.0345659873857856,0.0411390034043848,1.4705805827511e-05,4.50665365427214e-05,30.0,39.0,37.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000049239,H6PD,0.303083833878191,0.0140145832667201,0.76182597378333,0.135381859599056,0.274878684701331,1.12010069307055e-33,1.66487073782459e-32,14.0,67.0,19.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000160679,CHTOP,-0.302839790530854,-0.0461252403428859,0.762011957956165,0.01090322409651,0.0115378443010339,0.0245017836108847,0.0523909699322982,20.0,30.0,26.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000148700,ADD3,-0.302691921679749,-0.024806580315981,0.76212465473112,0.0509010213378697,0.179666697951624,5.60516235525337e-21,4.88919201008984e-20,8.0,13.0,11.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000131238,PPT1,-0.302562503550568,-0.00985942581296347,0.762223293611274,0.185024188625226,0.412180520208275,1.42162478351075e-56,4.52952669273673e-55,39.0,75.0,47.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000165810,BTNL9,0.302451433590397,0.0208171759214161,0.762307951109893,0.123003377642179,0.380336321989846,1.22824216966353e-50,3.21636034257598e-49,45.0,97.0,56.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000221923,ZNF880,-0.302005712645153,-0.0122112044531718,0.762647708110339,0.213235940804141,0.345181083086532,4.90462672041301e-45,1.08820290671273e-43,55.0,74.0,63.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000134248,LAMTOR5,-0.301934060143371,-0.0952082495539262,0.762702330497031,0.00265151543445427,0.0402331742363022,2.21651868393857e-05,6.64901118488259e-05,2.0,31.0,4.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000100321,SYNGR1,0.301897657820077,0.0126550938985956,0.762730081296617,0.176567042524902,0.418648054082484,1.4101949988366e-57,4.625970314732e-56,28.0,35.0,34.0,B2,Blood (STARNET),EpiXcan,0.992244973726137
ENSG00000174652,ZNF266,-0.301628059424364,-0.00960672388368723,0.762935615335918,0.51326018913558,0.833817565843555,2.69229978615658e-227,8.21353357261719e-224,63.0,88.0,74.0,B2,Blood (STARNET),EpiXcan,0.992360704196601
ENSG00000104763,ASAH1,-0.30158604474113,-0.0150482451082427,0.762967647624054,0.0695118512661219,0.162615056810961,2.74172852315573e-19,2.19248448021424e-18,26.0,34.0,33.0,B2,Blood (STARNET),EpiXcan,0.992360704196601
ENSG00000188647,PTAR1,0.301267469436231,0.0316826850069331,0.763210544866116,0.0144443204456346,0.0943252745195484,3.18727011229894e-11,1.54219893657351e-10,12.0,27.0,17.0,B2,Blood (STARNET),EpiXcan,0.99242328919255
ENSG00000175048,ZDHHC14,0.300537116842726,0.0391114461362033,0.763767489009917,0.012498400415231,0.0480093498860546,3.87056662325261e-06,1.25752195163875e-05,11.0,24.0,13.0,B2,Blood (STARNET),EpiXcan,0.992541864462189
ENSG00000179526,SHARPIN,-0.299575622780066,-0.0885986578482764,0.764500880820864,0.00622097090861597,0.0242936947017135,0.00107264390616091,0.0026496910094902,9.0,18.0,11.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000259943,AL050341.2,0.299382121432277,0.0471213136923891,0.764648501990306,0.00968708883975538,0.0421151478843086,1.46646818379153e-05,4.49517991630446e-05,4.0,9.0,4.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000181274,FRAT2,-0.298616397161244,-0.0419934190549322,0.765232752877556,0.0163931013391703,0.0418839921191593,1.59470518104994e-05,4.87113575077658e-05,7.0,11.0,7.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000188042,ARL4C,0.298470004157009,0.170903146695477,0.765344466587812,0.00112550979295694,0.0360886195513358,6.5479011931032e-05,0.000186430327250206,3.0,8.0,4.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000105402,NAPA,-0.298440889904772,-0.0969534906923012,0.765366684496077,0.00443332954441107,0.0350877668026719,7.32261520914244e-05,0.00020723068969658,2.0,2.0,2.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000089169,RPH3A,0.297520639799788,0.0114852597813903,0.766069052742071,0.244085475145697,0.513908800972883,9.46575075272005e-79,5.50050268740204e-77,29.0,49.0,37.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000002919,SNX11,-0.297193589494548,-0.0219559200383079,0.766318715743495,0.0952023013803659,0.219818796352006,1.40683618711794e-26,1.59402246902509e-25,37.0,59.0,50.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000138439,FAM117B,0.296889116635627,0.00913076548088506,0.766551165432685,0.269237625398691,0.382870216826585,8.20105780223152e-51,2.17559800783981e-49,14.0,18.0,14.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000040487,PQLC2,-0.296861788601354,-0.0340802677896676,0.766572030038086,0.0268489805772679,0.0626864221492601,1.11648239036186e-07,4.21417711400736e-07,10.0,27.0,12.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000132964,CDK8,0.296709088707906,0.0491527940124156,0.766688617572895,0.0145261414546008,0.015615409388465,0.00876687546925167,0.0197420522884809,11.0,17.0,16.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000139651,ZNF740,0.295775904909204,0.0283982895558177,0.767401225220279,0.0352690661091952,0.113144598712767,2.47236351569731e-13,1.3757524843618e-12,9.0,20.0,10.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000060558,GNA15,-0.295311311307452,-0.00823211825509962,0.767756076466072,0.0172367010039439,0.0182000045896764,0.00468133082086913,0.0108378448125718,26.0,30.0,29.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000136897,MRPL50,0.295157637181524,0.0482277634095203,0.767873461714122,0.0165400221700372,0.0444385776469302,8.13425215957317e-06,2.55698812733826e-05,5.0,5.0,5.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000100068,LRP5L,-0.294840257237549,-0.0586412562387607,0.768115911851871,0.0106560715413748,0.0372498670975877,4.88775991272444e-05,0.000141306169663531,7.0,20.0,8.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000072864,NDE1,0.294766163625199,0.0627302159319237,0.768172516069916,0.0185863941813526,0.0168473682768271,0.0065960939227163,0.0150677899923076,15.0,20.0,17.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000119397,CNTRL,0.294447404192559,0.0762364597213328,0.768416048168018,0.0404097724962354,0.0621425740497081,1.17618829171305e-07,4.42857936555827e-07,36.0,52.0,45.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000184939,ZFP90,-0.294132587114572,-0.013763979067653,0.768656590744763,0.231142829840016,0.567016140684525,1.3037552504991e-92,1.06064835478937e-90,22.0,41.0,32.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000149115,TNKS1BP1,-0.293358288971728,-0.0353054760022889,0.769248304165,0.0186502944181451,0.0310598291824763,0.000200123238848547,0.000538857873713332,11.0,15.0,12.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000117016,RIMS3,0.293053531019046,0.144213535868492,0.769481235021141,0.00132771901430915,0.0701025954518151,1.70074636710254e-08,6.78907684584635e-08,2.0,8.0,6.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000085733,CTTN,-0.293041498596941,-0.0982092212540676,0.769490432000254,0.00366415659724203,0.0378582414891116,4.08709174459238e-05,0.000119175102889512,5.0,11.0,7.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000261428,AC097461.1,-0.292828464939811,-0.0421878724272465,0.769653269596451,0.0125913029092759,0.0353077312076574,7.51452599309935e-05,0.00021202256807813,4.0,4.0,4.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000177683,THAP5,0.29274718589783,0.0194949302111695,0.769715399939707,0.0643304123836822,0.206048689337312,2.20811648495001e-24,2.2624387460827e-23,10.0,17.0,11.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000079337,RAPGEF3,0.292671373610921,0.0125822667367999,0.769773352784662,0.151737746670199,0.291603468860446,2.0482176774302e-36,3.38677511079685e-35,21.0,42.0,23.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000173825,TIGD3,0.29264490883268,0.0206251572572056,0.769793583438673,0.0607502106953053,0.0463274842319335,3.98700961730429e-06,1.29260038150808e-05,44.0,75.0,55.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000150054,MPP7,-0.292557464276972,-0.0159943318338691,0.769860430401065,0.0547963868746202,0.110814246317948,7.83473264837425e-13,4.23228165153214e-12,34.0,50.0,39.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000114739,ACVR2B,-0.292407856128864,-0.0173104793103665,0.769974802267194,0.0801792581748548,0.359433858245193,1.06731979670146e-47,2.55884154796619e-46,12.0,17.0,16.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000104472,CHRAC1,0.292373623237036,0.0389376531722239,0.77000097320121,0.0241735625509826,0.0216364831951377,0.00213732717003805,0.00511708916146249,36.0,57.0,43.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000183662,FAM19A1,-0.291992599680244,-0.00882957138346724,0.770292282142688,0.058923700796958,0.106811545413057,1.19451854279459e-12,6.3765134635706e-12,63.0,111.0,82.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000240356,RPL23AP7,0.291610550524835,0.00850810110614435,0.770584407741173,0.385958077265854,0.705981638325761,4.72871349499189e-142,1.34196490184619e-139,9.0,23.0,13.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000103335,PIEZO1,0.291585692470516,0.00907086168365726,0.7706034160413,0.0903680361183241,0.0626219738256874,1.15741699973042e-07,4.36059266678306e-07,77.0,194.0,115.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000155592,ZKSCAN2,0.29136673480112,0.0462985362929237,0.770770853160777,0.0187529606549329,0.0346146190696801,9.42384477021056e-05,0.000262855263384867,10.0,14.0,12.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000172939,OXSR1,-0.291261085976239,-0.0432620043039451,0.770851646729794,0.0306334551976071,0.053062236865705,8.73776892853657e-07,3.01717584139592e-06,15.0,30.0,20.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000146376,ARHGAP18,0.291025600615237,0.0939572813753099,0.77103174005182,0.00234754376588565,0.0169505966744197,0.00618178309408611,0.0141425382634295,7.0,10.0,8.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000243156,MICAL3,-0.290964791314609,-0.0129066335723991,0.771078247491519,0.0513485825828511,0.0568244094031489,3.29590002976857e-07,1.18363355100841e-06,29.0,62.0,44.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000249849,AC138819.1,0.29089442318887,0.0280837823999611,0.771132066624212,0.0357743704846006,0.0560707936739698,4.14880221729234e-07,1.47302395861561e-06,32.0,73.0,43.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000261888,AC144831.1,0.29063865070018,0.0723157991677834,0.771327696481122,0.00999846300235912,0.041887821077223,1.47702529406381e-05,4.52526730189824e-05,6.0,11.0,6.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000161618,ALDH16A1,0.290456523414612,0.0252363824100726,0.771467007016643,0.103942769862335,0.187111126152253,4.51605723443821e-22,4.14356740089094e-21,30.0,48.0,38.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000133561,GIMAP6,-0.289945738778322,-0.0408114291157281,0.771857749344661,0.011865114140954,0.0423050724325594,1.33615993832733e-05,4.10812792325735e-05,7.0,31.0,8.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000106443,PHF14,-0.289539762537569,-0.0501492671909398,0.772168356158414,0.0154048614022583,0.0355706764039776,7.29651390402112e-05,0.00020658784030341,14.0,16.0,16.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000160310,PRMT2,0.28921043954969,0.0156898109658135,0.77242034345199,0.207204187173493,0.648069655773665,1.53632561984298e-117,2.13042972033453e-115,38.0,63.0,51.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000115641,FHL2,0.288666649289688,0.0162647712891296,0.772836486686982,0.0881804858057731,0.149970871008048,2.23570688858027e-17,1.6105272232199e-16,27.0,30.0,29.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000133048,CHI3L1,0.288450224592726,0.0897673014258709,0.77300212694671,0.00587993226573195,0.213449917450715,2.55558675070521e-25,2.74764979020755e-24,10.0,16.0,14.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000121281,ADCY7,-0.288158963332272,-0.0184223636531612,0.773225059559568,0.103318185250345,0.156195360991825,1.8145505163149e-18,1.38740350567611e-17,28.0,44.0,34.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000137177,KIF13A,0.288126499006311,0.00875809968790542,0.773249909052677,0.0532552090712682,0.0321060149816729,0.000163076793832666,0.000444004041753687,44.0,70.0,55.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000035862,TIMP2,-0.28811637262846,-0.00639680982504582,0.773257660234726,0.0729517118318495,0.0725024675336981,9.03822764964947e-09,3.68258737925451e-08,71.0,109.0,92.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000010539,ZNF200,-0.287921926314513,-0.0283786323365683,0.773406502516657,0.0475295674427321,0.115702720292772,1.43627185290301e-13,8.13687345449184e-13,21.0,71.0,30.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000129103,SUMF2,-0.287848817876271,-0.0173081136203139,0.773462466786453,0.101075361011642,0.228945160009018,3.51730746843578e-27,4.10734000357147e-26,15.0,23.0,19.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000086062,B4GALT1,0.287517942561357,0.0278755340924239,0.773715765478122,0.0649777116980601,0.105456373790177,2.03947629337486e-12,1.0732095389415e-11,32.0,64.0,40.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000116704,SLC35D1,0.287296898074119,0.0234746468859867,0.773884997572766,0.0519762201212958,0.0742101985349907,4.08688044832142e-09,1.70795212708446e-08,29.0,50.0,39.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000179115,FARSA,-0.286957548928432,-0.0992900042960367,0.774144824859207,0.00684946772854368,0.0158585607973038,0.00805455096526276,0.0182119113264965,8.0,14.0,9.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000169738,DCXR,0.286845179259932,0.00959838899992853,0.774230867801306,0.270706830862162,0.389354676420729,1.44293479906997e-53,4.17254344859025e-52,18.0,43.0,20.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000106404,CLDN15,0.286306557707861,0.0542631329456255,0.774643335941385,0.00931566858982954,0.0328908390372625,0.000136927633186717,0.00037574272718181,19.0,49.0,25.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000205560,CPT1B,0.286265787804214,0.00958653033509355,0.774674559500649,0.160841489196272,0.438141703623142,1.76163855993316e-61,6.49464511989859e-60,46.0,72.0,61.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000164654,MIOS,-0.286117403504177,-0.0519579740434921,0.774788202433172,0.00471499329665285,0.0122609199438416,0.020261163111358,0.0437837742957148,10.0,13.0,13.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000213676,ATF6B,-0.286079203795927,-0.0762122874406507,0.77481745918579,0.00582761367066837,0.0186651704626502,0.00405603069492684,0.00945296840530791,10.0,17.0,10.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000143799,PARP1,0.28586978157081,0.0115734089035656,0.774977859133654,0.0352400160045057,0.0916889045057885,5.78179417385908e-11,2.73894543104046e-10,39.0,65.0,47.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000165934,CPSF2,0.285811586750109,0.0206956936121391,0.775022433215173,0.0760648818945936,0.319751511837984,2.189004249269e-41,4.3364316321152e-40,31.0,61.0,43.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000104695,PPP2CB,-0.285746929317082,-0.0255978365747446,0.775071958177257,0.0388511248435653,0.110478003003924,4.21098730268e-13,2.31159145544778e-12,31.0,71.0,38.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000127663,KDM4B,0.285678483704699,0.0462447220091512,0.775124385727541,0.0156971748472925,0.0569443598061735,3.21155742468921e-07,1.155043774049e-06,8.0,26.0,9.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000172687,ZNF738,0.285336704934477,0.0332911821018642,0.775386194669016,0.0255601988864851,0.0440966318827566,8.79641158791756e-06,2.75025904707553e-05,52.0,93.0,88.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000109689,STIM2,-0.285205958101632,-0.0233597720057252,0.775486355946337,0.0801977827541925,0.145491772247086,5.78596431489421e-17,4.0254345800829e-16,30.0,52.0,35.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000147650,LRP12,0.284921105883142,0.0274905366356497,0.775704585727516,0.0730061484466134,0.0845373829418694,3.15703887843863e-10,1.42739330987724e-09,38.0,56.0,46.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000082196,C1QTNF3,-0.284910086896352,-0.266195290579234,0.77571302790318,0.00563039424460765,0.0274520654966017,0.000486490371259475,0.00125219194272925,5.0,29.0,7.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000148690,FRA10AC1,-0.284808090159266,-0.0100642422990626,0.77579117376629,0.0975687932654753,0.132918572960173,1.38941854422131e-15,8.9143399028037e-15,19.0,32.0,25.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000143457,GOLPH3L,-0.284458462563772,-0.040304223868477,0.776059061815609,0.0121301947488966,0.0194478382913398,0.00339881974077424,0.00797304830770243,10.0,21.0,13.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000017797,RALBP1,0.284389467239396,0.0397647507423254,0.776111929849973,0.021437750156456,0.0106862946825917,0.0312308072641534,0.0658106615514529,29.0,40.0,35.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000134802,SLC43A3,-0.284126642307758,-0.0410664012960551,0.776313330352453,0.0178465007955923,0.0252169010757401,0.000856671909873873,0.00214264548394976,18.0,25.0,23.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000147813,NAPRT,0.284035372054287,0.0122959861452388,0.776383273487917,0.231782014170611,0.676720247093177,6.58704230545523e-130,1.23664118851493e-127,24.0,38.0,31.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
ENSG00000183666,GUSBP1,-0.283983605376489,-0.0139015736148651,0.776422944653217,0.134271055593227,0.210038608555587,1.02775865235618e-24,1.07286046490184e-23,47.0,80.0,64.0,B2,Blood (STARNET),EpiXcan,0.992619733854362
