﻿Gender;Age;Education;BSMAS;Smartphone_hours;SAS;FCV_19;BFI_Ex;BFI_Ne;BFI_Ag;BFI_Op;BFI_Co
2,00;19;4;17;6,00;30;15;3,50;2,63;3,89;3,60;3,33
2,00;19;4;24;6,00;45;21;2,38;3,38;3,56;3,20;2,44
2,00;20;4;13;6,00;45;15;2,38;3,25;3,33;2,60;2,56
2,00;20;4;24;6,00;40;16;3,25;3,38;3,56;3,40;2,89
2,00;20;4;12;6,00;31;23;3,25;3,38;3,22;3,80;3,11
2,00;20;4;9;6,00;28;7;3,25;2,88;4,22;3,90;3,00
2,00;20;4;22;6,00;43;24;3,50;2,88;4,22;3,20;3,22
2,00;20;4;18;6,00;43;10;3,63;2,25;3,33;2,90;3,22
2,00;20;4;18;6,00;43;18;2,38;3,13;3,89;2,80;2,33
2,00;20;4;11;6,00;40;11;2,50;2,63;3,33;4,00;3,56
2,00;20;4;18;6,00;52;21;2,63;3,50;3,78;3,40;2,67
2,00;20;4;8;6,00;25;14;2,63;2,50;4,22;3,00;2,89
2,00;20;4;14;6,00;35;23;2,25;3,25;3,56;3,00;2,78
2,00;20;4;12;6,00;37;7;3,00;3,00;4,22;2,90;2,89
2,00;20;4;19;6,00;50;18;3,13;2,75;2,67;2,90;2,67
2,00;20;4;19;6,00;45;15;3,25;3,13;3,00;2,80;2,67
2,00;20;4;6;6,00;24;7;2,25;2,88;3,56;2,60;3,78
2,00;20;4;21;6,00;49;16;3,38;4,63;3,11;3,20;3,44
2,00;20;4;14;6,00;34;19;2,50;4,38;3,44;2,50;2,89
2,00;20;4;16;6,00;27;13;2,38;3,88;2,44;2,50;2,89
2,00;20;4;16;6,00;25;10;2,63;2,38;4,11;3,30;3,56
2,00;20;4;21;6,00;36;10;3,13;3,50;3,11;3,80;2,44
2,00;20;4;18;6,00;25;14;3,13;3,38;3,78;2,20;2,33
2,00;20;4;13;6,00;32;16;2,13;4,00;3,44;3,10;2,89
2,00;20;4;14;6,00;24;20;3,13;2,88;4,00;3,50;3,22
2,00;20;4;12;6,00;29;18;2,00;3,25;3,78;2,40;3,11
2,00;20;4;10;6,00;42;15;3,50;3,25;3,33;2,90;2,56
2,00;20;4;20;6,00;42;26;3,25;3,88;3,56;2,80;2,22
2,00;20;4;15;6,00;30;16;3,25;2,38;3,33;2,50;2,22
2,00;20;4;14;6,00;30;20;2,50;2,88;3,33;3,90;3,11
2,00;20;4;24;6,00;34;21;2,88;3,25;3,78;2,80;2,78
2,00;20;4;23;6,00;46;20;2,50;3,38;3,44;3,20;2,67
2,00;20;4;16;6,00;29;21;2,00;3,00;3,56;3,70;3,11
2,00;20;4;21;6,00;45;21;1,63;3,50;3,11;3,20;1,67
2,00;20;4;20;6,00;34;17;2,50;2,88;3,56;2,40;2,56
2,00;20;4;15;6,00;23;13;2,13;2,50;4,67;3,60;3,56
2,00;21;4;18;6,00;60;22;2,75;3,13;3,11;3,10;2,67
2,00;21;4;22;6,00;57;31;2,38;3,63;3,67;2,70;2,89
2,00;21;4;17;6,00;33;15;2,63;3,63;3,67;2,40;2,67
2,00;21;4;13;6,00;34;21;3,00;3,25;3,22;2,90;2,78
2,00;21;4;23;6,00;38;22;4,25;2,88;4,44;4,60;3,78
2,00;21;4;11;6,00;21;23;2,75;3,38;3,78;2,60;3,56
2,00;21;4;13;6,00;30;8;3,00;4,13;3,11;2,80;2,22
2,00;21;4;11;6,00;31;23;2,75;3,75;3,78;3,10;3,11
2,00;21;4;16;6,00;37;20;2,38;3,88;3,00;2,60;3,11
2,00;21;4;25;6,00;48;25;2,63;3,00;4,00;3,50;3,11
2,00;21;4;19;6,00;31;21;3,00;3,88;4,00;4,40;4,00
2,00;21;4;16;6,00;33;17;3,25;4,63;3,22;3,10;2,56
2,00;21;4;18;6,00;34;25;3,25;3,38;4,11;3,40;3,44
2,00;21;4;6;6,00;55;7;3,75;2,50;3,67;3,00;3,33
2,00;21;4;24;6,00;18;14;2,88;4,25;3,78;3,30;3,22
2,00;21;4;16;6,00;39;20;2,75;3,75;4,00;3,70;3,00
2,00;21;4;22;6,00;37;22;3,13;3,13;3,00;3,30;3,11
2,00;21;4;17;6,00;38;13;3,25;3,00;3,44;2,60;2,56
2,00;21;4;22;6,00;42;22;2,63;2,75;4,11;2,70;3,00
2,00;21;4;17;6,00;36;14;3,50;3,00;3,78;3,70;3,33
2,00;22;4;20;6,00;36;10;2,88;3,63;3,33;3,30;1,89
2,00;22;4;19;6,00;31;18;2,75;4,00;3,44;3,30;3,22
2,00;22;4;20;6,00;34;25;2,75;3,13;4,22;3,20;2,44
2,00;22;4;18;6,00;44;19;2,38;3,75;3,67;2,60;2,11
2,00;22;4;17;6,00;32;16;3,00;2,63;3,56;2,80;2,89
2,00;23;4;18;6,00;41;26;2,88;3,63;3,22;3,20;2,56
2,00;24;6;8;6,00;24;12;3,00;2,13;4,11;3,40;2,78
2,00;33;6;20;6,00;36;25;2,13;4,50;4,11;3,20;2,89
2,00;35;5;12;6,00;18;14;2,25;4,00;3,67;2,60;2,56
2,00;50;5;14;6,00;27;11;3,88;1,25;4,89;4,60;3,89
2,00;18;4;20;7,00;33;21;2,13;3,50;4,22;2,60;2,78
2,00;18;4;19;7,00;45;17;3,38;4,00;3,33;4,10;2,33
2,00;18;4;18;7,00;29;8;2,38;2,88;2,78;3,50;2,89
2,00;18;4;15;7,00;31;19;2,88;2,75;3,44;3,20;3,00
2,00;18;4;16;7,00;33;21;3,13;3,00;4,00;3,20;3,22
2,00;18;4;19;7,00;29;15;2,63;3,25;3,33;3,00;2,67
2,00;19;4;24;7,00;50;19;3,13;2,75;3,11;2,80;2,67
2,00;19;4;12;7,00;45;18;3,50;3,38;4,11;3,60;2,56
2,00;19;4;24;7,00;35;17;3,13;3,13;3,33;3,40;3,00
2,00;19;4;15;7,00;27;15;3,50;2,50;4,00;3,90;3,67
2,00;19;4;14;7,00;33;20;2,13;3,00;3,78;3,20;3,11
2,00;19;4;11;7,00;22;10;3,38;2,38;4,00;3,10;3,44
2,00;19;4;22;7,00;41;19;2,63;3,88;2,89;3,40;2,78
2,00;19;4;16;7,00;35;27;4,25;2,75;4,44;4,30;3,22
2,00;19;4;18;7,00;42;22;2,38;3,50;4,11;2,80;3,22
2,00;19;4;18;7,00;38;15;3,25;3,00;3,22;3,10;2,89
2,00;19;4;8;7,00;12;15;3,38;3,50;3,67;3,40;3,11
2,00;19;4;18;7,00;32;7;2,75;3,25;3,89;2,60;2,78
2,00;19;4;14;7,00;31;16;3,38;3,63;3,11;2,60;3,22
2,00;19;4;14;7,00;38;13;3,25;2,25;3,11;2,90;3,22
2,00;19;4;13;7,00;33;18;2,50;3,63;3,11;3,10;2,44
2,00;19;4;14;7,00;32;20;2,38;3,75;3,56;3,00;3,11
2,00;19;4;16;7,00;24;7;2,63;3,00;4,11;3,50;4,00
2,00;20;4;6;7,00;33;23;2,50;3,75;4,22;2,90;2,44
2,00;20;4;18;7,00;37;8;2,13;3,38;4,00;3,00;3,00
2,00;20;4;19;7,00;33;14;2,38;3,63;3,11;2,90;2,56
2,00;20;4;18;7,00;24;31;4,13;2,88;3,89;3,10;3,11
2,00;20;4;10;7,00;22;13;2,50;3,25;2,89;2,60;3,11
2,00;20;4;24;7,00;55;35;3,88;3,88;3,78;4,20;2,56
2,00;20;4;19;7,00;43;18;3,13;3,50;3,67;3,00;2,67
2,00;20;4;22;7,00;39;19;3,88;2,88;3,56;3,60;3,11
2,00;20;4;17;7,00;38;22;2,50;3,50;3,67;2,00;2,33
2,00;21;4;19;7,00;37;18;3,13;2,50;4,00;3,50;2,67
2,00;21;4;14;7,00;20;11;3,38;2,38;4,22;3,40;4,00
2,00;21;4;18;7,00;40;24;2,63;3,75;3,00;2,70;2,67
2,00;21;4;18;7,00;32;22;3,00;2,75;2,89;3,20;3,00
2,00;22;4;17;7,00;44;16;2,75;2,88;3,44;2,90;3,00
2,00;22;4;16;7,00;25;15;2,88;2,63;3,44;2,40;3,11
2,00;24;5;7;7,00;24;14;2,50;3,25;3,11;3,40;3,11
2,00;19;4;18;8,00;38;22;3,50;2,13;4,33;3,90;3,67
2,00;18;4;13;8,00;32;23;2,88;3,00;3,78;3,40;2,78
2,00;18;4;16;8,00;30;21;3,13;3,00;3,33;3,60;2,89
2,00;18;4;24;8,00;50;22;3,38;2,25;4,11;3,30;3,44
2,00;18;4;23;8,00;51;13;3,50;3,13;3,56;3,00;3,67
2,00;19;4;9;8,00;36;16;3,50;3,13;2,78;3,60;2,22
2,00;19;4;15;8,00;31;9;3,00;2,25;4,00;3,30;3,56
2,00;19;4;13;8,00;25;26;2,88;3,25;3,33;3,20;3,22
2,00;19;4;12;8,00;38;18;2,75;2,75;3,56;2,70;2,44
2,00;19;4;19;8,00;32;25;2,63;2,88;2,89;2,90;3,67
2,00;19;4;19;8,00;32;7;2,63;3,13;4,00;3,50;3,11
2,00;19;4;15;8,00;23;16;4,00;2,50;4,22;3,80;4,44
2,00;19;4;10;8,00;34;7;3,13;3,63;3,67;4,00;2,78
2,00;19;4;24;8,00;50;28;2,75;3,25;3,89;3,70;3,11
2,00;19;4;17;8,00;28;12;2,13;2,88;4,00;2,80;2,89
2,00;19;4;12;8,00;25;7;2,63;2,63;3,22;2,90;2,67
2,00;19;4;18;8,00;38;20;3,25;2,63;3,22;3,70;3,22
2,00;19;4;22;8,00;46;24;2,50;2,75;3,89;3,00;2,78
2,00;19;4;14;8,00;15;16;3,13;3,13;3,89;2,80;3,00
2,00;19;4;23;8,00;37;14;3,63;3,38;3,33;3,70;3,11
2,00;19;4;22;8,00;49;19;3,25;2,88;3,78;3,40;3,00
2,00;19;4;18;8,00;40;14;3,13;3,13;4,00;3,60;3,78
2,00;19;4;20;8,00;34;21;3,38;2,63;3,33;3,50;3,11
2,00;19;4;28;8,00;49;34;3,25;3,25;3,33;3,20;3,00
2,00;19;4;19;8,00;34;11;3,63;2,75;4,11;3,80;3,44
2,00;19;4;16;8,00;33;15;2,63;2,88;3,67;3,00;2,78
2,00;19;4;18;8,00;49;20;3,50;2,50;3,89;3,90;3,56
2,00;19;4;24;8,00;42;17;3,75;2,75;3,67;3,40;3,00
2,00;19;4;19;8,00;43;18;3,00;2,63;3,56;2,80;3,33
2,00;19;4;12;8,00;25;7;2,13;2,13;3,78;2,90;2,89
2,00;19;4;16;8,00;41;11;3,38;2,75;3,56;3,60;2,78
2,00;19;4;6;8,00;18;8;3,63;2,63;3,89;4,10;3,11
2,00;19;4;18;8,00;33;23;3,13;3,13;3,44;3,50;3,11
2,00;19;4;18;8,00;34;16;3,38;3,13;3,33;3,60;3,33
2,00;20;4;20;8,00;21;11;2,38;2,63;4,67;3,50;4,11
2,00;20;4;18;8,00;42;23;2,00;3,63;3,67;2,40;2,89
2,00;20;4;23;8,00;49;28;2,13;3,50;3,22;2,80;3,44
2,00;20;4;19;8,00;43;16;2,88;3,88;3,56;2,40;3,00
2,00;20;4;12;8,00;26;20;3,13;2,75;2,89;3,50;2,22
2,00;20;4;19;8,00;35;19;2,50;3,25;3,78;3,60;3,11
2,00;20;4;19;8,00;42;29;3,38;3,38;3,33;4,20;3,44
2,00;20;4;18;8,00;30;28;2,50;3,50;3,33;3,30;3,11
2,00;20;4;9;8,00;18;22;3,25;2,25;3,78;3,60;3,33
2,00;20;4;16;8,00;33;14;2,50;3,50;2,33;3,00;3,11
2,00;20;4;6;8,00;10;22;3,13;3,63;4,44;4,30;3,56
2,00;20;4;14;8,00;32;13;3,00;2,63;4,11;3,80;3,11
2,00;20;4;16;8,00;43;18;3,50;2,88;3,33;3,40;3,11
2,00;20;4;14;8,00;38;9;3,63;3,13;3,89;2,90;3,56
2,00;20;4;18;8,00;22;10;3,25;2,38;4,56;3,20;3,33
2,00;20;4;18;8,00;32;20;3,13;2,75;4,11;3,80;3,00
2,00;20;4;17;8,00;35;20;2,50;3,50;3,56;3,10;3,11
2,00;20;4;18;8,00;46;28;3,13;2,75;4,00;3,60;3,22
2,00;20;4;18;8,00;35;13;3,25;2,88;3,78;3,40;2,56
2,00;20;4;6;8,00;32;20;1,63;4,25;2,67;1,70;2,44
2,00;20;4;12;8,00;38;18;3,38;3,38;4,33;3,20;3,44
2,00;20;4;24;8,00;50;28;2,63;3,38;3,00;3,40;3,00
2,00;20;4;19;8,00;47;20;2,88;4,00;3,44;2,10;2,67
2,00;20;4;15;8,00;37;7;3,50;2,25;4,22;3,20;1,89
2,00;20;4;12;8,00;11;16;4,00;2,13;4,89;4,40;4,56
2,00;20;4;17;8,00;34;20;2,88;2,88;3,78;2,90;2,89
2,00;20;4;18;8,00;48;19;3,13;3,25;4,00;2,70;2,89
2,00;20;4;18;8,00;27;13;3,13;3,00;3,56;3,50;3,11
2,00;20;4;24;8,00;60;21;3,63;4,00;3,11;2,60;2,44
2,00;21;4;24;8,00;58;7;3,00;3,25;3,44;3,70;2,78
2,00;21;4;21;8,00;56;10;2,88;2,50;3,78;3,00;2,11
2,00;21;4;24;8,00;43;30;2,88;4,13;3,11;3,20;2,78
2,00;21;4;15;8,00;21;14;2,88;3,38;3,44;3,10;3,44
2,00;21;4;10;8,00;41;32;3,13;2,75;3,89;3,50;4,00
2,00;21;4;12;8,00;32;19;4,25;2,88;4,33;3,80;4,33
2,00;21;4;19;8,00;48;23;3,13;3,38;3,78;3,50;3,44
2,00;21;4;11;8,00;22;11;3,88;3,25;3,89;3,70;2,89
2,00;21;4;23;8,00;45;15;1,75;3,50;3,00;2,90;2,78
2,00;21;4;12;8,00;36;7;3,38;2,63;3,33;2,70;2,44
2,00;21;4;22;8,00;38;23;3,25;3,00;4,22;3,60;2,78
2,00;21;4;18;8,00;28;11;2,75;3,00;4,11;2,60;2,89
2,00;21;4;18;8,00;37;13;2,63;2,63;3,56;2,80;2,78
2,00;21;4;20;8,00;42;19;3,00;4,00;3,89;3,30;3,00
2,00;22;4;12;8,00;29;21;3,25;2,88;3,56;3,00;3,22
2,00;22;4;11;8,00;34;24;3,25;2,88;3,78;3,80;3,00
2,00;22;4;9;8,00;22;13;3,25;2,75;3,56;3,40;3,44
2,00;22;4;13;8,00;21;14;2,38;2,88;3,78;2,80;3,44
2,00;22;4;15;8,00;28;14;3,00;3,00;3,00;3,40;2,89
2,00;22;4;17;8,00;46;13;3,00;3,00;4,11;3,50;3,56
2,00;23;5;9;8,00;15;8;3,25;2,50;3,67;3,90;3,67
2,00;23;5;24;8,00;39;17;3,63;3,00;3,78;3,70;3,67
2,00;23;4;20;8,00;45;18;2,25;2,88;3,67;2,60;2,33
2,00;24;4;25;8,00;57;31;3,38;3,50;3,33;3,90;3,11
2,00;43;5;9;8,00;30;12;2,88;1,50;4,44;4,00;4,33
2,00;19;4;18;9,00;31;23;3,13;2,38;4,00;3,60;3,22
2,00;18;4;10;9,00;41;25;1,50;3,13;4,22;1,60;1,33
2,00;19;4;13;9,00;41;21;3,13;3,50;3,00;3,00;2,89
2,00;19;4;13;9,00;29;22;2,88;4,13;3,56;3,50;2,33
2,00;20;4;16;9,00;32;14;3,13;2,63;3,33;2,70;2,67
2,00;20;4;22;9,00;51;33;3,00;3,00;3,44;3,40;3,11
2,00;20;4;17;9,00;36;20;3,00;3,00;3,67;3,40;3,11
2,00;20;4;22;9,00;38;14;3,00;3,38;3,67;2,50;2,33
2,00;20;4;15;9,00;27;17;2,88;2,63;3,78;3,30;3,44
2,00;21;4;9;9,00;22;17;2,50;2,63;3,56;3,40;3,11
2,00;21;4;22;9,00;47;19;3,63;3,88;3,33;3,10;3,11
2,00;21;4;14;9,00;23;20;3,00;2,75;3,56;3,70;3,78
2,00;21;4;18;9,00;35;19;3,00;3,00;4,22;4,00;3,67
2,00;21;4;13;9,00;31;15;3,00;3,38;3,67;3,10;3,00
2,00;18;4;20;10,00;36;24;2,63;3,75;3,78;2,50;3,11
2,00;18;4;18;10,00;44;18;2,25;3,50;4,00;3,40;3,33
2,00;18;4;12;10,00;33;14;3,50;4,00;3,78;3,70;3,11
2,00;19;4;22;10,00;45;14;2,25;3,50;3,78;3,40;3,33
2,00;19;4;18;10,00;50;23;3,25;3,38;3,44;3,40;2,67
2,00;19;4;18;10,00;31;14;2,25;3,13;3,78;2,90;3,11
2,00;19;4;18;10,00;26;19;2,38;3,25;3,22;3,00;3,22
2,00;19;4;15;10,00;39;20;3,00;3,75;3,44;3,80;2,22
2,00;19;4;10;10,00;46;15;4,00;3,00;4,56;3,40;2,89
2,00;19;4;7;10,00;32;23;2,88;3,00;3,33;4,30;3,00
2,00;19;4;24;10,00;40;14;3,25;3,25;3,22;3,70;2,78
2,00;19;4;20;10,00;40;15;3,50;2,75;3,44;3,20;3,22
2,00;19;4;24;10,00;51;27;2,50;3,25;3,11;3,10;2,89
2,00;19;4;22;10,00;50;11;3,25;2,63;3,33;4,60;4,22
2,00;19;4;12;10,00;32;12;3,50;2,38;4,22;3,00;3,67
2,00;19;4;21;10,00;43;7;1,88;2,63;3,22;2,50;3,11
2,00;19;4;18;10,00;33;15;3,13;3,88;4,33;3,90;2,89
2,00;19;4;16;10,00;33;23;2,25;2,75;3,22;3,00;3,11
2,00;19;4;14;10,00;27;21;2,88;3,63;3,11;3,10;3,33
2,00;19;4;24;10,00;40;21;3,00;2,88;3,56;3,30;2,89
2,00;19;4;12;10,00;31;14;3,00;2,88;3,78;3,30;3,33
2,00;20;4;18;10,00;36;21;3,00;2,88;3,67;3,60;3,33
2,00;20;4;24;10,00;40;28;3,88;3,13;3,33;3,30;2,78
2,00;20;4;22;10,00;37;18;3,38;2,75;3,67;2,90;2,89
2,00;20;4;16;10,00;32;20;3,13;2,63;4,22;3,90;3,44
2,00;20;4;18;10,00;48;35;2,88;3,38;4,78;2,50;2,56
2,00;20;4;24;10,00;40;21;3,88;3,13;3,67;3,90;2,78
2,00;20;4;17;10,00;34;28;3,25;3,25;4,00;3,70;3,44
2,00;20;4;24;10,00;34;12;2,88;3,38;2,78;2,90;2,67
2,00;20;4;12;10,00;28;19;2,25;3,38;4,00;2,80;3,11
2,00;20;4;13;10,00;32;16;3,00;2,50;4,44;2,90;3,33
2,00;20;4;16;10,00;40;20;2,75;2,63;4,33;3,40;3,33
2,00;20;4;11;10,00;30;18;3,63;2,50;3,89;3,30;3,33
2,00;20;4;18;10,00;43;11;3,25;2,88;5,00;4,00;2,67
2,00;20;4;18;10,00;33;20;2,38;3,25;3,56;2,20;2,11
2,00;21;4;16;10,00;32;15;3,25;3,00;3,89;4,10;3,00
2,00;21;4;12;10,00;39;9;3,25;3,75;3,67;2,80;2,44
2,00;21;4;24;10,00;45;26;2,75;3,75;3,67;3,00;2,44
2,00;21;4;20;10,00;44;25;2,63;3,38;4,00;3,50;3,22
2,00;21;4;24;10,00;46;21;2,38;3,63;3,22;2,10;2,44
2,00;21;4;24;10,00;47;32;3,25;2,00;4,22;3,50;3,56
2,00;21;4;22;10,00;35;26;2,38;3,38;3,78;3,00;2,33
2,00;21;4;10;10,00;32;29;3,00;2,75;3,56;3,50;3,33
2,00;21;4;6;10,00;23;7;2,88;3,25;3,33;2,40;3,33
2,00;22;5;12;10,00;36;7;4,50;2,75;4,33;3,80;3,33
2,00;22;4;18;10,00;35;21;3,75;2,75;3,56;2,70;2,89
2,00;22;4;17;10,00;32;25;1,88;4,13;3,78;2,80;3,22
2,00;22;4;21;10,00;46;24;2,88;3,50;3,33;2,80;3,11
2,00;25;6;11;10,00;24;7;2,75;3,25;3,11;3,50;3,22
2,00;28;4;18;10,00;48;15;2,50;3,38;3,00;2,50;2,67
2,00;20;4;9;10,00;31;16;3,25;2,63;3,44;3,30;2,89
2,00;20;4;18;10,00;45;23;2,63;3,00;3,67;3,00;2,56
2,00;21;4;18;10,00;38;28;2,38;2,75;4,11;3,00;3,11
2,00;18;4;17;10,10;37;16;3,50;3,00;3,56;4,20;2,78
2,00;19;4;12;10,50;17;7;2,75;2,88;3,44;2,90;3,33
2,00;19;4;18;11,00;28;20;3,13;2,38;4,11;4,10;3,78
2,00;20;4;18;11,00;45;16;3,75;3,13;4,00;3,60;2,22
2,00;20;4;15;11,00;31;14;3,00;2,63;3,56;3,70;3,00
2,00;19;4;19;11,00;37;14;2,75;2,75;2,89;2,50;2,11
2,00;18;4;17;12,00;39;16;2,75;3,38;3,44;3,40;3,44
2,00;18;4;24;12,00;48;25;2,50;3,63;3,33;3,00;3,00
2,00;18;4;19;12,00;37;20;3,25;2,75;3,78;3,00;3,33
2,00;19;4;26;12,00;57;12;2,25;4,75;2,89;2,90;1,56
2,00;19;4;8;12,00;25;12;2,88;2,50;3,89;4,10;2,56
2,00;19;4;23;12,00;44;29;3,25;3,13;4,00;3,10;3,22
2,00;19;4;17;12,00;28;18;1,88;4,13;4,33;2,80;2,33
2,00;19;4;16;12,00;37;25;2,88;3,25;3,44;2,90;3,22
2,00;19;4;24;12,00;50;33;2,88;3,00;4,33;3,80;3,67
2,00;19;4;18;12,00;37;19;2,50;2,88;3,67;3,40;2,44
2,00;19;4;18;12,00;30;28;2,63;2,13;4,44;3,30;2,56
2,00;19;4;6;12,00;30;23;2,25;2,88;3,56;2,70;2,33
2,00;19;4;18;12,00;37;25;2,75;3,63;3,44;3,00;2,89
2,00;19;4;11;12,00;27;8;2,50;3,75;4,00;2,20;3,11
2,00;19;4;19;12,00;36;22;2,63;4,13;3,56;3,50;2,44
2,00;20;4;6;12,00;16;14;4,25;2,00;4,11;3,70;3,33
2,00;20;4;22;12,00;42;20;2,75;4,00;4,11;3,10;3,00
2,00;20;4;21;12,00;36;18;3,38;2,50;4,67;2,70;2,89
2,00;20;4;29;12,00;43;29;4,38;3,13;3,22;3,60;3,11
2,00;20;4;24;12,00;49;26;2,38;3,50;3,56;2,70;2,44
2,00;20;4;18;12,00;39;18;2,38;3,13;3,78;2,90;2,78
2,00;20;4;23;12,00;43;22;2,63;3,88;3,22;3,80;2,89
2,00;20;4;18;12,00;37;16;3,38;3,38;4,22;3,20;4,44
2,00;20;4;19;12,00;24;19;2,88;3,00;3,89;3,70;3,56
2,00;20;4;23;12,00;47;22;2,88;4,00;3,89;2,30;2,22
2,00;20;4;15;12,00;33;18;2,88;2,75;3,67;2,30;2,89
2,00;20;4;17;12,00;28;21;3,00;2,88;4,67;3,10;3,78
2,00;20;4;18;12,00;39;19;2,50;4,25;3,78;3,10;2,78
2,00;20;4;23;12,00;42;15;2,63;2,88;3,00;3,20;3,00
2,00;20;4;21;12,00;36;16;3,63;3,63;2,89;3,40;3,11
2,00;21;4;16;12,00;27;31;3,63;2,88;4,22;4,50;3,89
2,00;21;4;18;12,00;19;27;3,00;1,75;3,89;3,10;3,56
2,00;21;4;12;12,00;30;21;2,50;2,50;4,22;2,60;3,22
2,00;21;4;21;12,00;41;8;2,75;3,13;3,89;2,70;2,33
2,00;21;4;6;12,00;30;19;3,00;2,75;4,56;2,50;3,78
2,00;21;4;18;12,00;40;14;2,25;2,75;4,00;3,60;3,67
2,00;21;4;6;12,00;10;7;3,50;2,75;3,33;2,80;3,11
2,00;22;4;21;12,00;47;17;2,00;4,38;2,11;2,50;1,78
2,00;24;5;13;12,00;22;9;3,50;2,25;3,44;3,20;3,00
2,00;30;7;17;12,00;32;7;2,00;2,88;3,67;3,20;3,67
2,00;41;5;13;12,00;25;16;4,00;2,00;4,78;4,80;3,89
2,00;18;4;20;13,00;51;27;3,50;3,38;3,78;2,70;2,44
2,00;19;4;19;13,00;43;17;2,50;3,00;3,67;2,90;3,33
2,00;19;4;13;13,00;20;26;3,50;2,50;4,33;2,90;3,00
2,00;21;4;6;13,00;17;11;3,50;4,25;3,33;3,20;1,44
2,00;23;4;13;13,00;17;13;3,13;3,50;3,56;2,30;3,22
2,00;19;4;20;14,00;41;24;2,75;3,38;3,89;3,50;3,44
2,00;20;4;13;14,00;32;18;1,88;2,63;4,56;3,00;2,67
2,00;20;4;6;14,00;52;11;2,75;2,88;4,22;3,60;4,78
2,00;20;4;13;14,00;34;23;2,25;3,25;4,00;2,60;3,22
2,00;19;4;19;15,00;49;21;3,00;3,50;3,33;3,00;3,00
2,00;20;4;23;15,00;50;25;2,75;4,50;3,11;3,10;2,89
2,00;20;4;24;15,00;59;25;2,88;3,38;3,44;3,80;2,67
2,00;20;4;19;15,00;41;25;3,00;3,25;3,33;2,80;3,11
2,00;21;4;19;15,00;39;22;3,00;3,00;2,67;2,70;3,33
2,00;21;4;15;15,00;53;16;2,13;3,88;2,67;2,90;2,33
2,00;21;4;19;15,00;27;12;3,13;3,00;3,33;3,40;3,11
2,00;21;4;24;15,00;47;17;3,25;3,75;3,44;3,00;2,44
2,00;22;4;15;15,00;32;21;2,38;3,13;2,78;2,60;3,00
2,00;35;5;13;15,00;25;17;2,63;3,00;4,22;3,30;3,22
2,00;18;4;18;16,00;30;21;3,88;3,00;4,00;4,10;3,56
2,00;18;4;13;16,00;31;15;2,63;3,63;3,89;3,00;2,89
2,00;19;4;6;16,00;37;15;2,88;2,00;4,00;3,00;3,00
2,00;20;4;16;16,00;42;17;3,75;2,50;3,56;3,00;3,22
2,00;21;4;19;16,00;42;27;2,13;3,13;4,11;3,40;3,44
1,00;20;4;18;2,25;36;22;3,25;3,13;4,33;3,00;3,67
1,00;50;5;7;2,30;14;7;3,25;2,25;4,56;4,50;5,00
1,00;19;4;11;2,50;27;19;4,13;2,75;3,89;3,50;3,00
1,00;19;4;15;3,50;32;12;3,13;3,63;3,78;2,90;2,56
1,00;45;5;19;3,50;43;14;3,25;3,13;3,78;3,60;3,44
1,00;19;4;12;4,50;24;14;3,13;2,75;3,11;2,90;2,78
1,00;19;4;19;5,50;36;13;3,13;2,50;4,11;2,70;2,44
1,00;21;4;18;5,50;27;14;2,75;3,38;3,33;3,10;2,89
1,00;20;4;21;6,50;33;16;3,75;2,88;4,22;3,60;3,22
1,00;21;4;17;6,50;38;20;3,13;2,75;3,56;2,90;2,78
1,00;19;4;18;8,50;38;21;3,13;3,13;3,11;3,50;2,56
1,00;21;4;18;8,50;28;21;3,50;2,75;3,44;4,00;3,33
1,00;19;4;13;8,60;39;18;3,25;3,25;3,33;3,10;3,00
1,00;19;4;6;0,00;10;7;3,00;2,13;3,33;3,30;3,22
1,00;19;4;8;0,30;10;9;3,13;2,00;3,89;3,40;3,78
1,00;19;4;22;1,00;44;25;3,13;3,13;3,22;3,50;2,89
1,00;19;4;15;1,00;45;27;2,88;3,13;3,00;3,50;3,22
1,00;19;4;12;1,00;24;14;2,88;2,50;3,11;3,10;3,00
1,00;20;4;18;1,00;30;21;3,50;2,13;3,11;3,70;3,78
1,00;23;4;24;1,00;37;8;3,75;2,00;4,78;4,30;3,44
1,00;19;4;21;2,00;38;14;3,25;3,63;3,00;3,30;3,11
1,00;20;4;17;2,00;36;23;3,13;3,00;3,33;3,40;3,22
1,00;20;4;30;2,00;60;35;3,25;2,75;3,56;3,80;3,11
1,00;20;4;18;2,00;31;28;3,13;2,75;3,89;3,50;3,22
1,00;20;4;18;2,00;36;20;3,25;2,88;3,56;3,60;4,00
1,00;21;4;14;2,00;33;14;2,75;3,25;3,89;2,80;3,00
1,00;23;4;6;2,00;27;7;4,88;1,50;5,00;4,10;4,56
1,00;40;5;19;2,00;46;18;3,13;3,13;3,56;3,40;3,33
1,00;19;4;21;3,00;35;16;3,38;2,63;3,78;2,60;3,22
1,00;20;4;17;3,00;18;10;4,75;2,38;4,44;4,40;4,44
1,00;18;4;23;3,00;46;31;2,75;3,25;3,67;3,10;3,11
1,00;19;4;18;3,00;30;19;3,13;2,63;4,22;3,10;3,00
1,00;19;4;16;3,00;23;13;3,75;3,38;3,78;3,40;2,67
1,00;19;4;18;3,00;25;21;2,88;2,50;3,89;3,30;2,56
1,00;19;4;13;3,00;19;7;3,38;2,38;3,78;4,20;4,33
