DrugBankID,Name,Source,Source_link,Groups,Therap_Class,Indication(s),DP,z_DP,z_DP_pVal,FR,z_FR,z_FR_pVal,Functional_Proximity
DB08868,Fingolimod,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Selective immunosuppressants,"
Primary progressive multiple sclerosis
",2.03233830845771,-1.21940341999243,0.111345556260319,182.968528774852,-0.924133564791105,0.177708389863634,0.428057553956834
DB01041,Thalidomide,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,withdrawn",Immunosuppressive Agents,"
Multiple myeloma
",1.96517412935323,-0.453112563812464,0.325233844435393,304.199038160527,1.72511804650485,0.0422531004564879,0.489208633093525
DB09104,Magnesium hydroxide,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other urologicals,,Inf,,,,,,
DB09145,Water,DrugBank,https://www.drugbank.ca/covid-19,approved,Diluents,,Inf,,,,,,
DB15623,TMC-310911,DrugBank,https://www.drugbank.ca/covid-19,investigational,Anti-HIV Agents,"
Human immunodeficiency virus infection
",Inf,,,,,,
DB01264,Darunavir,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiviral Agents,"
Human immunodeficiency virus infection
",Inf,,,,,,
DB09065,Cobicistat,DrugBank,https://www.drugbank.ca/covid-19,approved,"Antivirals for treatment of HIV infections, combinations","
Human immunodeficiency virus infection
",Inf,,,,,,
DB12141,Gilteritinib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Amines,"
Acute myeloid leukaemia
",2.03233830845771,6.41933417275475,6.84358295182953e-11,635.175828338044,-3.86021416668734,5.66438446739738e-05,0.593525179856115
DB00987,Cytarabine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Anticancer Agents,"
Acute lymphoblastic leukaemia
",2.41542288557214,-0.999413367379812,0.158797243487228,41.6921180788231,1.30953047284038,0.0951773612200744,0.517985611510791
DB00099,Filgrastim,DrugBank,https://www.drugbank.ca/covid-19,approved,Immunomodulatory Agents,"
Neutropenia
",2.21890547263682,2.28016642146562,0.0112989100152854,88.2227047398067,-0.420423061946525,0.337088211843571,0.404676258992806
DB01073,Fludarabine,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Haematological malignancy
",2.1318407960199,-1.22533382264094,0.110224734894639,131.590166940322,1.61028577783386,0.0536677413111086,0.544964028776978
DB13007,Enfortumab vedotin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Immunoglobulins,"
Urothelial carcinoma
",2.7636815920398,0.319756782369022,0.37457635576994,29.7107086727113,-0.181961234290633,0.427806574258048,0.300359712230216
DB14597,Lanadelumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Drugs used in hereditary angioedema,"
Hereditary angioedema
",2.45522388059702,2.29614916523341,0.010833676989939,40.4352144332969,-2.65209959872318,0.00399964708034158,0.420863309352518
DB01104,Sertraline,DrugBank,https://www.drugbank.ca/covid-19,approved,Antidepressants,"
Depression
",2.14925373134328,-1.55705344265417,0.0597288987373519,211.305257552995,1.70802306214133,0.043816031674101,0.491007194244604
DB13923,Emicizumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other systemic hemostatics,"
Factor VIII deficiency
",2.35572139303483,2.56544851176205,0.00515212565919473,79.845800597608,-0.40100572106471,0.344207955903697,0.544964028776978
DB00051,Adalimumab,DrugBank,https://www.drugbank.ca/covid-19,approved,Antirheumatic Agents,"
Rheumatoid arthritis
",2.13681592039801,-1.01284613072833,0.155566831200624,51.8126520316521,0.830562067995484,0.203110535373026,0.622302158273381
DB14845,Filgotinib,DrugBank,https://www.drugbank.ca/covid-19,investigational,"Janus Kinase 1, antagonists & inhibitors",,Inf,,,,,,
DB08899,Enzalutamide,DrugBank,https://www.drugbank.ca/covid-19,approved,Anti-androgens,"
Prostate cancer
",2.02487562189055,-1.14746163866261,0.125595439450181,58.8962324481996,1.62511933823904,0.0520685665586487,
DB08899,Enzalutamide,DrugBank,https://www.drugbank.ca/covid-19,approved,Anti-androgens,"
Prostate cancer
",2.02487562189055,-1.14746163866261,0.125595439450181,58.8962324481996,1.62511933823904,0.0520685665586487,
DB01098,Rosuvastatin,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticholesteremic Agents,"
Elevated C-reactive protein
Hypercholesterolaemia
",2.19154228855721,0.898246210217938,0.184527151182223,85.3131850902913,0.649840921955175,0.2578974912735,0.476618705035971
DB00390,Digoxin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiarrhythmic Agents,"
Arrhythmia
Congestive cardiac insufficiency
Heart failure
",2.11691542288557,-1.97665755175215,0.024040176006481,53.1543327213588,3.13203952398732,0.000867982519451447,0.482014388489209
DB01018,Guanfacine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Imidazoline receptor agonists,,2.56467661691542,2.78854872767383,0.00264723910183277,66.9444535047908,-0.920781971804342,0.178582134591932,0.559352517985612
DB00289,Atomoxetine,DrugBank,https://www.drugbank.ca/covid-19,approved,Centrally acting sympathomimetics,"
Attention deficit hyperactivity disorder
",2.09203980099502,6.08139367703979,5.95711801152613e-10,407.484369279446,-0.937293494589589,0.174303804172044,0.51978417266187
DB14041,Fremanezumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Proteins,"
Hyperprolactinaemia
",2.94029850746269,2.22520528108834,0.0130337302467322,40.033364361635,-2.02011240467743,0.021685864720841,0.241007194244604
DB15669,Fezolinetant,DrugBank,https://www.drugbank.ca/covid-19,investigational,Thiazoles,,Inf,,,,,,
DB15164,Apadamtase alfa,DrugBank,https://www.drugbank.ca/covid-19,investigational,,,Inf,,,,,,
DB00188,Bortezomib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Anticancer Agents,"
Multiple myeloma
Non-hodgkin lymphoma
",2.13930348258706,-0.77302375347371,0.219754161515958,98.9516087299769,3.04947168874412,0.00114622119361281,0.712230215827338
DB14851,Relatlimab,DrugBank,https://www.drugbank.ca/covid-19,investigational,,"
Haematological malignancy
Melanoma
Recurrent glioblastoma
Solid tumour/cancer
",Inf,,,,,,
DB06186,Ipilimumab,DrugBank,https://www.drugbank.ca/covid-19,approved,Monoclonal antibodies,"
Melanoma
",2.47761194029851,0.293882836539635,0.384423716872072,39.6264381271913,-0.1482490361458,0.441073117041142,0.323741007194245
DB06636,Isavuconazonium,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antifungal Agents,,Inf,,,,,,
DB11759,Pevonedistat,DrugBank,https://www.drugbank.ca/covid-19,investigational,Cycloparaffins,,Inf,,,,,,
DB00928,Azacitidine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Anticancer Agents,"
Myelodysplastic syndrome
",2.15422885572139,-0.798933004611729,0.212164630036189,51.6827021269569,1.74464300826398,0.040523514747328,0.602517985611511
DB12161,Deutetrabenazine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Quinolizines,"
Huntington disease
Tardive dyskinesia
",2.85572139303483,0.495026590694649,0.310290675338532,26.9628045925818,-0.264582524031558,0.395665542144397,0.606115107913669
DB10341,Streptococcus pneumoniae type 33f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10334,Streptococcus pneumoniae type 17f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10329,Streptococcus pneumoniae type 10a capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10333,Streptococcus pneumoniae type 15b capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10330,Streptococcus pneumoniae type 11a capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10339,Streptococcus pneumoniae type 22f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10320,Streptococcus pneumoniae type 2 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10326,Streptococcus pneumoniae type 8 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10327,Streptococcus pneumoniae type 9n capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10331,Streptococcus pneumoniae type 12f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10338,Streptococcus pneumoniae type 20 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10323,Streptococcus pneumoniae type 5 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10335,Streptococcus pneumoniae type 18c capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB09877,Corynebacterium diphtheriae,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",,,Inf,,,,,,
DB10319,Streptococcus pneumoniae type 1 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,approved,Actively Acquired Immunity,,Inf,,,,,,
DB10324,Streptococcus pneumoniae type 6b capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10328,Streptococcus pneumoniae type 9v capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10322,Streptococcus pneumoniae type 4 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10325,Streptococcus pneumoniae type 7f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10321,Streptococcus pneumoniae type 3 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10337,Streptococcus pneumoniae type 19a capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10340,Streptococcus pneumoniae type 23f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10336,Streptococcus pneumoniae type 19f capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10332,Streptococcus pneumoniae type 14 capsular polysaccharide antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB10296,Streptococcus pneumoniae type 6a capsular polysaccharide diphtheria crm197 protein conjugate antigen,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Actively Acquired Immunity,,Inf,,,,,,
DB12678,Relamorelin,DrugBank,https://www.drugbank.ca/covid-19,investigational,Peptides,"
Diabetic gastroparesis
",Inf,,,,,,
DB11595,Atezolizumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Monoclonal antibodies,"
Bronchioalveolar carcinoma
Melanoma
Solid tumour/cancer
Ulcer
",2.4452736318408,-0.600903810513881,0.273952027537422,40.1483796056859,0.391538557343285,0.347699597075607,0.356115107913669
DB00806,Pentoxifylline,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Vasodilator Agents,"
Intermittent claudication
",2.28358208955224,0.937146518235336,0.174341597875553,113.123645089149,0.387090309600811,0.349344675662298,0.627697841726619
DB15298,Ontamalimab,DrugBank,https://www.drugbank.ca/covid-19,investigational,,,Inf,,,,,,
DB00100,Coagulation Factor IX (Recombinant),DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Hemostatics,,2.08457711442786,5.09448956634202,1.74841045405019e-07,300.09310549344,0.613186204184285,0.269876612851461,0.638489208633093
DB00410,Mupirocin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antibiotics,"
Bacterial infection
",Inf,,,,,,
DB01017,Minocycline,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antibiotics,"
Bacterial infection
",1.80099502487562,2.07269246716246,0.0191004546347659,1040.5979730912,2.72805835339701,0.00318541684750321,0.566546762589928
DB08910,Pomalidomide,DrugBank,https://www.drugbank.ca/covid-19,approved,Other immunosuppressants,"
Systemic sclerosis
",2.07960199004975,-0.68183753149162,0.247670844645559,139.495471864813,1.46616589026103,0.0713015493396731,0.552158273381295
DB02325,Isopropyl alcohol,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other antiseptics and disinfectants,,Inf,,,,,,
DB14762,Risankizumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Proteins,"
Plaque psoriasis
Psoriatic arthritis
",2.28855721393035,2.9752549101167,0.00146372587067475,79.9223088067042,-1.36303161793576,0.0864362730640546,0.446043165467626
DB14473,Beroctocog alfa,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Proteins,,Inf,,,,,,
DB15528,Onasemnogene abeparvovec,DrugBank,https://www.drugbank.ca/covid-19,approved,Genetic Therapy,,Inf,,,,,,
DB05829,Parathyroid hormone,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Parathyroid hormones and analogues,,2.30597014925373,-0.872460863387976,0.191478504858171,65.3076336625988,-0.194806383019617,0.422772262549522,0.320143884892086
DB00515,Cisplatin,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Solid tumour/cancer
",2.09203980099502,0.424271817550704,0.335683795003588,173.051842396795,1.70793589595967,0.0438241188610226,0.559352517985612
DB00958,Carboplatin,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Ovarian cancer
",Inf,,,,,,
DB01285,Corticotropin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",ACTH,"
Cushing disease
",2.52238805970149,3.3798690820978,0.000362601823551859,60.9557998207775,-2.34588456755951,0.00949099260264024,0.357913669064748
DB00688,Mycophenolate mofetil,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Immunosuppressive Agents,"
Immune System disease
Organ transplant rejection
Pemphigus vulgaris
",2.12935323383085,-1.62563942104219,0.0520131919889781,133.718772202613,1.83216262146377,0.0334635979539726,0.424460431654676
DB12872,Vonicog Alfa,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",,,2.1592039800995,0.447596250333554,0.327222304891583,85.6842469342141,0.735076217884966,0.231146538595222,0.438848920863309
DB13133,Von Willebrand Factor Human,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Blood coagulation factors,,2.1592039800995,0.383457930678992,0.350690128594335,85.6842469342141,0.697363660976547,0.242787618554071,0.438848920863309
DB00025,"Antihemophilic factor, human recombinant",DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Blood coagulation factors,,1.84825870646766,0.0873766459101414,0.465186066116276,528.411422021747,3.40894305753852,0.000326075453408916,0.663669064748201
DB15253,Bleselumab,DrugBank,https://www.drugbank.ca/covid-19,investigational,Proteins,,Inf,,,,,,
DB12952,Methylprednisone,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Cytochrome P-450 Substrates,,Inf,,,,,,
DB00074,Basiliximab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Immunomodulatory Agents,"
Organ transplant rejection
",2.34825870646766,1.5872125378081,0.0562322580415391,76.8745370283957,-0.616452906787327,0.268797822093584,0.336330935251799
DB00331,Metformin,DrugBank,https://www.drugbank.ca/covid-19,approved,Hypoglycemic Agents,"
Type-2 diabetes
",2.14179104477612,-1.32834506078439,0.0920320700046061,129.568657245932,3.37746263597452,0.000365789457035783,0.625899280575539
DB00909,Zonisamide,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Analgesics,"
Epilepsy
",2.07213930348259,6.46411251012733,5.09475204044364e-11,960.592939276227,-2.4552881141346,0.00703858565016553,0.498201438848921
DB13151,Anti-inhibitor coagulant complex,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Blood coagulation factors,"
Bleeding disorder
",2.1044776119403,6.07163750878519,6.33062387978661e-10,335.898580966365,0.8221159667794,0.205505449508365,0.566546762589928
DB08874,Fidaxomicin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antibiotics,"
Clostridium difficile associated diarrhea
",Inf,,,,,,
DB00512,Vancomycin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiinfective Agents,"
MRSA infection
Methicillin-resistant staphylococci infection
",Inf,,,,,,
DB09329,"Antihemophilic Factor (Recombinant), PEGylated",DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Glycols,,2.24378109452736,0.447444310240555,0.327277144383155,47.1744183893257,0.372065582212181,0.354922010552104,0.429856115107914
DB06205,Vorhyaluronidase alfa,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Lyases,,2.11194029850746,2.24806265008955,0.0122860976434107,53.7123401949049,-0.618510876671531,0.268119315160778,0.627697841726619
DB01177,Idarubicin,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Acute myeloid leukaemia
",2.07960199004975,-1.36113037725101,0.0867362456881946,55.745285018882,3.63311540271257,0.000140009851200313,0.656474820143885
DB01072,Atazanavir,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Anti-HIV Agents,"
Human immunodeficiency virus infection
",Inf,,,,,,
DB11094,Vitamin D,Wikipedia,https://en.wikipedia.org/wiki/COVID-19_drug_repurposing_research#Studies,"approved,nutraceutical,vet_approved",Food,,2.2089552238806,3.20926135966697,0.000665382323745032,84.9549115983451,-0.0785720138287102,0.468686524214554,0.505395683453237
DB01039,Fenofibrate,Wikipedia,https://en.wikipedia.org/wiki/COVID-19_drug_repurposing_research#Studies,approved,Antilipemic Agents,"
High cholesterol level
",2.35323383084577,3.64361138938901,0.00013441961365651,104.039297296685,-1.07327357542871,0.141574193806761,0.679856115107914
DB01393,Bezafibrate,Wikipedia,https://en.wikipedia.org/wiki/COVID-19_drug_repurposing_research#Studies,"approved,investigational",Antilipemic Agents,"
Hyperlipidaemia
",2.10199004975124,6.19577688905387,2.89991174222334e-10,302.369891162526,-0.0807590630885826,0.467816782303113,0.706834532374101
DB00501,Cimetidine,Wikipedia,https://en.wikipedia.org/wiki/COVID-19_drug_repurposing_research#Studies,"approved,investigational",Antiulcer Agents,"
Acid-reflux disorder
",2.91293532338308,2.44251569228286,0.00729264775644332,25.0104300637033,-2.3834065332521,0.00857661987617773,
DB02910,Octanoyl-Coenzyme A,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Purines,,2.11940298507463,-2.2961531509846,0.0108335630823526,138.002608785966,3.69848194258675,0.000108446388437803,0.334532374100719
DB03147,Flavin adenine dinucleotide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Flavins,,1.82338308457711,-2.96623918410282,0.00150732968481707,1139.3456651637,8.75034379005289,1.06351873771907e-18,0.491007194244604
DB03415,3-thiaoctanoyl-CoA,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.31592039800995,-0.911634766946997,0.180980507066002,46.5615433106267,2.40508766489457,0.00808429332446702,0.422661870503597
DB00036,Coagulation factor VIIa Recombinant Human,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Blood coagulation factors,,2.12686567164179,3.33084014555234,0.00043292154266383,209.908926115327,0.860563367186704,0.194739284592308,0.54136690647482
DB00055,Drotrecogin alfa,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,withdrawn",Antisepsis Agents,"
Cerebrovascular ischaemia
Severe sepsis
",2.09950248756219,5.81200257679736,3.08649450995984e-09,393.275318791093,0.176230650321718,0.430056371064565,0.566546762589928
DB00142,Glutamic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical",Acid preparations,,1.83582089552239,4.61697570849024,1.94686413628052e-06,2337.17733930476,5.07329875089834,1.95488969705276e-07,0.56294964028777
DB00170,Menadione,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical",Vitamins,"
Prostate cancer
Vitamin K deficiency
",2.06467661691542,2.62110437780522,0.0043822711515117,389.192707788266,1.948627659346,0.0256699532614355,0.564748201438849
DB01022,Phylloquinone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Vitamin K,,2.43781094527363,-0.726088654395971,0.233892211921308,65.4496203159941,0.660710824555519,0.254398890312179,0.361510791366906
DB01125,Anisindione,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Anticoagulants,"
Coagulation defect
",2.48756218905473,-1.66222680076552,0.0482336541200421,39.8848943970657,2.39954195061434,0.00820779936544273,0.341726618705036
DB09332,Kappadione,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,,,2.11940298507463,6.53450895844856,3.1909287523025e-11,287.641340918721,0.289175611334556,0.386223497139499,0.584532374100719
DB13152,Coagulation Factor IX Human,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Hemostatics,,2.08457711442786,5.2424644371353,7.92229686497556e-08,300.09310549344,0.626867193126395,0.265373146892983,0.638489208633093
DB00630,Alendronic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,"Bisphosphonates, combinations",,2.04975124378109,0.232958622870624,0.407896767998065,231.212830468154,1.90104158036676,0.0286482832659566,0.345323741007194
DB01077,Etidronic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Bone Density Conservation Agents,"
Paget's disease
",1.98258706467662,0.214234527289111,0.415182086094031,255.982813630706,2.80882827855252,0.00248610802307601,0.570143884892086
DB01133,Tiludronic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,vet_approved",Bisphosphonates,"
Osteoporosis
",1.89303482587065,1.80272685047087,0.0357155615847165,1099.81522119671,4.59718937734139,2.14114181977097e-06,0.643884892086331
DB06733,Bafilomycin A1,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Lactones,,2.12189054726368,-3.67891461000257,0.000117114334262744,53.1276631786697,1.24750130389758,0.106106871220175,0.640287769784173
DB06734,Bafilomycin B1,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Lactones,,2.12189054726368,-3.6242300407907,0.000144911781686833,53.1276631786697,1.24617675305105,0.106349755817663,0.640287769784173
DB12010,Fostamatinib,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Other systemic hemostatics,"
Immune thrombocytopenic purpura
Rheumatoid arthritis
",1.30597014925373,4.94928499969123,3.72433043319495e-07,14297.9525411905,8.11134959925643,2.5030298333357e-16,0.607913669064748
DB00156,Threonine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical",Amino Acids,,2.13930348258706,-2.09318109065175,0.018166496038803,92.1862277587464,3.619530244603,0.00014756915765514,0.370503597122302
DB00157,NADH,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical",Dietary supplement,"
Parkinson disease
",1.58955223880597,2.25698261086677,0.0120045806817058,5841.15905141246,10.4897590307431,4.81368035048578e-26,0.534172661870504
DB02338,NADPH,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Purines,"",2.20149253731343,-2.21499893769613,0.0133800687183332,128.519598325601,4.02711820383718,2.8232325039412e-05,0.496402877697842
DB04207,L-Saccharopine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Amino Acids,,2.43532338308458,-2.3691605172017,0.00891425697101771,41.8672452246624,3.11659582411543,0.000914761056738905,0.293165467625899
DB07546,[1-(6-{6-[(1-methylethyl)amino]-1H-indazol-1-yl}pyrazin-2-yl)-1H-pyrrol-3-yl]acetic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.08706467661692,-0.208468379382679,0.417431634922164,56.2362854466912,1.33840336598361,0.0903824911253822,0.683453237410072
DB00171,ATP,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"investigational,nutraceutical",Purines,,1.65671641791045,-0.79445781601122,0.213464478731901,1780.23256351795,5.45993140524598,2.3815928903901e-08,0.566546762589928
DB04216,Quercetin,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"experimental,investigational",Hypoglycemic Agents,"
Obesity
",1.59950248756219,-3.5630307864491,0.000183298833282856,1315.07779179668,4.8598054958275,5.87505681413243e-07,0.66726618705036
DB00242,Cladribine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Anticancer Agents,"
Hairy cell leukaemia
",2.01741293532338,0.811345075859846,0.208583765511438,398.159507360173,2.54951599982379,0.00539362805676746,0.681654676258993
