GEOID,04/05/2021
48029121404,0.039688448486958246
48029121501,0.03249053421531143
48029121504,0.036135794329534066
48029121507,0.036040774362387645
48029121508,0.034431566940391095
48029121601,0.029829858374884263
48141010311,0.02015093660884309
48151950400,0.057618308599653965
48151950300,0.06435857850193877
48173950100,0.008248461857192392
48439111404,0.041211531920231116
48053960600,0.010326078480236082
48053960700,0.019879255508411405
48053960200,0.005941838235315661
48053960300,0.017498675649044504
48053960500,0.008988384146785749
48053960100,0.0050439798965949325
48053960400,0.01712217012087404
48053960800,0.01532667497510478
48453001716,0.043518471203962364
48453001747,0.04636510327053429
48453001823,0.06255391942654773
48453002307,0.060754725572205466
48453001908,0.04083101748371743
48453001719,0.05622424802910311
48453001722,0.05679603799088987
48453001728,0.04925835887425231
48453001729,0.049413985517242104
48409010500,0.02250800383655809
48029131504,0.03809054690797789
48029980004,0.043106451634622074
48303010511,0.2826630852522954
48303001708,0.301028178569725
48321730303,0.0030287649030543177
48029191813,0.030757301672035837
48121020306,0.030161662108190518
48453001754,0.0553991486728368
48453001764,0.018997358226178377
48453001769,0.04144997411313723
48453001804,0.06532232276228273
48453001805,0.06336654802629633
48453001806,0.0620821873958559
48453001811,0.061170832337215514
48453001812,0.06607518819966286
48453001813,0.0593024547174565
48339692700,0.00542017187853054
48339694700,0.002170073430465712
48339693700,0.004754902482419717
48339690500,0.004630573890166945
48339694400,0.0033241551659981194
48339693900,0.005077156283324346
48339690300,0.004463086911013721
48339692300,0.006776824578997321
48339693000,0.0039196689739122385
48339694600,0.0027919625227468985
48453001817,0.06301355934138528
48453001818,0.0628197473139232
48453001820,0.06336654802629633
48453001821,0.060764901388175994
48453001824,0.05787967017391343
48453001828,0.05471492087716664
48453001842,0.04230046499827248
48453001843,0.06007460874638742
48359950100,0.002128504831484353
48339692900,0.004275757056517955
48339692200,0.006179811306420796
48339694000,0.003204691263543405
48339692500,0.005685790192841447
48339691400,0.005731329161781078
48439111402,0.03849403131748527
48339693400,0.006769101240854108
48029121813,0.03146861843935202
48303010407,0.29267898556711003
48303010510,0.2554679398994718
48303010509,0.2554679398994718
48303980000,0.24343092731054242
48029152202,0.017397115301283985
48029161503,0.039513428870769376
48029181817,0.0560203539422891
48329010107,0.11660726622177972
48397040102,0.025398238836588063
48397040402,0.02345836813046806
48397040504,0.01822366108813328
48397040506,0.016403381732050783
48397040505,0.020304391420092945
48029191817,0.03440804971743758
48453001200,0.0667554597678432
48453001303,0.062124829727834056
48453001304,0.059224281455974255
48453001305,0.06294563358421103
48453001307,0.060730497116916284
48453001401,0.06252097551655932
48453001829,0.05642398373025334
48453001832,0.059355536241276874
48453001833,0.06196215252638809
48453001834,0.05511407919284593
48453001835,0.055069105056611195
48453001839,0.05380700656747771
48453001844,0.057362493421021024
48453001847,0.05697503691271992
48453001848,0.056666924233969
48435950300,0.13948486667853605
48453001850,0.059045885014916644
48453001851,0.05753576320106687
48113018503,0.04516611801490134
48481740500,0.0058422572539465105
48481740800,0.02892263532414331
48481741000,0.028242008012582965
48481740300,0.028296249738501523
48481741100,0.0281376066621395
48029170600,0.05829097354209209
48029170700,0.05527373780206425
48029170800,0.057714224871949396
48029170900,0.0486303848103974
48029171000,0.05245514414442521
48029171200,0.05310150031877599
48441013300,0.25909263280787653
48441013402,0.19782157103475556
48441013500,0.10574931223032107
48441011700,0.27316767706402734
48051970200,0.0031897559109582896
48247950400,0.0
48051970400,0.0034228977214562717
48051970500,0.00340883640272013
48051970100,0.003054428442592534
48051970300,0.004074788483326389
48029161000,0.03581501188595725
48029161100,0.035865987521494724
48029190603,0.05983811899109556
48029191405,0.05041009677706767
48029131613,0.0298275287508814
48029190604,0.060039890199211826
48029181729,0.02925923236897314
48029161302,0.030989424727668424
48029980100,0.04501810108069443
48029161501,0.034181943153312085
48029171700,0.04906772559299281
48029171802,0.04024331658292414
48029171902,0.04742206817156419
48085031645,0.04248031832032785
48029171903,0.03964847733881457
48453000102,0.06079464051876467
48453002005,0.05806408276444913
48453002104,0.06420057210859592
48259970402,0.013645138022053213
48259970401,0.019653463394028868
48259970301,0.01772891241405278
48029131609,0.03030214327223421
48005000400,0.13687966419975497
48005001100,0.08195038298604193
48029191815,0.04030684259807581
48005000700,0.13920446396098107
48005000500,0.1347091890498454
48005000200,0.11727085964463478
48005001200,0.04359895106103455
48005000102,0.09911102638206634
48005000800,0.12832578663910063
48005000600,0.11940347576593591
48005001300,0.04650900923394926
48453000203,0.07058993136021574
48453000302,0.06972430483360625
48453000401,0.06982887075374074
48085031646,0.04026264296355657
48085031647,0.04163185467365628
48085031648,0.04105167918019472
48085031649,0.04211027054339674
48453001503,0.06986138424905552
48453001402,0.06504405450417101
48453001504,0.06472363151589898
48453001505,0.06342273561855691
48453001501,0.06335776566683264
48453001602,0.06316121249826845
48453001853,0.05639494554147732
48453002002,0.05704288916622196
48453002004,0.0593647541444717
48113018300,0.03516325629908608
48113018401,0.03788818152077253
48113018402,0.03459424348353436
48113018403,0.04066378541029919
48113018600,0.03466640714271782
48113018700,0.034371354471757494
48029161504,0.03922170289196872
48029171602,0.053031000555139075
48029171919,0.039037894428270783
48029171601,0.04007211803295726
48029171922,0.030368917975719972
48297950100,0.0036734441349122104
48297950200,0.008771417106296595
48297950400,0.011280135448280644
48297950300,0.004140681174152502
48439111531,0.04178133265248689
48201530400,0.01247323417270748
48369950200,0.060684286929342475
48369950300,0.030714270591364928
48201530700,0.012316100605079245
48201455200,0.007640749569197399
48201455300,0.0070087501803869565
48231960800,0.04730415620032526
48231961100,0.0413371186732491
48231961400,0.019689664239458914
48231961600,0.014599882112971977
48231960300,0.014437501496999301
48231960900,0.04771671919572934
48007950400,0.011797210623349284
48007950100,0.008647068976851763
48007950200,0.007365257456480655
48007950500,0.014880688795250379
48007950300,0.010473928571704023
48009020200,0.035439907523968694
48009020300,0.0453873983165922
48009020100,0.07343811909003856
48011950100,0.019379828672717255
48201530800,0.011824173506763947
48201531500,0.010666934264259872
48201531600,0.012041660702666343
48201531700,0.012229768592874748
48201531800,0.010428180627551834
48201531900,0.010336762927896396
48201510100,0.014927878257786244
48201510200,0.014809286333734968
48201510300,0.014609824556396334
48201510400,0.014654589215496172
48201510500,0.01457177167949831
48201510600,0.014639699161820926
48201532600,0.009094881567326631
48201510800,0.01459034753342981
48061010800,0.0367361635510604
48201530900,0.012370391175685242
48201531100,0.012571615288411485
48201531300,0.012318097121022446
48201531400,0.011010105410184014
48201510900,0.013039620040774306
48489950500,0.018693325195665574
48489950700,0.007160110925266925
48489950400,0.015372059129801594
48489950600,0.02215417886947887
48489950300,0.01658667061207869
48419950300,0.04413922550911856
48419950200,0.04894679863118773
48029131700,0.023417156349674225
48029140100,0.04929806439741491
48029140200,0.048901912122765866
48029140300,0.048843237949077
48029140500,0.04069603868398259
48029140700,0.041208946831644104
48029140800,0.040623357118905225
48029140900,0.04017050657511266
48029141000,0.04056076021320464
48061011901,0.0424705719611823
48419950600,0.015559003483243152
48419950500,0.039203008156980856
48419950100,0.03025973962870468
48419950400,0.05239209463750877
48061010900,0.04982030223055269
48061011000,0.04982030223055269
48061011100,0.049296213810982016
48061011200,0.049296213810982016
48061011301,0.046648016442010075
48201532100,0.010423695641206298
48201532300,0.010492862983721702
48201532400,0.010119482533880411
48245010300,0.01675631746479
48245010400,0.015194211942226189
48155950100,0.09793916000858968
48029131200,0.039437243778174084
48029141200,0.03994386700730479
48061011500,0.04347399456927742
48453000402,0.06702407043862589
48439102201,0.042907561097587574
48121021627,0.04147006894349105
48085030512,0.034530990794730515
48085031632,0.036855488941299294
48085031625,0.03856549423776831
48085031506,0.036290181331823865
48085031900,0.04033392486722918
48085030100,0.020317221167709003
48085031001,0.01949103768523718
48215023000,0.043091011766088115
48215024106,0.044109127191290336
48215020201,0.035871643040488954
48209010804,0.016687249693877092
48209010304,0.030573132992020836
48209010910,0.0400061824297053
48209010803,0.009985382701757452
48209010808,0.018116851781639975
48209010303,0.03037080218925759
48215020202,0.038879637567471814
48215020501,0.053240901685115784
48215020600,0.0583519894804866
48387950600,0.054563034524627824
48387950100,0.08991845098756979
48387950500,0.11875583109719291
48361020700,0.008826265642694939
48361021100,0.005805028274265139
48361021600,0.01490321204563095
48361022300,0.008160595140706262
48361021700,0.01907097431432928
48361021200,0.006767834722297908
48361020300,0.006320946147563886
48361022000,0.015735906519808003
48361021800,0.011804891681854994
48361021000,0.006767834722297908
48361022400,0.005024776689979953
48361022200,0.008826265642694939
48361021400,0.010856169215821294
48361021900,0.010856169215821294
48097000700,0.008161328248284654
48097000900,0.011203155318811796
48097000100,0.005861086991053623
48097000500,0.018989945064004414
48097000400,0.017702147652639652
48097000200,0.011800519031207872
48453000500,0.07078049039327111
48255970400,0.018821784890186488
48255970100,0.01148644630412628
48255970300,0.012621798850412518
48255970200,0.00730374538702524
48065950100,0.04770600145763533
48065950200,0.033789857817587816
48113009603,0.04811507680400223
48113009604,0.05016542802857217
48113009605,0.04622407404601947
48113009607,0.04529396297597463
48113009608,0.047734865279579985
48113009609,0.04539077294280029
48113009611,0.04603292491907562
48113009702,0.045678554803577305
48313000300,0.004546747155370364
48313000100,0.01170756825792867
48313000200,0.010385252670156999
48313000400,0.01062358883706152
48337950600,0.016396084434401055
48337950400,0.028036467702751068
48215020701,0.054956045548746765
48215020721,0.056905907780149464
48105950100,0.049082769613734104
48215020723,0.05808890881143964
48361020200,0.008160595140706262
48453000601,0.06656293580621553
48453000603,0.06644376233735572
48453000604,0.06691188724426117
48453000801,0.06387360345997853
48453000802,0.06331004736961626
48453000803,0.06647023563168798
48453000804,0.06274345745362277
48453000901,0.06293216448490645
48361020500,0.006767834722297908
48439102000,0.05012128456167209
48439102100,0.04761001931215505
48439102202,0.04531044921188467
48355002705,0.04666954978428551
48355002704,0.041379516685930644
48355005602,0.028658230827429146
48355000800,0.04143046641327192
48355002200,0.051533096322086344
48355003202,0.03682857540736192
48355000600,0.047034712179710884
48355005601,0.025387639964730913
48355006000,0.01872374807956107
48355000700,0.04282115728741663
48355003500,0.03319850836483447
48355005801,0.021269213403950948
48355002900,0.031062516899536683
48215020204,0.03823995589436742
48215980000,0.053645122504286734
48215020803,0.055417488946481665
48215020726,0.05428499614035207
48215020804,0.05681790766976464
48201241102,0.0072722352806936135
48201330302,0.011583461969552305
48201331601,0.01075211468044663
48201333201,0.011616302522991099
48201340301,0.008251442686772562
48201342001,0.008016221208450698
48201421101,0.014808578960867942
48201423301,0.01268836741231842
48381020400,0.1325222797079534
48381020600,0.09887749402421261
48381020200,0.1492171735902628
48381020300,0.14652278493287205
48201431201,0.012311097842098644
48201451001,0.010948959116574916
48201451901,0.010895972027680783
48201452201,0.012918678992109703
48201453401,0.011343555725608027
48321730301,0.006766609808741369
48321990000,0.001071005112232968
48215020205,0.04094839489978565
48215020904,0.05982258205269608
48215020903,0.06014525223386983
48215023802,0.050074363383344665
48309004000,0.015074744314084221
48309004202,0.009375651004614557
48309000100,0.024562223982464146
48201453402,0.010907643324703576
48201454301,0.010051283930003194
48201454501,0.007913403764027754
48167725300,0.005232508634006196
48167725400,0.004635174883662111
48167725500,0.004620390372097501
48167725600,0.004625154334823472
48167725800,0.004864750117902769
48167725900,0.004415864413714855
48223950500,0.13408953032005944
48223950800,0.08391118011808875
48223950100,0.08328246205005126
48223950600,0.11425276312107281
48223950700,0.08659384011022234
48223950200,0.0656846474433473
48223950300,0.12859673896729928
48201455101,0.007488433963936964
48201532501,0.00864604967109977
48445950100,0.09320613574738049
48445950400,0.10225153398520206
48061012305,0.002690920814221855
48061012001,0.04278834892688111
48061012102,0.030559630829243293
48061980100,0.021242740084450883
48061014500,0.032426689830370295
48193950100,0.019389360581592296
48193950300,0.043683061837336695
48193950200,0.04403227189038452
48493000402,0.010010142029758503
48493000500,0.01106015110484755
48493000201,0.013900186261382577
48493000600,0.01064053264706144
48493000202,0.009112554993366122
48493000300,0.013900305040954391
48493000102,0.00924655949331507
48201533901,0.009015976949695099
48201534201,0.009081351409241264
48201551703,0.009109289411187478
48201540501,0.007636736273059012
48201540901,0.007899526726180623
48061014300,0.030251691725961184
48061990000,0.0049653984426057274
48245005500,0.015101772054313655
48245005900,0.015101772054313655
48245006100,0.015101772054313655
48085030515,0.03334531196672341
48085030530,0.032924187489566936
48085032012,0.03851859323914183
48085030506,0.03638410939243674
48085031662,0.03650841161853861
48111950300,0.12048190951030457
48119950200,0.08969012920515149
48119950100,0.10145180178144682
48015760400,0.002472938903263112
48015760300,0.0029344907100855313
48015760100,0.004372472069804305
48015760200,0.004534374664510959
48085030405,0.03387620209678864
48491020314,0.02991256340815017
48491021508,0.03932526442730624
48491020114,0.03604580225369756
48491021601,0.02516671527655005
48491020110,0.030229285001943516
48491020319,0.03866425821456482
48491020318,0.04314932248052186
48491020317,0.04296616271967632
48491020115,0.02950266272729157
48491020510,0.047776481317001906
48491020202,0.015229372787583271
48491021603,0.023426016992377657
48491020109,0.024431031874433056
48491020320,0.03916270357657202
48491020325,0.03793433570662538
48491020321,0.037502910016346536
48491020328,0.03899465910055747
48201233001,0.009048653643667992
48439111005,0.037029691107385784
48439111003,0.04404439656032269
48439111008,0.02971006453609294
48201233002,0.008008749055369104
48201252301,0.007747582123883349
48201323801,0.009242323781484247
48201323802,0.008867551079409864
48201433501,0.01317964591774985
48201451403,0.010360794870278103
48201451602,0.008734432418572873
48201451601,0.009347968633576323
48201541001,0.008042162389719724
48201542101,0.006844590403836166
48113018118,0.02952420520782444
48113018120,0.03187882283109537
48141004311,0.019737232982744716
48141010207,0.012680965344595143
48141010303,0.019572421390036763
48141010312,0.02015093660884309
48085030504,0.037855832150986646
48085031717,0.043775655826516595
48085031507,0.03505025838474888
48085031659,0.03668788676402053
48085030408,0.03399636503430489
48085030403,0.03353029920013154
48491020324,0.03583571659150294
48245010902,0.015552287423152119
48245010500,0.015101772054313655
48245000101,0.021322871517673037
48491020326,0.037507038856534454
48491020311,0.04789473205711423
48491020507,0.0498750455115883
48121021630,0.038744224720220426
48113013615,0.04877943942271274
48113013617,0.04320329112631746
48113013619,0.04307789962500621
48113018121,0.03274252021985945
48113018122,0.026683648976604586
48113018123,0.033457075208599404
48135003100,0.16035412569772983
48141010316,0.017958740187426585
48141010317,0.016687861068526575
48141010401,0.014633350899467405
48113018126,0.035104783393944156
48113018127,0.036927768589079486
48491020506,0.04659632036770445
48491020408,0.04995531765740767
48491020505,0.05025365796458245
48491020707,0.04930988403988777
48245000102,0.021504271413547726
48245000302,0.024825559455688016
48245006600,0.015101772054313655
48245000400,0.026807709485683177
48245000500,0.027841928034380903
48245000200,0.024819104444113158
48245011102,0.01889205297140817
48245011201,0.023910631933912924
48439113907,0.0330404840608998
48439113110,0.04355027131407773
48439100602,0.03552594591024762
48245011202,0.024100327528256863
48245011203,0.019499681732957064
48245011302,0.008271569389002207
48121021739,0.042124963618164986
48121021633,0.03970757724218946
48121021628,0.0394201609127312
48121021632,0.0431377903512921
48121021635,0.04247300434234939
48121021634,0.04485245757083687
48113013714,0.044024447452611484
48113013715,0.04438054020572661
48113013716,0.04659022299181693
48113013718,0.04471620155549333
48113013719,0.04263875297096814
48113013720,0.04326582255744183
48113018128,0.034832001688536625
48113018129,0.033957462383269806
48141001400,0.024608054892058955
48453001915,0.054676072242782224
48453002425,0.04919129681586552
48453001776,0.05069822180091376
48453001859,0.031085393435223384
48121021638,0.04223830695572907
48029191814,0.02441452965606978
48029172006,0.02268106790756463
48491020203,0.02192713200461598
48491020708,0.040284339450799844
48491021602,0.022961188289040813
48491020808,0.02671009429355361
48439111312,0.0338269959377971
48439111307,0.03454116055872421
48439111406,0.03353992916844561
48085031631,0.03598237012595035
48463950200,0.008860170712441339
48463950100,0.0029184399048150845
48463950500,0.017289382019627677
48463950400,0.01672416900751466
48463950300,0.016676860782085023
48439111310,0.03479806708877643
48439111547,0.03433717003850033
48029181822,0.04902047570403261
48029181818,0.04869741071674414
48029181821,0.048563914844043495
48029181724,0.03442916123260201
48029181723,0.03839845492001204
48227950801,0.10244967232784415
48029181726,0.03462828730230848
48029181721,0.03908707954608059
48439123500,0.051343816468306
48439123400,0.05118284172981185
48439111308,0.034448690295870936
48439121904,0.04127974456703409
48439111553,0.03953622615093485
48439122801,0.040391350913364536
48439111552,0.039043131325555286
48439122001,0.0412305926104877
48439122002,0.04305322673063482
48439113115,0.043419221290429806
48099010503,0.017832240237249684
48467950500,0.04650180002008424
48467950700,0.06449801690955514
48467951000,0.03794818188642669
48467950300,0.04450996457906508
48467950400,0.04663422477145037
48467950800,0.0928291348537334
48467950900,0.07687836503079823
48467950600,0.06449801690955514
48467950100,0.07370888520840799
48467950200,0.07695209896720981
48245000700,0.023065433090392565
48245001100,0.027326521006118206
48245001200,0.027326521006118206
48099010504,0.013103343961050016
48027023202,0.016299997434767934
48167724101,0.004736222549848439
48245000600,0.02663038344577579
48453001857,0.05108397122061489
48453002434,0.03841730041058644
48453002208,0.05430531545108716
48019000102,0.015057411572338704
48029181720,0.03908707954608059
48029181826,0.04475628916653747
48029181824,0.04247713213487994
48029181823,0.04251907970763277
48029181901,0.04287097510610934
48453002431,0.04992465710428413
48071990000,0.003048926083508475
48029191202,0.0552129434420097
48029191410,0.05088707301682638
48029191701,0.04274830885631168
48029191201,0.048142494825145064
48113013721,0.04231630464521154
48113013722,0.042507183272387054
48029131100,0.040020131729716885
48029191412,0.04371126765621355
48029161303,0.03358068330266766
48029160901,0.040237538712192225
48021950802,0.018284115755502244
48021950501,0.014833862207701646
48027020202,0.020329245490559394
48027980001,0.015881983530579714
48091310608,0.011302622311003391
48091310605,0.008979052310912524
48029181403,0.060793679972867866
48113013725,0.04468451724246267
48183001300,0.2121550922607079
48183001500,0.19816997079235177
48183010302,0.22035124384050586
48183010500,0.16841893086874246
48183010100,0.17775453398284985
48183010700,0.1871815954888323
48029121119,0.036061286182897445
48029121121,0.03391712346573607
48029160501,0.04671756592944399
48029191005,0.05531502415455627
48029171915,0.03581930262021204
48029171921,0.03063257009850325
48029171923,0.047444133820540496
48091310607,0.012267885157873044
48091310702,0.013391094001418927
48091310802,0.024153492682356482
48091310502,0.02741231088022179
48027020401,0.02922471331453632
48027023203,0.017132743704361138
48479001105,0.04030518942670468
48479001401,0.04453026907254803
48085031706,0.04351728829924881
48453002427,0.054430561111461336
48453002317,0.05527768069754673
48453001860,0.05080843556098857
48453001863,0.05858972817656086
48479001811,0.034464032347795465
48479001003,0.04030518942670468
48479001201,0.04453026907254803
48439114206,0.03035613352352274
48439113812,0.03434180930716932
48439113921,0.03378831368042742
48121021620,0.04109974641130894
48121020106,0.023658253155762494
48121021525,0.03137126702765655
48121021404,0.026128990906488007
48121020309,0.016699047798526358
48121020307,0.03159406955833926
48121021750,0.02866948143154288
48121021624,0.0368171871869991
48121021742,0.03431391347950841
48121020111,0.030906058594896802
48121020203,0.016512087987012404
48121020103,0.015475389912608776
48121020107,0.024907753150663844
48309004300,0.02757994392738046
48121021637,0.042785695385080404
48439113928,0.03315797265125574
48439113923,0.03882794008923231
48479001808,0.025108168629643914
48479001722,0.03868911199363882
48021950200,0.02495228991994588
48021950600,0.010007407320713575
48021950100,0.019023922216493874
48021950300,0.017247825973095557
48121021743,0.0361288242143947
48121021727,0.036262288240960915
48231961503,0.014519792905617241
48231961502,0.015694644563535684
48479001812,0.03130925079226659
48479001814,0.025108168629643914
48479001202,0.04453026907254803
48479001104,0.04030518942670468
48439111016,0.03314101917675527
48439111015,0.03334189508947052
48439122802,0.041142784462757306
48021950700,0.01788473968039398
48021950400,0.020906309561631732
48019000200,0.0055525489527242615
48019000300,0.009927276264843547
48019000400,0.011063980306360154
48479000109,0.03130925079226659
48479000108,0.03130925079226659
48479001815,0.004266879795692935
48479000602,0.03868911199363882
48479001402,0.03996800911692722
48479000904,0.04453026907254803
48439113631,0.038516904432552256
48439113711,0.03788563128279083
48157672601,0.008735459739584155
48157673001,0.007698470878901806
48157673003,0.007810269821021208
48245006300,0.015194211942226189
48245006400,0.015194211942226189
48245006500,0.015101772054313655
48245006700,0.01639824198386407
48245006800,0.01852485390310733
48245007001,0.019960635378054523
48439113922,0.03728935766038308
48439123300,0.05319754379614811
48453001785,0.05419332395035616
48453001779,0.014856445530326855
48141010212,0.012680965344595143
48141004317,0.019762117080813275
48141010330,0.01579270241843743
48113013803,0.04426728889458377
48113013804,0.04681492772587156
48113013902,0.045651372444309626
48113014001,0.0462371410081588
48113014103,0.04314025046610313
48221160210,0.009331186845871677
48029161902,0.02206179404514647
48091310404,0.027326169315958715
48091310503,0.02599463444186603
48023950300,0.19203099854613884
48039660702,0.007494978344331642
48039660602,0.00853448052100573
48039661602,0.00420894527316306
48039661601,0.004988684904850206
48039660601,0.01059414781490954
48039660701,0.008609387048457677
48091310604,0.009097503310994372
48091310403,0.0278143599695512
48091310501,0.027733875607195976
48135001000,0.14092882436721868
48453001771,0.023505271396327094
48453000306,0.06863699431061647
48453002211,0.047674379838319486
48453001782,0.04444903785529024
48453002500,0.05428264966092242
48453001786,0.051931251751534006
48453001858,0.03951166621866994
48453001855,0.045796880356745354
48453001862,0.04599755174696658
48453002212,0.046229178201930426
48085031708,0.043119954235419505
48453002436,0.03074377419805937
48439114207,0.0282256493787685
48439111104,0.04406162324759722
48439121905,0.03977877701363462
48085031311,0.024097748502641944
48113019040,0.0453690494848219
48113018506,0.04159678489408525
48113010904,0.039542634944502414
48113014132,0.03855703653845978
48039990000,0.000708169367660959
48029181725,0.04695822817641075
48121020110,0.030594318999486406
48121021626,0.039675321436878255
48121021737,0.041760609535493515
48029161801,0.040041418572888704
48029181722,0.039881933799046664
48029181730,0.040584302182062465
48029131507,0.030304935371074832
48029131608,0.027574620422229277
48245001301,0.02608825668066031
48121021738,0.04347862134793458
48121021735,0.0423881807968201
48453002432,0.04074935195920816
48453002435,0.03724234600541667
48245007002,0.01757613143707363
48245005600,0.015101772054313655
48479001103,0.04030518942670468
48479001716,0.03868911199363882
48479001718,0.04453026907254803
48479001719,0.04453026907254803
48453001861,0.05002627202282618
48439113116,0.044713156641503306
48439110809,0.03250742446627889
48439123100,0.0519474586797386
48439101302,0.047005112756984026
48439110600,0.04418704703628797
48439110806,0.03252046179802536
48121021631,0.03902880090207961
48479001601,0.04453026907254803
48439111103,0.044856774951746906
48113018501,0.036216456941990244
48363000600,0.022882251999757186
48113014113,0.04381540179350691
48113014115,0.04403212973987996
48113014116,0.044252102875133884
48157670102,0.010994434377570311
48157670101,0.010949401591492948
48157670602,0.011088500022428647
48029121701,0.029356291392171677
48029121605,0.02855091994553349
48029131610,0.03142709091834752
48157671002,0.009593168467038476
48157670901,0.008419757384775099
48157671001,0.0096225362386715
48157670902,0.008225926431415063
48029131505,0.034022685646898386
48029131614,0.02967718795873459
48085031709,0.04310877534050246
48085031802,0.04171884591024474
48439113707,0.03385071882846961
48439110701,0.03585084963922794
48439111536,0.0373507991448967
48439121606,0.042417568827492404
48439113911,0.031065343458452577
48439114203,0.0212469715930141
48439104900,0.04560953944802237
48141004313,0.019760559022954517
48153950500,0.05671347845356471
48153950600,0.06722030233015128
48201240802,0.008520541324269831
48201340201,0.00808458962970472
48201340202,0.007836616593540591
48201333902,0.00962926601631224
48201333901,0.00963095936587636
48201421102,0.014959899995449884
48201421202,0.015302903293712613
48201421403,0.014979847089176709
48201421402,0.015239967800242199
48161000300,0.06836474047351533
48161000200,0.06815434283193882
48161000100,0.042334622846995636
48161000700,0.04494873388012505
48161000900,0.046144108522184826
48161000600,0.03375873821220295
48161000400,0.03538507575407629
48439113813,0.03538394718414386
48439102602,0.04944993546762645
48439102601,0.043973276590621176
48439113927,0.03473235437356534
48439104804,0.04322460524700249
48439113919,0.03431380214706428
48029121904,0.03409227206174746
48029191808,0.025652822523061194
48029191810,0.02460660063637286
48029191304,0.054139358083363544
48029151301,0.03955465263136161
48121021733,0.041001220236708595
48121021734,0.04190150837982958
48115950500,0.09013388949612386
48115950600,0.09013388949612386
48201423202,0.012780897272177166
48201423201,0.012560100654801364
48201534203,0.010338543316825
48121021732,0.04128244166529168
48121021731,0.036900619348792386
48121021729,0.0351091271017963
48121021726,0.03322451614788398
48201534002,0.009126543151042506
48201534003,0.009510092221708356
48201543002,0.006509327772386946
48439113924,0.03840022403825351
48439113925,0.03851652535013962
48439113220,0.04547151315717132
48439113221,0.03869627101050981
48245010200,0.015194211942226189
48479001720,0.03868911199363882
48145000800,0.012201357518986827
48439113520,0.04094009078751157
48439104803,0.04473408844248788
48439104702,0.04639163716470434
48027022104,0.016481048335832877
48027020201,0.026814237337175476
48027021904,0.018225724843867662
48027022502,0.019188142943265964
48027022403,0.01869396953424678
48027020402,0.026933327175365857
48479001721,0.03868911199363882
48221160207,0.013957198834943018
48029192100,0.050911782488655896
48113014119,0.03871911843714455
48113014120,0.038913948418186205
48113014123,0.03960314240171697
48113014126,0.04178531015326671
48157671602,0.009970015985166973
48029192300,0.04805135300859922
48029191900,0.04998975108980334
48029131611,0.030690685408209642
48201250401,0.006551813008148967
48201451401,0.01043315876427443
48201451402,0.010156363836843957
48157671601,0.010994730823357841
48157671501,0.009827452816223114
48157673902,0.009459352528371594
48157672001,0.010934753566450878
48157672002,0.01082438941232486
48157672302,0.009125035297427756
48141010203,0.009621688611515973
48201212500,0.011493549972464066
48201324200,0.010976351208762862
48439105902,0.04586032052886077
48439105008,0.04054524328406375
48439105007,0.041739177096640705
48439105514,0.04313706135425859
48439105513,0.04043819504596805
48027023106,0.017540705824248038
48027022404,0.018480763037809666
48027022501,0.018254645847674993
48027022105,0.01645674614192176
48027023105,0.017444994282770354
48221160206,0.01563683992769584
48029171920,0.03513991424007537
48029171913,0.03656460564192966
48029171916,0.035155345212149976
48029180101,0.055068105340855496
48029171302,0.054810829589270846
48029171501,0.045565536681708076
48029192000,0.05049784864847555
48029192200,0.030910005851954553
48029191506,0.04961523419218743
48439113113,0.041339986653315224
48439113634,0.03575296580136574
48029110900,0.05068876495107188
48029110800,0.05257420449296804
48439111018,0.029612151274375116
48439111204,0.0279762158234707
48439106517,0.042306919406316694
48121020112,0.030815804528687363
48121020503,0.025020855826974997
48121021201,0.027888493734997973
48121021407,0.026338483869913783
48121021725,0.03192420474742987
48479000107,0.034464032347795465
48479000106,0.034464032347795465
48439111523,0.04114416451383238
48439111524,0.04011508830544251
48439111525,0.04190236056331206
48439111526,0.039650432052464955
48439111529,0.03956051824348075
48439111530,0.040516653777119924
48027023107,0.021007012197463214
48027023108,0.018194652078329203
48027023201,0.015666822935169904
48027022405,0.01873303606913285
48029171914,0.03621974664336121
48029171918,0.03759078320115174
48029171925,0.04132384211229203
48479980000,0.04453026907254803
48479000601,0.04453026907254803
48479000903,0.04453026907254803
48479001807,0.025108168629643914
48029181727,0.04656874494528706
48029171924,0.03928042113338677
48439113632,0.03671443427324224
48439113710,0.03602492915555883
48439104701,0.0456437381973479
48439113918,0.039631281158051854
48439111017,0.03473012181100506
48439121903,0.03911446666377256
48029980005,0.015977790252361467
48029191812,0.030744712441833823
48029171402,0.05233829356578721
48029171401,0.051862191361566695
48029171917,0.03565791310414485
48029172005,0.03336397603281634
48157672702,0.009008423076256707
48157672301,0.009263333203772766
48157673901,0.008894684887134045
48157672602,0.008834800143072218
48439113114,0.03707056257817377
48439113517,0.040490364576954346
48439113518,0.04232256305382499
48439113709,0.03960285634992127
48439113917,0.03950388138846747
48157672701,0.009156474921202532
48029181731,0.03804152568606848
48029181728,0.03483553013576986
48029180102,0.05502079711542586
48029180604,0.06103939131392644
48029191006,0.05556168281183898
48029181404,0.05632944868770735
48113014203,0.04549766047423685
48113014204,0.04614083849563291
48141010346,0.013144020533735121
48141000208,0.013349384187887897
48141010216,0.016440619904956516
48141003402,0.025134042097665944
48141010222,0.011665409704018677
