Country - Date;return;lgcase;lgvac
Singapore-2021-06-19;-0.234972539;0.000336579;0.013995604
Singapore-2021-06-20;-0.235525961;0.000176258;0.013802767
Singapore-2021-06-21;-0.236081996;0.00025632;0.013614507
Singapore-2021-06-22;-0.263305389;0.000288281;0.013431969
Singapore-2021-06-23;0.232470955;0.000352231;0.013253614
Singapore-2021-06-24;0.154077184;0.000368109;0.013080573
Singapore-2021-06-25;0.114045395;0.000319985;0.012911678
Singapore-2021-06-26;0.095440657;0.000271906;0.012746776
Singapore-2021-06-27;0.095349654;0.000223867;0.012586648
Singapore-2021-06-28;0.095258825;0.000143888;0.012429886
Singapore-2021-06-29;-1.374463082;0.000159852;0.012277581
Singapore-2021-06-30;1.342586546;0.00025571;0.01212837
Singapore-2021-07-01;-0.154112918;0.000159785;0.011983329
Singapore-2021-07-02;0.137870021;0.00015976;0.011841135
Singapore-2021-07-03;0.097618184;0.000111817;0
Singapore-2021-07-04;0.097522984;0.000175687;0
Singapore-2021-07-05;0.09742797;0.00020759;0
Singapore-2021-07-06;1.936144174;0.000159655;0
Singapore-2021-07-07;0;0;0
Thailand-2021-03-13;-0.052303258;0.002919382;0.086467846
Thailand-2021-03-14;-0.052330629;0.006333379;0.157556972
Thailand-2021-03-15;-0.052358028;0.002892533;0.136078519
Thailand-2021-03-16;-0.108634539;0.005502331;0.119759658
Thailand-2021-03-17;0.174396922;0.009091638;0.106939005
Thailand-2021-03-18;0.131395167;0.003351796;0.096599821
Thailand-2021-03-19;-0.310267807;0.003630559;0.088084809
Thailand-2021-03-20;0.051139125;0.004303259;0.080950097
Thailand-2021-03-21;0.051112986;0.003242311;0.07488508
Thailand-2021-03-22;0.051086874;0.002622175;0.069665876
Thailand-2021-03-23;-0.134798031;0.016719823;0.065127029
Thailand-2021-03-24;0.419766619;0.003416158;0.061143606
Thailand-2021-03-25;0.013367835;0;0.057619507
Thailand-2021-03-26;0.2428559;0.004700114;0.054479598
Thailand-2021-03-27;0.190945683;0.002795543;0.051664288
Thailand-2021-03-28;0.190581775;0.002683349;0.049125707
Thailand-2021-03-29;0.190219252;0.001356357;0.046824957
Thailand-2021-03-30;0.355452851;0.001666841;0.044730106
Thailand-2021-03-31;-0.146061712;0.00145621;0.042814694
Thailand-2021-04-01;0.497121058;0.000900402;0.041056611
Thailand-2021-04-02;0.072068914;0.002005672;0.039437233
Thailand-2021-04-03;-0.347453181;0.002897653;0.037940768
Thailand-2021-04-04;-0.348664629;0.003301354;0.036553731
Thailand-2021-04-05;-0.349884554;0.006638404;0.035264542
Thailand-2021-04-06;-0.733856148;0.008490169;0.034063198
Thailand-2021-04-07;-0.739281435;0.011231539;0.131243865
Thailand-2021-04-08;0.145728169;0.013452001;0.116000223
Thailand-2021-04-09;0.48061478;0.018274753;0.103931973
Thailand-2021-04-10;-0.538153104;0.025238437;0.094139853
Thailand-2021-04-11;-0.541064868;0.030087984;0.086035057
Thailand-2021-04-12;-0.544008313;0.029744776;0.079213866
Thailand-2021-04-13;0.127099427;0.028307236;0.010081332
Thailand-2021-04-14;0.126938089;0.037884931;0.009978772
Thailand-2021-04-15;0.126777161;0.042071005;0.009880179
Thailand-2021-04-16;0.12661664;0.041448717;0.009785418
Thailand-2021-04-17;0.55688572;0.038863009;0.009688707
Thailand-2021-04-18;0.55380167;0.042617105;0.009595736
Thailand-2021-04-19;0.55075159;0.032293093;0.120890371
Thailand-2021-04-20;0.325203539;0.032456434;0.107837966
Thailand-2021-04-21;-0.001898704;0.031757689;0.097333976
Thailand-2021-04-22;-0.74963346;0.031029548;0.088693519
Thailand-2021-04-23;-0.936645966;0.042123913;0.081464988
Thailand-2021-04-24;0.127365608;0.055030598;0.075324408
Thailand-2021-04-25;0.127203594;0.044955118;0.02533269
Thailand-2021-04-26;0.127041992;0.036262028;0.024706768
Thailand-2021-04-27;-0.019238415;0.037206927;0.024111033
Thailand-2021-04-28;1.119902522;0.033136728;0.023543352
Thailand-2021-04-29;0.863214769;0.029873938;0.023001788
Thailand-2021-04-30;-0.461938249;0.024596689;0.02248458
Thailand-2021-05-01;-0.429312084;0.02861077;0.016006631
Thailand-2021-05-02;-0.431163122;0.028525473;0.015753566
Thailand-2021-05-03;-0.433030191;0.029157334;0.015509235
Thailand-2021-05-04;-0.434913501;0.024519179;0.015273225
Thailand-2021-05-05;-0.436813264;0.028602784;0.015042614
Thailand-2021-05-06;1.4539862;0.025193969;0.014819683
Thailand-2021-05-07;0.831189414;0.026262864;0.026543063
Thailand-2021-05-08;0.065592384;0.030215439;0.025856708
Thailand-2021-05-09;0.065549388;0.025522342;0.025204955
Thailand-2021-05-10;0.065506449;0.019361574;0.024585253
Thailand-2021-05-11;-0.582241437;0.022324095;0.023995294
Thailand-2021-05-12;-0.449413283;0.022556706;0.023432986
Thailand-2021-05-13;-1.520551864;0.053510009;0.022519461
Thailand-2021-05-14;0.08716398;0.023768001;0.022023484
Thailand-2021-05-15;-0.006884267;0.031714536;0.021548884
Thailand-2021-05-16;-0.006884741;0.02295307;0.021094308
Thailand-2021-05-17;-0.006885215;0.090732173;0.020658515
Thailand-2021-05-18;1.132247426;0.022018634;0.020239734
Thailand-2021-05-19;-0.291463403;0.029450641;0.047048984
Thailand-2021-05-20;-0.494100685;0.022289473;0.044934489
Thailand-2021-05-21;-0.13517952;0.028693381;0.043001358
Thailand-2021-05-22;-0.012669032;0.02449718;0.041228755
Thailand-2021-05-23;-0.012670638;0.026462905;0.039596038
Thailand-2021-05-24;-0.012672243;0.020733377;0.038087236
Thailand-2021-05-25;1.072298389;0.024107096;0.036411392
Thailand-2021-05-26;0.457329021;0.01796392;0.035132049
Thailand-2021-05-27;0.45524704;0.038315484;0.033939564
Thailand-2021-05-28;-0.061928506;0.0258971;0.032825382
Thailand-2021-05-29;0.244331415;0.032142649;0.031782034
Thailand-2021-05-30;0.243735891;0.029384487;0.030802973
Thailand-2021-05-31;0.243143263;0.021647976;0.022837915
Thailand-2021-06-01;1.556606715;0.013859159;0.022327586
Thailand-2021-06-02;-0.064274107;0.021009433;0.021839933
Thailand-2021-06-03;-0.186257243;0.023214208;0.021373494
Thailand-2021-06-04;-0.186604809;0.015410792;0.020925852
Thailand-2021-06-05;0.021922931;0.016253018;0.020496921
Thailand-2021-06-06;0.021918126;0.015165096;0.08515316
Thailand-2021-06-07;0.021913323;0.013538641;0.078467669
Thailand-2021-06-08;0.017981876;0.014689835;0.072755684
Thailand-2021-06-09;0.826764816;0.014574347;0.067819667
Thailand-2021-06-10;-0.061509318;0.012393993;0.063510837
Thailand-2021-06-11;0.692252207;0.012136907;0.059716734
Thailand-2021-06-12;-0.071313164;0.017115683;0.033429613
Thailand-2021-06-13;-0.071364056;0.014416183;0.03234813
Thailand-2021-06-14;-0.07141502;0.016980313;0.031334226
Thailand-2021-06-15;-0.6604496;0.014943196;0.030382351
Thailand-2021-06-16;0.152751716;0.01145864;0.029486418
Thailand-2021-06-17;-0.440409786;0.01517786;0.028641623
Thailand-2021-06-18;-0.289107899;0.014614149;0.023980921
Thailand-2021-06-19;-0.245188685;0.017247524;0.023419097
Thailand-2021-06-20;-0.245791338;0.017023852;0.02288317
Thailand-2021-06-21;-0.246396961;0.014450559;0.022371224
Thailand-2021-06-22;-0.118736656;0.018174951;0.021881684
Thailand-2021-06-23;-0.448092599;0.013985564;0.02141311
Thailand-2021-06-24;-0.400277456;0.017815409;0.024425937
Thailand-2021-06-25;-0.192526863;0.015541813;0.023843508
Thailand-2021-06-26;-0.073742276;0.017456389;0.02328821
Thailand-2021-06-27;-0.073796696;0.016478031;0.022758189
Thailand-2021-06-28;-0.073851195;0.021874228;0.022251758
Thailand-2021-06-29;0.773359055;0.018487028;0.021767231
Thailand-2021-06-30;-0.228987084;0.018629776;0.026463726
Thailand-2021-07-01;0.374661766;0.021113666;0.025781415
Thailand-2021-07-02;-0.962103606;0.022724051;0.025133405
Thailand-2021-07-03;0.016681219;0.022735219;0.024517173
Thailand-2021-07-04;0.016678437;0.021121135;0.023930438
Thailand-2021-07-05;0.016675655;0.021548973;0.023371131
Thailand-2021-07-06;0.766393613;0.018565801;0
Thailand-2021-07-07;-0.936235347;0;0
Vietnam-2021-03-13;0.08459808;0.001175779;0.535481055
Vietnam-2021-03-14;0.084526572;0.000391619;0.346776703
Vietnam-2021-03-15;0.084455185;0.001173939;0.256993581
Vietnam-2021-03-16;-0.394170849;0.001172562;0.204317699
Vietnam-2021-03-17;0.52324939;0.002730643;0.169529201
Vietnam-2021-03-18;1.244240046;0.001167997;0.144912043
Vietnam-2021-03-19;-0.575369334;0.000389029;0.07164672
Vietnam-2021-03-20;0.010607592;0.000388878;0.066823267
Vietnam-2021-03-21;0.010606467;0;0.062636248
Vietnam-2021-03-22;0.010605342;0.001165728;0.058943135
Vietnam-2021-03-23;-0.923518263;0;0.055661382
Vietnam-2021-03-24;-1.845476764;0.000388274;0.052725869
Vietnam-2021-03-25;0.110972049;0.001163919;0.034726654
Vietnam-2021-03-26;-0.076548937;0.002710553;0.03353762
Vietnam-2021-03-27;0.385588585;0;0.032471959
Vietnam-2021-03-28;0.384107509;0.001931621;0.031428604
Vietnam-2021-03-29;0.382637767;0.001157184;0.030492215
Vietnam-2021-03-30;0.904309223;0;0.029569164
Vietnam-2021-03-31;0.427286376;0.00346354;0.0158102
Vietnam-2021-04-01;2.048635741;0.005363998;0.015564123
Vietnam-2021-04-02;0.684274658;0.001145694;0.015305811
Vietnam-2021-04-03;0.315290478;0.002287458;0.015094552
Vietnam-2021-04-04;0.31429952;0.001902226;0.014870091
Vietnam-2021-04-05;0.313314773;0.002277905;0.014633292
Vietnam-2021-04-06;0.315830974;0.004162731;0.017345106
Vietnam-2021-04-07;0.194977382;0.004145474;0.017049376
Vietnam-2021-04-08;-0.604699756;0.003379016;0.016763561
Vietnam-2021-04-09;-0.261904429;0.005606443;0.016487171
Vietnam-2021-04-10;0.561078286;0.00334884;0.016219747
Vietnam-2021-04-11;0.557947754;0.000371402;0.01596086
Vietnam-2021-04-12;0.554851962;0.004446098;0.026387112
Vietnam-2021-04-13;-0.329497495;0.003321649;0.025708695
Vietnam-2021-04-14;0.602190143;0.006976346;0.02506429
Vietnam-2021-04-15;-0.688743175;0.009105872;0.024451402
Vietnam-2021-04-16;-0.687061223;0.005063302;0.023867773
Vietnam-2021-04-17;0.44041535;0.003241494;0.023296606
Vietnam-2021-04-18;0.438484195;0.001437298;0.235980307
Vietnam-2021-04-19;0.436569902;0.002152081;0.190779125
Vietnam-2021-04-20;0.434672251;0.003219463;0.160148304
Vietnam-2021-04-21;0.608971932;0.004276557;0.138013267
Vietnam-2021-04-22;-3.242141265;0.004258346;0.121248774
Vietnam-2021-04-23;1.672662011;0.002122392;0.108124484
Vietnam-2021-04-24;-0.878475888;0.001059509;0.272173625
Vietnam-2021-04-25;-0.886261533;0.003523612;0.213718214
Vietnam-2021-04-26;-0.894186415;0.00316067;0.17598828
Vietnam-2021-04-27;0.32682988;0.001751621;0.14960475
Vietnam-2021-04-28;0.800232907;0.002796227;0.130106117
Vietnam-2021-04-29;0.797107431;0.015584731;0.115110797
Vietnam-2021-04-30;0.04533461;0.006166515;0.054289286
Vietnam-2021-05-01;0.045314067;0.004770026;0.051491334
Vietnam-2021-05-02;0.045293542;0.006775094;0.048971
Vietnam-2021-05-03;0.045273037;0.007735031;0.04668277
Vietnam-2021-05-04;0.045252549;0.003344485;0.044601885
Vietnam-2021-05-05;1.1390365;0.011618388;0.042695727
Vietnam-2021-05-06;-0.467491877;0.019608471;0.050893188
Vietnam-2021-05-07;-0.702945464;0.015095838;0.048426686
Vietnam-2021-05-08;0.475857916;0.033848421;0.046190745
Vietnam-2021-05-09;0.473604228;0.050183279;0.044149806
Vietnam-2021-05-10;0.471371788;0.022316533;0.042283914
Vietnam-2021-05-11;-0.281441739;0.023230506;0.040567156
Vietnam-2021-05-12;1.033619353;0.024070881;0.013867499
Vietnam-2021-05-13;-0.561026805;0.022169061;0.013677819
Vietnam-2021-05-14;0.345680333;0.020117142;0.013493257
Vietnam-2021-05-15;-0.201831305;0.074706775;0.013313611
Vietnam-2021-05-16;-0.202239488;0.024028066;0.013138685
Vietnam-2021-05-17;-0.202649325;0.034305079;0.012968296
Vietnam-2021-05-18;-0.479418609;0.034497841;0.01280227
Vietnam-2021-05-19;0.780070512;0.045068285;0.012639428
Vietnam-2021-05-20;1.238252377;0.018680363;0.012482666
Vietnam-2021-05-21;0.445720153;0.027078578;0.012328768
Vietnam-2021-05-22;0.364101817;0.035391368;0.012178619
Vietnam-2021-05-23;0.362780923;0.030019572;0.012032083
Vietnam-2021-05-24;0.361469579;0.024160741;0.011889031
Vietnam-2021-05-25;0.813336998;0.093053413;0.011749341
Vietnam-2021-05-26;0.618602655;0.025798219;0.011612896
Vietnam-2021-05-27;-1.002195186;0.043408197;0.011478662
Vietnam-2021-05-28;1.287350622;0.006273546;0.011349307
Vietnam-2021-05-29;0.191416579;0.077007365;0.011221944
Vietnam-2021-05-30;0.191050875;0.028400054;0.011097409
Vietnam-2021-05-31;0.190686567;0.044714788;0.010975607
Vietnam-2021-06-01;0.729982272;0.025637321;0.010856449
Vietnam-2021-06-02;0.224001049;0.03162574;0.010739851
Vietnam-2021-06-03;1.737528278;0.024227633;0.010625732
Vietnam-2021-06-04;0.713576629;0.036651086;0.010513168
Vietnam-2021-06-05;-0.371125577;0.025497132;0.024492442
Vietnam-2021-06-06;-0.372508051;0.024294557;0.023906072
Vietnam-2021-06-07;-0.373900863;0.026491615;0.023348675
Vietnam-2021-06-08;-2.904641495;0.021371847;0.022815162
Vietnam-2021-06-09;0.981619625;0.043810368;0.022306971
Vietnam-2021-06-10;-0.701683298;0.02054515;0.021819474
Vietnam-2021-06-11;2.105246479;0.021426158;0.040712552
Vietnam-2021-06-12;0.245800218;0.028356082;0.039119001
Vietnam-2021-06-13;0.245197521;0.027950501;0.037646794
Vietnam-2021-06-14;0.244597774;0.023337957;0.036280153
Vietnam-2021-06-15;0.413326691;0.038138496;0.035010464
Vietnam-2021-06-16;-0.795927664;0.042434282;0.033825493
Vietnam-2021-06-17;0.250327765;0.029738242;0.069482746
Vietnam-2021-06-18;1.304037561;0.02903927;0.06496645
Vietnam-2021-06-19;-0.124432926;0.036887177;0.061002055
Vietnam-2021-06-20;-0.124587955;0.021345528;0.05749379
Vietnam-2021-06-21;-0.12474337;0.020308298;0.054367199
Vietnam-2021-06-22;0.533315222;0.018453951;0.051563198
Vietnam-2021-06-23;-0.224895265;0.014907914;0.059048876
Vietnam-2021-06-24;0.206777288;0.02359533;0.055755664
Vietnam-2021-06-25;0.750949432;0.014830487;0.052810459
Vietnam-2021-06-26;0.375520551;0.052788358;0.050160856
Vietnam-2021-06-27;0.374115668;0.026719761;0.047764471
Vietnam-2021-06-28;0.372721258;0.024847558;0.045586353
Vietnam-2021-06-29;0.300442366;0.022731733;0.01707159
Vietnam-2021-06-30;-0.105726632;0.032482966;0.016785036
Vietnam-2021-07-01;0.603760996;0.038821402;0.016507943
Vietnam-2021-07-02;0.224857796;0.021982586;0.016239851
Vietnam-2021-07-03;-0.214743612;0.06355161;0.015980327
Vietnam-2021-07-04;-0.215205753;0.04807476;0.015728695
Vietnam-2021-07-05;-0.215669887;0.050572438;0
Vietnam-2021-07-06;-4.074434109;0.047153261;0
Vietnam-2021-07-07;2.461357643;0;0
