"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"27740","Johnson City, TN (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"27780","Johnstown, PA (Metropolitan Statistical Area)","1","All industry total",4806036,4832905,4788416,4836194,4996432,5236240
"27780","Johnstown, PA (Metropolitan Statistical Area)","2","  Private industries",4163909,4183942,4135316,4189938,4335997,4561121
"27780","Johnstown, PA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",18399,10121,7473,10548,6418,15496
"27780","Johnstown, PA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",67557,44427,28628,46617,50288,47528
"27780","Johnstown, PA (Metropolitan Statistical Area)","10","    Utilities",139665,125328,125055,132169,134251,121014
"27780","Johnstown, PA (Metropolitan Statistical Area)","11","    Construction",153738,154424,162131,160574,177071,217710
"27780","Johnstown, PA (Metropolitan Statistical Area)","12","    Manufacturing",438164,438650,426801,462818,497699,510939
"27780","Johnstown, PA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",323394,321159,306302,340412,368122,372692
"27780","Johnstown, PA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",114771,117490,120499,122406,129577,138247
"27780","Johnstown, PA (Metropolitan Statistical Area)","34","    Wholesale trade",211985,204058,185002,175807,183067,179789
"27780","Johnstown, PA (Metropolitan Statistical Area)","35","    Retail trade",315885,322695,322976,320081,320983,333457
"27780","Johnstown, PA (Metropolitan Statistical Area)","36","    Transportation and warehousing",134873,153033,168054,181142,190262,182754
"27780","Johnstown, PA (Metropolitan Statistical Area)","45","    Information",165190,163401,163424,155987,160282,179500
"27780","Johnstown, PA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",985018,1018367,1014076,1000414,1039118,1159486
"27780","Johnstown, PA (Metropolitan Statistical Area)","51","      Finance and insurance",284453,302951,309708,276378,289311,287460
"27780","Johnstown, PA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",700565,715416,704368,724037,749807,872026
"27780","Johnstown, PA (Metropolitan Statistical Area)","59","    Professional and business services",415930,420603,386460,389127,385685,403432
"27780","Johnstown, PA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",221080,217491,192950,188042,186162,190375
"27780","Johnstown, PA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",81453,85015,81173,86391,93248,95682
"27780","Johnstown, PA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",113397,118097,112337,114695,106275,117375
"27780","Johnstown, PA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",866504,867914,881223,882605,901137,909141
"27780","Johnstown, PA (Metropolitan Statistical Area)","69","      Educational services",121656,128334,137322,136826,142475,142508
"27780","Johnstown, PA (Metropolitan Statistical Area)","70","      Health care and social assistance",744849,739580,743901,745780,758662,766633
"27780","Johnstown, PA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",121033,124220,127428,131171,140565,146046
"27780","Johnstown, PA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",15973,15552,15083,16622,19844,20590
"27780","Johnstown, PA (Metropolitan Statistical Area)","79","      Accommodation and food services",105060,108667,112345,114549,120721,125456
"27780","Johnstown, PA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",129967,136702,136583,140877,149170,154826
"27780","Johnstown, PA (Metropolitan Statistical Area)","83","Government and government enterprises",642127,648963,653100,646256,660434,675119
"27780","Johnstown, PA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"27780","Johnstown, PA (Metropolitan Statistical Area)","87","Natural resources and mining",85956,54548,36101,57165,56706,63024
"27780","Johnstown, PA (Metropolitan Statistical Area)","88","Trade",527870,526753,507977,495888,504050,513247
"27780","Johnstown, PA (Metropolitan Statistical Area)","89","Transportation and utilities",274538,278360,293110,313312,324513,303768
"27780","Johnstown, PA (Metropolitan Statistical Area)","90","Manufacturing and information",603354,602050,590225,618805,657981,690439
"27780","Johnstown, PA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",677858,647622,625034,680556,731476,791674
"27780","Johnstown, PA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3486050,3536320,3510282,3509382,3604521,3769448
"27860","Jonesboro, AR (Metropolitan Statistical Area)","1","All industry total",4511750,4748165,4891078,5156668,5366132,5600206
"27860","Jonesboro, AR (Metropolitan Statistical Area)","2","  Private industries",3918492,4146851,4276257,4518407,4710548,4929225
"27860","Jonesboro, AR (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",88514,62850,57737,126417,92209,125465
"27860","Jonesboro, AR (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",6342,5931,6606,6427,6468,6065
"27860","Jonesboro, AR (Metropolitan Statistical Area)","10","    Utilities",14070,16619,17529,15776,17006,16539
"27860","Jonesboro, AR (Metropolitan Statistical Area)","11","    Construction",193565,203410,217019,224057,241111,240015
"27860","Jonesboro, AR (Metropolitan Statistical Area)","12","    Manufacturing",663062,739582,741189,787115,805182,840006
"27860","Jonesboro, AR (Metropolitan Statistical Area)","13","      Durable goods manufacturing",323651,361167,372370,429044,458008,475644
"27860","Jonesboro, AR (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",339412,378415,368819,358072,347174,364362
"27860","Jonesboro, AR (Metropolitan Statistical Area)","34","    Wholesale trade",431324,467254,456643,464622,489864,513327
"27860","Jonesboro, AR (Metropolitan Statistical Area)","35","    Retail trade",390699,408910,431390,440259,456549,471842
"27860","Jonesboro, AR (Metropolitan Statistical Area)","36","    Transportation and warehousing",133093,137587,139222,152459,172890,182221
"27860","Jonesboro, AR (Metropolitan Statistical Area)","45","    Information",69526,68305,73362,68288,59162,"(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",701214,729184,748689,767994,824654,834270
"27860","Jonesboro, AR (Metropolitan Statistical Area)","51","      Finance and insurance",179216,178501,187789,187147,200592,203708
"27860","Jonesboro, AR (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",521998,550682,560899,580846,624063,630562
"27860","Jonesboro, AR (Metropolitan Statistical Area)","59","    Professional and business services",279539,299208,310320,352323,361083,397299
"27860","Jonesboro, AR (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",107917,116539,114731,120932,126742,134676
"27860","Jonesboro, AR (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",677689,716730,771549,815885,870606,912257
"27860","Jonesboro, AR (Metropolitan Statistical Area)","69","      Educational services",6551,7216,11657,17745,20966,22653
"27860","Jonesboro, AR (Metropolitan Statistical Area)","70","      Health care and social assistance",671138,709515,759892,798140,849640,889604
"27860","Jonesboro, AR (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",160893,175450,192558,193963,204615,212777
"27860","Jonesboro, AR (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",14211,14369,"(D)","(D)",17177,"(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","79","      Accommodation and food services",146682,161081,"(D)","(D)",187438,"(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",108962,115830,112447,102823,109147,"(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","83","Government and government enterprises",593258,601314,614821,638261,655584,670981
"27860","Jonesboro, AR (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"27860","Jonesboro, AR (Metropolitan Statistical Area)","87","Natural resources and mining",94856,68781,64343,132845,98677,131529
"27860","Jonesboro, AR (Metropolitan Statistical Area)","88","Trade",822023,876163,888032,904881,946413,985169
"27860","Jonesboro, AR (Metropolitan Statistical Area)","89","Transportation and utilities",147163,154206,156751,168235,189896,198759
"27860","Jonesboro, AR (Metropolitan Statistical Area)","90","Manufacturing and information",732588,807887,814551,855403,864344,"(D)"
"27860","Jonesboro, AR (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",951483,1011773,1022550,1144017,1144970,1211550
"27860","Jonesboro, AR (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2967009,3135078,3253707,3374390,3565577,3717675
"27900","Joplin, MO (Metropolitan Statistical Area)","1","All industry total",6906457,7371862,7373380,7487685,7867052,8065173
"27900","Joplin, MO (Metropolitan Statistical Area)","2","  Private industries",6276332,6747220,6755212,6863918,7217043,7396008
"27900","Joplin, MO (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)",121034,46324
"27900","Joplin, MO (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",19696,16657,18265,21507,27399,30116
"27900","Joplin, MO (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)",209971,237569
"27900","Joplin, MO (Metropolitan Statistical Area)","11","    Construction",217708,204379,213953,233902,241099,251209
"27900","Joplin, MO (Metropolitan Statistical Area)","12","    Manufacturing",1484882,1694626,1774642,1880944,2062336,2087285
"27900","Joplin, MO (Metropolitan Statistical Area)","13","      Durable goods manufacturing",594611,658029,648515,673074,713539,739824
"27900","Joplin, MO (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",890271,1036597,1126127,1207870,1348796,1347461
"27900","Joplin, MO (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)",367098,375806
"27900","Joplin, MO (Metropolitan Statistical Area)","35","    Retail trade",504113,548738,567637,568413,566771,580354
"27900","Joplin, MO (Metropolitan Statistical Area)","36","    Transportation and warehousing",520711,553375,534348,551227,533559,564583
"27900","Joplin, MO (Metropolitan Statistical Area)","45","    Information",160462,119005,99163,94554,94017,96542
"27900","Joplin, MO (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",994513,1027499,1006610,997077,1051184,1103243
"27900","Joplin, MO (Metropolitan Statistical Area)","51","      Finance and insurance",273665,261096,253704,237071,275447,261646
"27900","Joplin, MO (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",720848,766403,752907,760005,775736,841597
"27900","Joplin, MO (Metropolitan Statistical Area)","59","    Professional and business services",538410,565432,646527,635511,634552,640177
"27900","Joplin, MO (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",129898,143541,156085,174876,197367,193166
"27900","Joplin, MO (Metropolitan Statistical Area)","64","      Management of companies and enterprises",209335,226173,290596,255642,228733,246707
"27900","Joplin, MO (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",199177,195718,199845,204993,208453,200305
"27900","Joplin, MO (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",758842,817053,817743,851641,912125,963264
"27900","Joplin, MO (Metropolitan Statistical Area)","69","      Educational services",16628,15999,15389,14544,23968,23149
"27900","Joplin, MO (Metropolitan Statistical Area)","70","      Health care and social assistance",742214,801054,802354,837097,888157,940115
"27900","Joplin, MO (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",191936,207708,205871,201669,210470,224426
"27900","Joplin, MO (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",22702,22877,17537,14815,17689,18318
"27900","Joplin, MO (Metropolitan Statistical Area)","79","      Accommodation and food services",169234,184832,188334,186854,192781,206108
"27900","Joplin, MO (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",150297,161816,172265,179656,185428,195111
"27900","Joplin, MO (Metropolitan Statistical Area)","83","Government and government enterprises",630125,624642,618168,623766,650010,669165
"27900","Joplin, MO (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"27900","Joplin, MO (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)",148433,76439
"27900","Joplin, MO (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)",933868,956160
"27900","Joplin, MO (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)",743530,802151
"27900","Joplin, MO (Metropolitan Statistical Area)","90","Manufacturing and information",1645343,1813631,1873805,1975499,2156353,2183827
"27900","Joplin, MO (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)",2451867,2414933
"27900","Joplin, MO (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)",4765175,4981075
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","1","All industry total",9164531,8763932,9788790,9981344,10584369,10995468
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","2","  Private industries",8224581,7802383,8768733,8959930,9684760,10046294
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",74327,31149,121139,36410,57791,"(D)"
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",917,759,1071,1029,1364,"(D)"
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","10","    Utilities",263556,239234,226413,220452,229911,238044
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","11","    Construction",439188,550359,664895,623441,614928,659432
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","12","    Manufacturing",100360,115987,133256,127376,127900,134149
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",29645,34986,40018,44872,44750,43545
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",70715,81001,93238,82504,83150,90604
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","34","    Wholesale trade",209492,225673,219263,226136,224416,238911
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","35","    Retail trade",663678,702138,721264,778644,826023,861196
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","36","    Transportation and warehousing",402201,527819,573586,582062,623947,758053
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","45","    Information",90245,100787,112637,127208,135728,140708
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3047155,2212062,2365620,2468917,2518461,2671485
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","51","      Finance and insurance",121576,137415,137997,135296,151196,154871
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2925580,2074647,2227623,2333620,2367265,2516614
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","59","    Professional and business services",556411,570505,586114,633169,666152,678712
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",200429,209414,217089,220114,228195,240136
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",63734,58265,60312,64482,74113,74769
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",292249,302826,308713,348573,363844,363807
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",419489,452855,484911,578334,695179,756326
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","69","      Educational services",68643,69006,77860,77902,80598,86817
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","70","      Health care and social assistance",350846,383849,407051,500431,614580,669509
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1733702,1836984,2311231,2293083,2677169,2559110
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",187762,184869,191697,212128,223035,233441
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","79","      Accommodation and food services",1545940,1652115,2119534,2080955,2454134,2325669
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",223860,236073,247333,263669,285792,298724
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","83","Government and government enterprises",939950,961550,1020057,1021415,899609,949174
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","87","Natural resources and mining",75244,31908,122210,37439,59155,51445
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","88","Trade",873171,927811,940527,1004780,1050438,1100107
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","89","Transportation and utilities",665756,767053,800000,802514,853857,996097
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","90","Manufacturing and information",190604,216774,245894,254584,263628,274857
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",614792,698253,920361,788256,801983,845026
"27980","Kahului-Wailuku-Lahaina, HI (Metropolitan Statistical Area)","92","Private services-providing industries 3/",7609789,7104129,7848372,8171673,8882777,9201268
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","1","All industry total",11491545,12247102,12770603,13512942,14255291,14831049
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","2","  Private industries",10204947,10920044,11439147,12156288,12860223,13396192
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)",162646,"(D)"
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",9370,7980,8449,8714,8982,8556
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","10","    Utilities",31951,31691,36556,37669,39201,50139
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","11","    Construction",482382,555719,601795,676103,781102,817702
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","12","    Manufacturing",2633822,2896723,3170245,3463456,3719368,3951288
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1551966,1604283,1743134,1982097,2117073,2315942
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1081857,1292441,1427111,1481359,1602296,1635346
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","34","    Wholesale trade",875692,876997,795672,816539,816160,870860
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","35","    Retail trade",714217,757064,797517,826500,884814,897386
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","45","    Information",227477,235253,233143,167177,166765,167309
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2037754,2145508,2266121,2268895,2404020,2424915
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","51","      Finance and insurance",638397,703452,730333,688107,751860,752101
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1399356,1442056,1535789,1580788,1652160,1672813
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","59","    Professional and business services",936308,957750,1007812,1075622,1070415,1109251
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",451473,459384,517288,587331,616554,646551
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",38339,37334,36044,43102,40368,44306
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",446496,461032,454481,445188,413493,418393
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1466008,1564859,1640432,1709264,"(D)",1888042
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","69","      Educational services",165698,171820,187517,196521,"(D)",211360
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","70","      Health care and social assistance",1300310,1393039,1452915,1512743,"(D)",1676682
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",388846,420371,428006,449943,474505,467220
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",71218,74382,72128,79871,80576,82219
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",317628,345990,355878,370072,393929,385001
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",234952,249461,257025,304411,325722,338996
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","83","Government and government enterprises",1286598,1327058,1331456,1356654,1395068,1434856
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)",171628,"(D)"
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","88","Trade",1589909,1634061,1593188,1643039,1700974,1768246
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","90","Manufacturing and information",2861299,3131976,3403389,3630633,3886133,4118597
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)",4672098,"(D)"
"28020","Kalamazoo-Portage, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)",8188125,"(D)"
"28100","Kankakee, IL (Metropolitan Statistical Area)","1","All industry total",4672599,4929989,5366038,5916200,6188522,6450764
"28100","Kankakee, IL (Metropolitan Statistical Area)","2","  Private industries",4170029,4426952,4873877,5412685,5669838,5902695
"28100","Kankakee, IL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",129779,76198,114771,40404,65209,72501
"28100","Kankakee, IL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4679,5295,6449,5919,8217,6118
"28100","Kankakee, IL (Metropolitan Statistical Area)","10","    Utilities",14150,26514,44328,45530,44255,49377
"28100","Kankakee, IL (Metropolitan Statistical Area)","11","    Construction",118350,127732,135234,130955,132798,166831
"28100","Kankakee, IL (Metropolitan Statistical Area)","12","    Manufacturing",1124464,1241577,1680400,2113703,2226842,2308014
"28100","Kankakee, IL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",223824,217123,228280,253767,274981,273013
"28100","Kankakee, IL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",900640,1024453,1452120,1859936,1951861,2035001
"28100","Kankakee, IL (Metropolitan Statistical Area)","34","    Wholesale trade",243040,256097,254190,234051,249450,259730
"28100","Kankakee, IL (Metropolitan Statistical Area)","35","    Retail trade",304204,300317,304213,303403,317587,325954
"28100","Kankakee, IL (Metropolitan Statistical Area)","36","    Transportation and warehousing",176953,213015,195182,191778,206362,188676
"28100","Kankakee, IL (Metropolitan Statistical Area)","45","    Information",55850,57852,58080,53796,55261,57670
"28100","Kankakee, IL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",997006,1072685,997456,1137609,1176997,1249465
"28100","Kankakee, IL (Metropolitan Statistical Area)","51","      Finance and insurance",408601,478866,402716,519225,549323,563728
"28100","Kankakee, IL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",588405,593819,594740,618384,627674,685737
"28100","Kankakee, IL (Metropolitan Statistical Area)","59","    Professional and business services",218047,214877,230554,284031,300482,304445
"28100","Kankakee, IL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)",107154,109547,110646
"28100","Kankakee, IL (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)",52581,58011,50537
"28100","Kankakee, IL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",92837,88476,92958,124296,132924,143262
"28100","Kankakee, IL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",553162,594100,608610,626634,630965,649622
"28100","Kankakee, IL (Metropolitan Statistical Area)","69","      Educational services",66561,69887,73032,68918,70187,71683
"28100","Kankakee, IL (Metropolitan Statistical Area)","70","      Health care and social assistance",486601,524213,535578,557716,560778,577938
"28100","Kankakee, IL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",125126,132245,130896,131810,136396,143068
"28100","Kankakee, IL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",14988,16044,16476,16883,18038,18773
"28100","Kankakee, IL (Metropolitan Statistical Area)","79","      Accommodation and food services",110138,116202,114420,114928,118358,124294
"28100","Kankakee, IL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",105221,108449,113513,113063,119016,121224
"28100","Kankakee, IL (Metropolitan Statistical Area)","83","Government and government enterprises",502570,503037,492161,503514,518684,548069
"28100","Kankakee, IL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"28100","Kankakee, IL (Metropolitan Statistical Area)","87","Natural resources and mining",134458,81493,121220,46323,73426,78619
"28100","Kankakee, IL (Metropolitan Statistical Area)","88","Trade",547243,556414,558403,537454,567037,585684
"28100","Kankakee, IL (Metropolitan Statistical Area)","89","Transportation and utilities",191102,239529,239510,237307,250617,238054
"28100","Kankakee, IL (Metropolitan Statistical Area)","90","Manufacturing and information",1180313,1299429,1738480,2167499,2282104,2365685
"28100","Kankakee, IL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1377272,1450801,1936854,2290981,2433067,2553465
"28100","Kankakee, IL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2792757,2976151,2937023,3121704,3236771,3349231
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","1","All industry total",116506072,121838276,123675376,128799709,134267310,138499915
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","2","  Private industries",103574301,108594865,110001763,114663570,119501295,123235817
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",351415,"(D)","(D)","(D)","(D)","(D)"
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",121035,104860,111279,132591,144450,152368
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","10","    Utilities",1666491,1681830,1732524,1491553,1407842,1539866
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","11","    Construction",4067315,4438520,4890284,5243708,5489943,5882626
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","12","    Manufacturing",12820061,13168308,11149852,11673973,12200631,12526443
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","13","      Durable goods manufacturing",5654552,6562895,6357386,6664153,"(D)",7245998
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",7165509,6605412,4792466,5009820,"(D)",5280446
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","34","    Wholesale trade",10362067,10502059,10631861,11178713,11610275,11863758
"28140","Kansas City, MO-KS (Metropolitan Statistical Area)","35","    Retail trade",6603438,6931598,7148521,7184222,"(D)",7628010
