indicator_code_merged,session_id,region,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20220524,South East,large,52,2022-05-24,80,65.0
closed_cur,20220524,South East,medium,72,2022-05-24,127,56.7
closed_cur,20220524,South East,small,121,2022-05-24,257,47.1
closed_cur,20220524,South East,unknown,3,2022-05-24,12,25.0
closed_cur,20220524,South West,large,36,2022-05-24,58,62.1
closed_cur,20220524,South West,medium,63,2022-05-24,114,55.3
closed_cur,20220524,South West,small,128,2022-05-24,236,54.2
closed_cur,20220524,South West,unknown,6,2022-05-24,14,42.9
closed_cur,20220524,Wales,large,17,2022-05-24,25,68.0
closed_cur,20220524,Wales,medium,26,2022-05-24,54,48.1
closed_cur,20220524,Wales,small,52,2022-05-24,124,41.9
closed_cur,20220524,Wales,unknown,2,2022-05-24,4,50.0
closed_cur,20220524,West Midlands,large,28,2022-05-24,42,66.7
closed_cur,20220524,West Midlands,medium,35,2022-05-24,72,48.6
closed_cur,20220524,West Midlands,small,46,2022-05-24,110,41.8
closed_cur,20220524,West Midlands,unknown,2,2022-05-24,4,50.0
closed_cur,20220524,Yorkshire and The Humber,large,28,2022-05-24,48,58.3
closed_cur,20220524,Yorkshire and The Humber,medium,40,2022-05-24,71,56.3
closed_cur,20220524,Yorkshire and The Humber,small,45,2022-05-24,101,44.6
closed_cur,20220524,Yorkshire and The Humber,unknown,4,2022-05-24,9,44.4
funding,20210304,Channel Islands,large,3,2021-03-04,4,75.0
funding,20210304,Channel Islands,medium,3,2021-03-04,9,33.3
funding,20210304,Channel Islands,unknown,1,2021-03-04,7,14.3
funding,20210304,East Midlands,large,14,2021-03-04,30,46.7
funding,20210304,East Midlands,medium,24,2021-03-04,59,40.7
funding,20210304,East Midlands,small,29,2021-03-04,132,22.0
funding,20210304,East Midlands,unknown,2,2021-03-04,8,25.0
funding,20210304,East of England,large,19,2021-03-04,30,63.3
funding,20210304,East of England,medium,25,2021-03-04,75,33.3
funding,20210304,East of England,small,55,2021-03-04,219,25.1
funding,20210304,East of England,unknown,3,2021-03-04,9,33.3
funding,20210304,Isle of Man,medium,1,2021-03-04,4,25.0
funding,20210304,Isle of Man,unknown,2,2021-03-04,7,28.6
funding,20210304,London,huge,7,2021-03-04,10,70.0
funding,20210304,London,large,26,2021-03-04,42,61.9
funding,20210304,London,medium,25,2021-03-04,52,48.1
funding,20210304,London,small,37,2021-03-04,120,30.8
funding,20210304,London,unknown,2,2021-03-04,14,14.3
funding,20210304,North East,large,21,2021-03-04,31,67.7
funding,20210304,North East,medium,15,2021-03-04,26,57.7
funding,20210304,North East,small,8,2021-03-04,38,21.1
funding,20210304,North East,unknown,4,2021-03-04,10,40.0
funding,20210304,North West,large,20,2021-03-04,50,40.0
funding,20210304,North West,medium,35,2021-03-04,83,42.2
funding,20210304,North West,small,35,2021-03-04,109,32.1
funding,20210304,Northern Ireland,large,2,2021-03-04,7,28.6
funding,20210304,Northern Ireland,medium,6,2021-03-04,20,30.0
funding,20210304,Northern Ireland,small,11,2021-03-04,57,19.3
funding,20210304,Northern Ireland,unknown,3,2021-03-04,10,30.0
funding,20210304,Scotland,huge,1,2021-03-04,2,50.0
funding,20210304,Scotland,large,27,2021-03-04,50,54.0
funding,20210304,Scotland,medium,37,2021-03-04,99,37.4
funding,20210304,Scotland,small,60,2021-03-04,315,19.0
funding,20210304,Scotland,unknown,6,2021-03-04,28,21.4
funding,20210304,South East,large,48,2021-03-04,80,60.0
funding,20210304,South East,medium,61,2021-03-04,127,48.0
funding,20210304,South East,small,70,2021-03-04,257,27.2
funding,20210304,South East,unknown,4,2021-03-04,12,33.3
funding,20210304,South West,large,33,2021-03-04,58,56.9
funding,20210304,South West,medium,51,2021-03-04,114,44.7
funding,20210304,South West,small,50,2021-03-04,236,21.2
funding,20210304,South West,unknown,4,2021-03-04,14,28.6
funding,20210304,Wales,large,12,2021-03-04,25,48.0
funding,20210304,Wales,medium,19,2021-03-04,54,35.2
funding,20210304,Wales,small,20,2021-03-04,124,16.1
funding,20210304,Wales,unknown,1,2021-03-04,4,25.0
funding,20210304,West Midlands,large,26,2021-03-04,42,61.9
funding,20210304,West Midlands,medium,32,2021-03-04,72,44.4
funding,20210304,West Midlands,small,33,2021-03-04,110,30.0
funding,20210304,West Midlands,unknown,2,2021-03-04,4,50.0
funding,20210304,Yorkshire and The Humber,large,25,2021-03-04,48,52.1
funding,20210304,Yorkshire and The Humber,medium,27,2021-03-04,71,38.0
funding,20210304,Yorkshire and The Humber,small,26,2021-03-04,101,25.7
funding,20210304,Yorkshire and The Humber,unknown,2,2021-03-04,9,22.2
funding,20210404,Channel Islands,large,3,2021-04-04,4,75.0
funding,20210404,Channel Islands,medium,3,2021-04-04,9,33.3
funding,20210404,Channel Islands,unknown,1,2021-04-04,7,14.3
funding,20210404,East Midlands,large,14,2021-04-04,30,46.7
funding,20210404,East Midlands,medium,25,2021-04-04,59,42.4
funding,20210404,East Midlands,small,30,2021-04-04,132,22.7
funding,20210404,East Midlands,unknown,2,2021-04-04,8,25.0
funding,20210404,East of England,large,19,2021-04-04,30,63.3
funding,20210404,East of England,medium,26,2021-04-04,75,34.7
funding,20210404,East of England,small,58,2021-04-04,219,26.5
funding,20210404,East of England,unknown,3,2021-04-04,9,33.3
funding,20210404,Isle of Man,medium,1,2021-04-04,4,25.0
funding,20210404,Isle of Man,unknown,2,2021-04-04,7,28.6
funding,20210404,London,huge,6,2021-04-04,10,60.0
funding,20210404,London,large,25,2021-04-04,42,59.5
funding,20210404,London,medium,28,2021-04-04,52,53.8
funding,20210404,London,small,40,2021-04-04,120,33.3
funding,20210404,London,unknown,2,2021-04-04,14,14.3
funding,20210404,North East,large,20,2021-04-04,31,64.5
funding,20210404,North East,medium,15,2021-04-04,26,57.7
funding,20210404,North East,small,10,2021-04-04,38,26.3
funding,20210404,North East,unknown,4,2021-04-04,10,40.0
funding,20210404,North West,large,22,2021-04-04,50,44.0
funding,20210404,North West,medium,35,2021-04-04,83,42.2
funding,20210404,North West,small,38,2021-04-04,109,34.9
funding,20210404,Northern Ireland,large,2,2021-04-04,7,28.6
funding,20210404,Northern Ireland,medium,6,2021-04-04,20,30.0
funding,20210404,Northern Ireland,small,13,2021-04-04,57,22.8
funding,20210404,Northern Ireland,unknown,3,2021-04-04,10,30.0
funding,20210404,Scotland,huge,1,2021-04-04,2,50.0
funding,20210404,Scotland,large,27,2021-04-04,50,54.0
funding,20210404,Scotland,medium,39,2021-04-04,99,39.4
funding,20210404,Scotland,small,63,2021-04-04,315,20.0
funding,20210404,Scotland,unknown,6,2021-04-04,28,21.4
funding,20210404,South East,large,50,2021-04-04,80,62.5
funding,20210404,South East,medium,62,2021-04-04,127,48.8
funding,20210404,South East,small,74,2021-04-04,257,28.8
funding,20210404,South East,unknown,3,2021-04-04,12,25.0
funding,20210404,South West,large,35,2021-04-04,58,60.3
funding,20210404,South West,medium,53,2021-04-04,114,46.5
funding,20210404,South West,small,53,2021-04-04,236,22.5
funding,20210404,South West,unknown,4,2021-04-04,14,28.6
funding,20210404,Wales,large,13,2021-04-04,25,52.0
funding,20210404,Wales,medium,19,2021-04-04,54,35.2
funding,20210404,Wales,small,20,2021-04-04,124,16.1
funding,20210404,Wales,unknown,2,2021-04-04,4,50.0
funding,20210404,West Midlands,large,27,2021-04-04,42,64.3
funding,20210404,West Midlands,medium,32,2021-04-04,72,44.4
funding,20210404,West Midlands,small,34,2021-04-04,110,30.9
funding,20210404,West Midlands,unknown,2,2021-04-04,4,50.0
funding,20210404,Yorkshire and The Humber,large,25,2021-04-04,48,52.1
funding,20210404,Yorkshire and The Humber,medium,31,2021-04-04,71,43.7
funding,20210404,Yorkshire and The Humber,small,28,2021-04-04,101,27.7
funding,20210404,Yorkshire and The Humber,unknown,2,2021-04-04,9,22.2
funding,20210503,Channel Islands,large,3,2021-05-03,4,75.0
funding,20210503,Channel Islands,medium,3,2021-05-03,9,33.3
funding,20210503,Channel Islands,unknown,1,2021-05-03,7,14.3
funding,20210503,East Midlands,large,13,2021-05-03,30,43.3
funding,20210503,East Midlands,medium,23,2021-05-03,59,39.0
funding,20210503,East Midlands,small,29,2021-05-03,132,22.0
funding,20210503,East Midlands,unknown,2,2021-05-03,8,25.0
funding,20210503,East of England,large,19,2021-05-03,30,63.3
funding,20210503,East of England,medium,28,2021-05-03,75,37.3
funding,20210503,East of England,small,59,2021-05-03,219,26.9
funding,20210503,East of England,unknown,3,2021-05-03,9,33.3
funding,20210503,Isle of Man,medium,1,2021-05-03,4,25.0
funding,20210503,Isle of Man,unknown,2,2021-05-03,7,28.6
funding,20210503,London,huge,6,2021-05-03,10,60.0
funding,20210503,London,large,25,2021-05-03,42,59.5
funding,20210503,London,medium,28,2021-05-03,52,53.8
funding,20210503,London,small,39,2021-05-03,120,32.5
funding,20210503,London,unknown,2,2021-05-03,14,14.3
funding,20210503,North East,large,17,2021-05-03,31,54.8
funding,20210503,North East,medium,13,2021-05-03,26,50.0
funding,20210503,North East,small,10,2021-05-03,38,26.3
funding,20210503,North East,unknown,4,2021-05-03,10,40.0
funding,20210503,North West,large,21,2021-05-03,50,42.0
funding,20210503,North West,medium,37,2021-05-03,83,44.6
funding,20210503,North West,small,35,2021-05-03,109,32.1
funding,20210503,Northern Ireland,large,2,2021-05-03,7,28.6
funding,20210503,Northern Ireland,medium,5,2021-05-03,20,25.0
funding,20210503,Northern Ireland,small,13,2021-05-03,57,22.8
funding,20210503,Northern Ireland,unknown,3,2021-05-03,10,30.0
funding,20210503,Scotland,huge,1,2021-05-03,2,50.0
funding,20210503,Scotland,large,25,2021-05-03,50,50.0
funding,20210503,Scotland,medium,39,2021-05-03,99,39.4
funding,20210503,Scotland,small,60,2021-05-03,315,19.0
funding,20210503,Scotland,unknown,6,2021-05-03,28,21.4
funding,20210503,South East,large,50,2021-05-03,80,62.5
funding,20210503,South East,medium,57,2021-05-03,127,44.9
funding,20210503,South East,small,71,2021-05-03,257,27.6
funding,20210503,South East,unknown,2,2021-05-03,12,16.7
funding,20210503,South West,large,33,2021-05-03,58,56.9
funding,20210503,South West,medium,50,2021-05-03,114,43.9
funding,20210503,South West,small,52,2021-05-03,236,22.0
funding,20210503,South West,unknown,4,2021-05-03,14,28.6
funding,20210503,Wales,large,13,2021-05-03,25,52.0
funding,20210503,Wales,medium,16,2021-05-03,54,29.6
funding,20210503,Wales,small,20,2021-05-03,124,16.1
funding,20210503,Wales,unknown,1,2021-05-03,4,25.0
funding,20210503,West Midlands,large,28,2021-05-03,42,66.7
funding,20210503,West Midlands,medium,33,2021-05-03,72,45.8
funding,20210503,West Midlands,small,36,2021-05-03,110,32.7
funding,20210503,West Midlands,unknown,2,2021-05-03,4,50.0
funding,20210503,Yorkshire and The Humber,large,25,2021-05-03,48,52.1
funding,20210503,Yorkshire and The Humber,medium,31,2021-05-03,71,43.7
funding,20210503,Yorkshire and The Humber,small,31,2021-05-03,101,30.7
funding,20210503,Yorkshire and The Humber,unknown,2,2021-05-03,9,22.2
funding,20210614,Channel Islands,large,3,2021-06-14,4,75.0
funding,20210614,Channel Islands,medium,3,2021-06-14,9,33.3
funding,20210614,Channel Islands,unknown,1,2021-06-14,7,14.3
funding,20210614,East Midlands,large,15,2021-06-14,30,50.0
funding,20210614,East Midlands,medium,24,2021-06-14,59,40.7
funding,20210614,East Midlands,small,29,2021-06-14,132,22.0
funding,20210614,East Midlands,unknown,2,2021-06-14,8,25.0
funding,20210614,East of England,large,18,2021-06-14,30,60.0
funding,20210614,East of England,medium,27,2021-06-14,75,36.0
funding,20210614,East of England,small,60,2021-06-14,219,27.4
funding,20210614,East of England,unknown,3,2021-06-14,9,33.3
funding,20210614,Isle of Man,medium,1,2021-06-14,4,25.0
funding,20210614,Isle of Man,unknown,2,2021-06-14,7,28.6
funding,20210614,London,huge,6,2021-06-14,10,60.0
funding,20210614,London,large,26,2021-06-14,42,61.9
funding,20210614,London,medium,28,2021-06-14,52,53.8
funding,20210614,London,small,39,2021-06-14,120,32.5
funding,20210614,London,unknown,2,2021-06-14,14,14.3
funding,20210614,North East,large,16,2021-06-14,31,51.6
funding,20210614,North East,medium,14,2021-06-14,26,53.8
funding,20210614,North East,small,10,2021-06-14,38,26.3
funding,20210614,North East,unknown,4,2021-06-14,10,40.0
funding,20210614,North West,large,20,2021-06-14,50,40.0
funding,20210614,North West,medium,36,2021-06-14,83,43.4
funding,20210614,North West,small,34,2021-06-14,109,31.2
funding,20210614,Northern Ireland,large,2,2021-06-14,7,28.6
funding,20210614,Northern Ireland,medium,5,2021-06-14,20,25.0
funding,20210614,Northern Ireland,small,11,2021-06-14,57,19.3
funding,20210614,Northern Ireland,unknown,3,2021-06-14,10,30.0
funding,20210614,Scotland,huge,1,2021-06-14,2,50.0
funding,20210614,Scotland,large,25,2021-06-14,50,50.0
funding,20210614,Scotland,medium,37,2021-06-14,99,37.4
funding,20210614,Scotland,small,63,2021-06-14,315,20.0
funding,20210614,Scotland,unknown,6,2021-06-14,28,21.4
funding,20210614,South East,large,50,2021-06-14,80,62.5
funding,20210614,South East,medium,59,2021-06-14,127,46.5
funding,20210614,South East,small,67,2021-06-14,257,26.1
funding,20210614,South East,unknown,2,2021-06-14,12,16.7
funding,20210614,South West,large,33,2021-06-14,58,56.9
funding,20210614,South West,medium,49,2021-06-14,114,43.0
funding,20210614,South West,small,54,2021-06-14,236,22.9
funding,20210614,South West,unknown,4,2021-06-14,14,28.6
funding,20210614,Wales,large,13,2021-06-14,25,52.0
funding,20210614,Wales,medium,15,2021-06-14,54,27.8
funding,20210614,Wales,small,21,2021-06-14,124,16.9
funding,20210614,Wales,unknown,1,2021-06-14,4,25.0
funding,20210614,West Midlands,large,27,2021-06-14,42,64.3
funding,20210614,West Midlands,medium,33,2021-06-14,72,45.8
funding,20210614,West Midlands,small,37,2021-06-14,110,33.6
funding,20210614,West Midlands,unknown,2,2021-06-14,4,50.0
funding,20210614,Yorkshire and The Humber,large,23,2021-06-14,48,47.9
funding,20210614,Yorkshire and The Humber,medium,25,2021-06-14,71,35.2
funding,20210614,Yorkshire and The Humber,small,29,2021-06-14,101,28.7
funding,20210614,Yorkshire and The Humber,unknown,2,2021-06-14,9,22.2
funding,20210629,Channel Islands,large,3,2021-06-29,4,75.0
funding,20210629,Channel Islands,medium,3,2021-06-29,9,33.3
funding,20210629,Channel Islands,unknown,1,2021-06-29,7,14.3
funding,20210629,East Midlands,large,15,2021-06-29,30,50.0
funding,20210629,East Midlands,medium,24,2021-06-29,59,40.7
funding,20210629,East Midlands,small,28,2021-06-29,132,21.2
funding,20210629,East Midlands,unknown,2,2021-06-29,8,25.0
funding,20210629,East of England,large,18,2021-06-29,30,60.0
funding,20210629,East of England,medium,27,2021-06-29,75,36.0
funding,20210629,East of England,small,61,2021-06-29,219,27.9
funding,20210629,East of England,unknown,3,2021-06-29,9,33.3
funding,20210629,Isle of Man,medium,1,2021-06-29,4,25.0
funding,20210629,Isle of Man,unknown,2,2021-06-29,7,28.6
funding,20210629,London,huge,6,2021-06-29,10,60.0
funding,20210629,London,large,26,2021-06-29,42,61.9
funding,20210629,London,medium,28,2021-06-29,52,53.8
funding,20210629,London,small,40,2021-06-29,120,33.3
funding,20210629,London,unknown,2,2021-06-29,14,14.3
funding,20210629,North East,large,15,2021-06-29,31,48.4
funding,20210629,North East,medium,14,2021-06-29,26,53.8
funding,20210629,North East,small,10,2021-06-29,38,26.3
funding,20210629,North East,unknown,4,2021-06-29,10,40.0
funding,20210629,North West,large,20,2021-06-29,50,40.0
funding,20210629,North West,medium,35,2021-06-29,83,42.2
funding,20210629,North West,small,36,2021-06-29,109,33.0
funding,20210629,Northern Ireland,large,2,2021-06-29,7,28.6
funding,20210629,Northern Ireland,medium,5,2021-06-29,20,25.0
funding,20210629,Northern Ireland,small,11,2021-06-29,57,19.3
funding,20210629,Northern Ireland,unknown,3,2021-06-29,10,30.0
funding,20210629,Scotland,huge,1,2021-06-29,2,50.0
funding,20210629,Scotland,large,25,2021-06-29,50,50.0
funding,20210629,Scotland,medium,37,2021-06-29,99,37.4
funding,20210629,Scotland,small,61,2021-06-29,315,19.4
funding,20210629,Scotland,unknown,6,2021-06-29,28,21.4
funding,20210629,South East,large,50,2021-06-29,80,62.5
funding,20210629,South East,medium,59,2021-06-29,127,46.5
funding,20210629,South East,small,68,2021-06-29,257,26.5
funding,20210629,South East,unknown,2,2021-06-29,12,16.7
funding,20210629,South West,large,32,2021-06-29,58,55.2
funding,20210629,South West,medium,49,2021-06-29,114,43.0
funding,20210629,South West,small,53,2021-06-29,236,22.5
funding,20210629,South West,unknown,4,2021-06-29,14,28.6
funding,20210629,Wales,large,13,2021-06-29,25,52.0
funding,20210629,Wales,medium,16,2021-06-29,54,29.6
funding,20210629,Wales,small,21,2021-06-29,124,16.9
funding,20210629,Wales,unknown,1,2021-06-29,4,25.0
funding,20210629,West Midlands,large,27,2021-06-29,42,64.3
funding,20210629,West Midlands,medium,32,2021-06-29,72,44.4
funding,20210629,West Midlands,small,36,2021-06-29,110,32.7
funding,20210629,West Midlands,unknown,2,2021-06-29,4,50.0
funding,20210629,Yorkshire and The Humber,large,23,2021-06-29,48,47.9
funding,20210629,Yorkshire and The Humber,medium,25,2021-06-29,71,35.2
funding,20210629,Yorkshire and The Humber,small,29,2021-06-29,101,28.7
funding,20210629,Yorkshire and The Humber,unknown,2,2021-06-29,9,22.2
funding,20210712,Channel Islands,large,3,2021-07-12,4,75.0
funding,20210712,Channel Islands,medium,3,2021-07-12,9,33.3
funding,20210712,Channel Islands,unknown,1,2021-07-12,7,14.3
funding,20210712,East Midlands,large,15,2021-07-12,30,50.0
funding,20210712,East Midlands,medium,26,2021-07-12,59,44.1
funding,20210712,East Midlands,small,30,2021-07-12,132,22.7
funding,20210712,East Midlands,unknown,2,2021-07-12,8,25.0
funding,20210712,East of England,large,18,2021-07-12,30,60.0
funding,20210712,East of England,medium,26,2021-07-12,75,34.7
funding,20210712,East of England,small,59,2021-07-12,219,26.9
funding,20210712,East of England,unknown,3,2021-07-12,9,33.3
funding,20210712,Isle of Man,medium,1,2021-07-12,4,25.0
funding,20210712,Isle of Man,unknown,2,2021-07-12,7,28.6
funding,20210712,London,huge,6,2021-07-12,10,60.0
funding,20210712,London,large,26,2021-07-12,42,61.9
funding,20210712,London,medium,27,2021-07-12,52,51.9
funding,20210712,London,small,39,2021-07-12,120,32.5
funding,20210712,London,unknown,2,2021-07-12,14,14.3
funding,20210712,North East,large,15,2021-07-12,31,48.4
funding,20210712,North East,medium,14,2021-07-12,26,53.8
funding,20210712,North East,small,10,2021-07-12,38,26.3
funding,20210712,North East,unknown,4,2021-07-12,10,40.0
funding,20210712,North West,large,21,2021-07-12,50,42.0
funding,20210712,North West,medium,33,2021-07-12,83,39.8
funding,20210712,North West,small,35,2021-07-12,109,32.1
funding,20210712,North West,unknown,1,2021-07-12,5,20.0
funding,20210712,Northern Ireland,large,2,2021-07-12,7,28.6
funding,20210712,Northern Ireland,medium,5,2021-07-12,20,25.0
funding,20210712,Northern Ireland,small,10,2021-07-12,57,17.5
funding,20210712,Northern Ireland,unknown,3,2021-07-12,10,30.0
funding,20210712,Scotland,huge,1,2021-07-12,2,50.0
funding,20210712,Scotland,large,24,2021-07-12,50,48.0
funding,20210712,Scotland,medium,37,2021-07-12,99,37.4
funding,20210712,Scotland,small,62,2021-07-12,315,19.7
funding,20210712,Scotland,unknown,5,2021-07-12,28,17.9
funding,20210712,South East,large,49,2021-07-12,80,61.3
funding,20210712,South East,medium,59,2021-07-12,127,46.5
funding,20210712,South East,small,70,2021-07-12,257,27.2
funding,20210712,South East,unknown,2,2021-07-12,12,16.7
funding,20210712,South West,large,32,2021-07-12,58,55.2
funding,20210712,South West,medium,49,2021-07-12,114,43.0
funding,20210712,South West,small,51,2021-07-12,236,21.6
funding,20210712,South West,unknown,4,2021-07-12,14,28.6
funding,20210712,Wales,large,13,2021-07-12,25,52.0
funding,20210712,Wales,medium,15,2021-07-12,54,27.8
funding,20210712,Wales,small,19,2021-07-12,124,15.3
funding,20210712,Wales,unknown,1,2021-07-12,4,25.0
funding,20210712,West Midlands,large,26,2021-07-12,42,61.9
funding,20210712,West Midlands,medium,30,2021-07-12,72,41.7
funding,20210712,West Midlands,small,36,2021-07-12,110,32.7
funding,20210712,West Midlands,unknown,2,2021-07-12,4,50.0
funding,20210712,Yorkshire and The Humber,large,24,2021-07-12,48,50.0
funding,20210712,Yorkshire and The Humber,medium,25,2021-07-12,71,35.2
funding,20210712,Yorkshire and The Humber,small,29,2021-07-12,101,28.7
funding,20210712,Yorkshire and The Humber,unknown,2,2021-07-12,9,22.2
funding,20210809,Channel Islands,large,3,2021-08-09,4,75.0
funding,20210809,Channel Islands,medium,3,2021-08-09,9,33.3
funding,20210809,Channel Islands,unknown,1,2021-08-09,7,14.3
funding,20210809,East Midlands,large,14,2021-08-09,30,46.7
funding,20210809,East Midlands,medium,25,2021-08-09,59,42.4
funding,20210809,East Midlands,small,31,2021-08-09,132,23.5
funding,20210809,East Midlands,unknown,2,2021-08-09,8,25.0
funding,20210809,East of England,large,18,2021-08-09,30,60.0
funding,20210809,East of England,medium,24,2021-08-09,75,32.0
funding,20210809,East of England,small,61,2021-08-09,219,27.9
funding,20210809,East of England,unknown,3,2021-08-09,9,33.3
funding,20210809,Isle of Man,medium,1,2021-08-09,4,25.0
funding,20210809,Isle of Man,unknown,2,2021-08-09,7,28.6
funding,20210809,London,huge,6,2021-08-09,10,60.0
funding,20210809,London,large,26,2021-08-09,42,61.9
funding,20210809,London,medium,27,2021-08-09,52,51.9
funding,20210809,London,small,40,2021-08-09,120,33.3
funding,20210809,London,unknown,2,2021-08-09,14,14.3
funding,20210809,North East,large,15,2021-08-09,31,48.4
funding,20210809,North East,medium,13,2021-08-09,26,50.0
funding,20210809,North East,small,10,2021-08-09,38,26.3
funding,20210809,North East,unknown,4,2021-08-09,10,40.0
funding,20210809,North West,large,21,2021-08-09,50,42.0
funding,20210809,North West,medium,34,2021-08-09,83,41.0
funding,20210809,North West,small,35,2021-08-09,109,32.1
funding,20210809,North West,unknown,1,2021-08-09,5,20.0
funding,20210809,Northern Ireland,large,2,2021-08-09,7,28.6
funding,20210809,Northern Ireland,medium,5,2021-08-09,20,25.0
funding,20210809,Northern Ireland,small,10,2021-08-09,57,17.5
funding,20210809,Northern Ireland,unknown,3,2021-08-09,10,30.0
funding,20210809,Scotland,huge,1,2021-08-09,2,50.0
funding,20210809,Scotland,large,23,2021-08-09,50,46.0
funding,20210809,Scotland,medium,37,2021-08-09,99,37.4
funding,20210809,Scotland,small,64,2021-08-09,315,20.3
funding,20210809,Scotland,unknown,6,2021-08-09,28,21.4
funding,20210809,South East,large,50,2021-08-09,80,62.5
funding,20210809,South East,medium,59,2021-08-09,127,46.5
funding,20210809,South East,small,69,2021-08-09,257,26.8
funding,20210809,South East,unknown,3,2021-08-09,12,25.0
funding,20210809,South West,large,31,2021-08-09,58,53.4
funding,20210809,South West,medium,49,2021-08-09,114,43.0
funding,20210809,South West,small,51,2021-08-09,236,21.6
funding,20210809,South West,unknown,4,2021-08-09,14,28.6
funding,20210809,Wales,large,14,2021-08-09,25,56.0
funding,20210809,Wales,medium,15,2021-08-09,54,27.8
funding,20210809,Wales,small,19,2021-08-09,124,15.3
funding,20210809,Wales,unknown,1,2021-08-09,4,25.0
funding,20210809,West Midlands,large,26,2021-08-09,42,61.9
funding,20210809,West Midlands,medium,30,2021-08-09,72,41.7
funding,20210809,West Midlands,small,37,2021-08-09,110,33.6
funding,20210809,West Midlands,unknown,1,2021-08-09,4,25.0
funding,20210809,Yorkshire and The Humber,large,22,2021-08-09,48,45.8
funding,20210809,Yorkshire and The Humber,medium,25,2021-08-09,71,35.2
funding,20210809,Yorkshire and The Humber,small,29,2021-08-09,101,28.7
funding,20210809,Yorkshire and The Humber,unknown,2,2021-08-09,9,22.2
funding,20210914,Channel Islands,large,3,2021-09-14,4,75.0
funding,20210914,Channel Islands,medium,3,2021-09-14,9,33.3
funding,20210914,Channel Islands,unknown,1,2021-09-14,7,14.3
funding,20210914,East Midlands,large,13,2021-09-14,30,43.3
funding,20210914,East Midlands,medium,27,2021-09-14,59,45.8
funding,20210914,East Midlands,small,29,2021-09-14,132,22.0
funding,20210914,East Midlands,unknown,2,2021-09-14,8,25.0
funding,20210914,East of England,large,18,2021-09-14,30,60.0
funding,20210914,East of England,medium,23,2021-09-14,75,30.7
funding,20210914,East of England,small,58,2021-09-14,219,26.5
funding,20210914,East of England,unknown,3,2021-09-14,9,33.3
funding,20210914,Isle of Man,medium,1,2021-09-14,4,25.0
funding,20210914,Isle of Man,unknown,1,2021-09-14,7,14.3
funding,20210914,London,huge,7,2021-09-14,10,70.0
funding,20210914,London,large,27,2021-09-14,42,64.3
funding,20210914,London,medium,27,2021-09-14,52,51.9
funding,20210914,London,small,38,2021-09-14,120,31.7
funding,20210914,London,unknown,2,2021-09-14,14,14.3
funding,20210914,North East,large,15,2021-09-14,31,48.4
funding,20210914,North East,medium,14,2021-09-14,26,53.8
funding,20210914,North East,small,10,2021-09-14,38,26.3
funding,20210914,North East,unknown,4,2021-09-14,10,40.0
funding,20210914,North West,large,20,2021-09-14,50,40.0
funding,20210914,North West,medium,34,2021-09-14,83,41.0
funding,20210914,North West,small,38,2021-09-14,109,34.9
funding,20210914,North West,unknown,1,2021-09-14,5,20.0
funding,20210914,Northern Ireland,large,2,2021-09-14,7,28.6
funding,20210914,Northern Ireland,medium,5,2021-09-14,20,25.0
funding,20210914,Northern Ireland,small,10,2021-09-14,57,17.5
funding,20210914,Northern Ireland,unknown,3,2021-09-14,10,30.0
funding,20210914,Scotland,huge,1,2021-09-14,2,50.0
funding,20210914,Scotland,large,24,2021-09-14,50,48.0
funding,20210914,Scotland,medium,38,2021-09-14,99,38.4
funding,20210914,Scotland,small,61,2021-09-14,315,19.4
funding,20210914,Scotland,unknown,7,2021-09-14,28,25.0
funding,20210914,South East,large,45,2021-09-14,80,56.2
funding,20210914,South East,medium,59,2021-09-14,127,46.5
funding,20210914,South East,small,67,2021-09-14,257,26.1
funding,20210914,South East,unknown,2,2021-09-14,12,16.7
funding,20210914,South West,large,29,2021-09-14,58,50.0
funding,20210914,South West,medium,50,2021-09-14,114,43.9
funding,20210914,South West,small,50,2021-09-14,236,21.2
funding,20210914,South West,unknown,5,2021-09-14,14,35.7
funding,20210914,Wales,large,15,2021-09-14,25,60.0
funding,20210914,Wales,medium,16,2021-09-14,54,29.6
funding,20210914,Wales,small,17,2021-09-14,124,13.7
funding,20210914,Wales,unknown,1,2021-09-14,4,25.0
funding,20210914,West Midlands,large,25,2021-09-14,42,59.5
funding,20210914,West Midlands,medium,28,2021-09-14,72,38.9
funding,20210914,West Midlands,small,32,2021-09-14,110,29.1
funding,20210914,West Midlands,unknown,1,2021-09-14,4,25.0
funding,20210914,Yorkshire and The Humber,large,24,2021-09-14,48,50.0
funding,20210914,Yorkshire and The Humber,medium,23,2021-09-14,71,32.4
funding,20210914,Yorkshire and The Humber,small,29,2021-09-14,101,28.7
funding,20210914,Yorkshire and The Humber,unknown,2,2021-09-14,9,22.2
funding,20211108,Channel Islands,large,3,2021-11-08,4,75.0
funding,20211108,Channel Islands,medium,3,2021-11-08,9,33.3
funding,20211108,Channel Islands,unknown,1,2021-11-08,7,14.3
funding,20211108,East Midlands,large,13,2021-11-08,30,43.3
funding,20211108,East Midlands,medium,25,2021-11-08,59,42.4
funding,20211108,East Midlands,small,31,2021-11-08,132,23.5
funding,20211108,East Midlands,unknown,2,2021-11-08,8,25.0
funding,20211108,East of England,large,18,2021-11-08,30,60.0
funding,20211108,East of England,medium,24,2021-11-08,75,32.0
