"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.7","TS13",52,"Fitted_full",0.302445989392614
"B.1.1.7","TS14",52,"Fitted_full",0.3655101315359
"B.1.1.7","TS15",52,"Fitted_full",0.278475712960833
"B.1.1.7","TS16",52,"Fitted_full",0.245809873636499
"B.1.1.7","TS17",52,"Fitted_full",2.29660365646284
"B.1.1.7","TS18",52,"Fitted_full",1.02154871359133
"B.1.1.7","TS19",52,"Fitted_full",2.38893487027271
"B.1.1.7","TS2",52,"Fitted_full",0.202455171869251
"B.1.1.7","TS20",52,"Fitted_full",1.10121339203994
"B.1.1.7","TS21",52,"Fitted_full",0.316794008811381
"B.1.1.7","TS22",52,"Fitted_full",0.3946055237245
"B.1.1.7","TS23",52,"Fitted_full",0.872067193790177
"B.1.1.7","TS24",52,"Fitted_full",1.03895005986842
"B.1.1.7","TS25",52,"Fitted_full",3.51924649695862
"B.1.1.7","TS26",52,"Fitted_full",1.76915244703884
"B.1.1.7","TS27",52,"Fitted_full",0.39081694831529
"B.1.1.7","TS28",52,"Fitted_full",0.248630309899004
"B.1.1.7","TS29",52,"Fitted_full",0.337470300996864
"B.1.1.7","TS3",52,"Fitted_full",1.55343606960594
"B.1.1.7","TS4",52,"Fitted_full",0.789932237721515
"B.1.1.7","TS5",52,"Fitted_full",1.91129380651035
"B.1.1.7","TS6",52,"Fitted_full",1.44493946870605
"B.1.1.7","TS7",52,"Fitted_full",0.935736895916299
"B.1.1.7","TS8",52,"Fitted_full",0.858194742668553
"B.1.1.7","TS9",52,"Fitted_full",0.37341478763997
"B.1.1.7","TS1",53,"Fitted_full",1.63139362537461
"B.1.1.7","TS10",53,"Fitted_full",5.05613591360162
"B.1.1.7","TS11",53,"Fitted_full",0.80707192512468
"B.1.1.7","TS12",53,"Fitted_full",1.57033660508896
"B.1.1.7","TS13",53,"Fitted_full",0.917039872753666
"B.1.1.7","TS14",53,"Fitted_full",1.10825527951948
"B.1.1.7","TS15",53,"Fitted_full",0.844360121592095
"B.1.1.7","TS16",53,"Fitted_full",0.745314744275181
"B.1.1.7","TS17",53,"Fitted_full",6.96348174137742
"B.1.1.7","TS18",53,"Fitted_full",3.0974155227014
"B.1.1.7","TS19",53,"Fitted_full",7.24343719634453
"B.1.1.7","TS2",53,"Fitted_full",0.613859900811217
"B.1.1.7","TS20",53,"Fitted_full",3.3389650526991
"B.1.1.7","TS21",53,"Fitted_full",0.960544188775436
"B.1.1.7","TS22",53,"Fitted_full",1.19647478212864
"B.1.1.7","TS23",53,"Fitted_full",2.64417587428429
"B.1.1.7","TS24",53,"Fitted_full",3.15017776434239
"B.1.1.7","TS25",53,"Fitted_full",10.6706303702056
"B.1.1.7","TS26",53,"Fitted_full",5.36420845974016
"B.1.1.7","TS27",53,"Fitted_full",1.18498752545132
"B.1.1.7","TS28",53,"Fitted_full",0.753866527409987
"B.1.1.7","TS29",53,"Fitted_full",1.02323632231264
"B.1.1.7","TS3",53,"Fitted_full",4.71013954743874
"B.1.1.7","TS4",53,"Fitted_full",2.39513626951685
"B.1.1.7","TS5",53,"Fitted_full",5.79519216848285
"B.1.1.7","TS6",53,"Fitted_full",4.38116937566276
"B.1.1.7","TS7",53,"Fitted_full",2.83722738623609
"B.1.1.7","TS8",53,"Fitted_full",2.60211351850003
"B.1.1.7","TS9",53,"Fitted_full",1.13222281449125
"B.1.1.7","TS1",44,"Fitted_simplified",0.00107872026518709
"B.1.1.7","TS10",44,"Fitted_simplified",0.00327435885536894
"B.1.1.7","TS11",44,"Fitted_simplified",0.000528388841754584
"B.1.1.7","TS12",44,"Fitted_simplified",0.00102785586726067
"B.1.1.7","TS13",44,"Fitted_simplified",0.000592132149863648
"B.1.1.7","TS14",44,"Fitted_simplified",0.0007317047045694
"B.1.1.7","TS15",44,"Fitted_simplified",0.000553301117018688
"B.1.1.7","TS16",44,"Fitted_simplified",0.000487234053002699
"B.1.1.7","TS17",44,"Fitted_simplified",0.00449654559386563
"B.1.1.7","TS18",44,"Fitted_simplified",0.0019239999268623
"B.1.1.7","TS19",44,"Fitted_simplified",0.00447096049488746
"B.1.1.7","TS2",44,"Fitted_simplified",0.000405807130323625
"B.1.1.7","TS20",44,"Fitted_simplified",0.00199544999263722
"B.1.1.7","TS21",44,"Fitted_simplified",0.000618300899131785
"B.1.1.7","TS22",44,"Fitted_simplified",0.000727704580076253
"B.1.1.7","TS23",44,"Fitted_simplified",0.00175514787558282
"B.1.1.7","TS24",44,"Fitted_simplified",0.00199489925876935
"B.1.1.7","TS25",44,"Fitted_simplified",0.00647792430363736
"B.1.1.7","TS26",44,"Fitted_simplified",0.00319857582980702
"B.1.1.7","TS27",44,"Fitted_simplified",0.000754627100756381
"B.1.1.7","TS28",44,"Fitted_simplified",0.000472954498900702
"B.1.1.7","TS29",44,"Fitted_simplified",0.000623389316553526
"B.1.1.7","TS3",44,"Fitted_simplified",0.00302503091590047
"B.1.1.7","TS4",44,"Fitted_simplified",0.00150566450604943
"B.1.1.7","TS5",44,"Fitted_simplified",0.00368847132063313
"B.1.1.7","TS6",44,"Fitted_simplified",0.00272551903264155
"B.1.1.7","TS7",44,"Fitted_simplified",0.00174249811572363
"B.1.1.7","TS8",44,"Fitted_simplified",0.00161138536842216
"B.1.1.7","TS9",44,"Fitted_simplified",0.00071508293435822
"B.1.1.7","TS1",45,"Fitted_simplified",0.00271457203865413
"B.1.1.7","TS10",45,"Fitted_simplified",0.00823984055937105
"B.1.1.7","TS11",45,"Fitted_simplified",0.00132967704571219
"B.1.1.7","TS12",45,"Fitted_simplified",0.00258657307837681
"B.1.1.7","TS13",45,"Fitted_simplified",0.00149008545503615
"B.1.1.7","TS14",45,"Fitted_simplified",0.00184131622968193
"B.1.1.7","TS15",45,"Fitted_simplified",0.00139236815112075
"B.1.1.7","TS16",45,"Fitted_simplified",0.00122611206931564
"B.1.1.7","TS17",45,"Fitted_simplified",0.0113154423195378
"B.1.1.7","TS18",45,"Fitted_simplified",0.00484169675159218
"B.1.1.7","TS19",45,"Fitted_simplified",0.0112510580704107
"B.1.1.7","TS2",45,"Fitted_simplified",0.0010212032948801
"B.1.1.7","TS20",45,"Fitted_simplified",0.0050214990200505
"B.1.1.7","TS21",45,"Fitted_simplified",0.00155593844523423
"B.1.1.7","TS22",45,"Fitted_simplified",0.001831250018403
"B.1.1.7","TS23",45,"Fitted_simplified",0.00441678487048168
"B.1.1.7","TS24",45,"Fitted_simplified",0.00502011311231642
"B.1.1.7","TS25",45,"Fitted_simplified",0.0163015313150923
"B.1.1.7","TS26",45,"Fitted_simplified",0.00804913450810455
"B.1.1.7","TS27",45,"Fitted_simplified",0.00189899985513726
"B.1.1.7","TS28",45,"Fitted_simplified",0.0011901779355641
"B.1.1.7","TS29",45,"Fitted_simplified",0.00156874331791516
"B.1.1.7","TS3",45,"Fitted_simplified",0.00761241315786675
"B.1.1.7","TS4",45,"Fitted_simplified",0.00378896633318268
"B.1.1.7","TS5",45,"Fitted_simplified",0.00928194401783287
"B.1.1.7","TS6",45,"Fitted_simplified",0.00685869914156589
"B.1.1.7","TS7",45,"Fitted_simplified",0.00438495207238041
"B.1.1.7","TS8",45,"Fitted_simplified",0.00405501018733206
"B.1.1.7","TS9",45,"Fitted_simplified",0.00179948796882101
"B.1.1.7","TS1",46,"Fitted_simplified",0.0043196733674477
"B.1.1.7","TS10",46,"Fitted_simplified",0.0131119820397095
"B.1.1.7","TS11",46,"Fitted_simplified",0.00211590277947356
"B.1.1.7","TS12",46,"Fitted_simplified",0.00411598980631993
"B.1.1.7","TS13",46,"Fitted_simplified",0.00237115919698787
"B.1.1.7","TS14",46,"Fitted_simplified",0.00293006947877858
"B.1.1.7","TS15",46,"Fitted_simplified",0.00221566255543569
"B.1.1.7","TS16",46,"Fitted_simplified",0.00195110079081006
"B.1.1.7","TS17",46,"Fitted_simplified",0.0180061586624285
"B.1.1.7","TS18",46,"Fitted_simplified",0.00770454724107455
"B.1.1.7","TS19",46,"Fitted_simplified",0.0179037046025334
"B.1.1.7","TS2",46,"Fitted_simplified",0.00162503135405111
"B.1.1.7","TS20",46,"Fitted_simplified",0.00799066492717992
"B.1.1.7","TS21",46,"Fitted_simplified",0.00247595045095896
"B.1.1.7","TS22",46,"Fitted_simplified",0.00291405120991207
"B.1.1.7","TS23",46,"Fitted_simplified",0.00702838889633039
"B.1.1.7","TS24",46,"Fitted_simplified",0.00798845954502634
"B.1.1.7","TS25",46,"Fitted_simplified",0.0259404759452733
"B.1.1.7","TS26",46,"Fitted_simplified",0.012808513264913
"B.1.1.7","TS27",46,"Fitted_simplified",0.00302186089822486
"B.1.1.7","TS28",46,"Fitted_simplified",0.00189391913626617
"B.1.1.7","TS29",46,"Fitted_simplified",0.00249632672637392
"B.1.1.7","TS3",46,"Fitted_simplified",0.0121135626212184
"B.1.1.7","TS4",46,"Fitted_simplified",0.0060293470670684
"B.1.1.7","TS5",46,"Fitted_simplified",0.014770271630681
"B.1.1.7","TS6",46,"Fitted_simplified",0.010914184481119
"B.1.1.7","TS7",46,"Fitted_simplified",0.00697773365925752
"B.1.1.7","TS8",46,"Fitted_simplified",0.00645270019049923
"B.1.1.7","TS9",46,"Fitted_simplified",0.0028635085543033
"B.1.1.7","TS1",47,"Fitted_simplified",0.0186668968300081
"B.1.1.7","TS10",47,"Fitted_simplified",0.0566616952607215
"B.1.1.7","TS11",47,"Fitted_simplified",0.00914359386161123
"B.1.1.7","TS12",47,"Fitted_simplified",0.0177867052742778
"B.1.1.7","TS13",47,"Fitted_simplified",0.0102466506915197
"B.1.1.7","TS14",47,"Fitted_simplified",0.0126619075130286
"B.1.1.7","TS15",47,"Fitted_simplified",0.00957469253210404
"B.1.1.7","TS16",47,"Fitted_simplified",0.00843142387604138
"B.1.1.7","TS17",47,"Fitted_simplified",0.0778112318836984
"B.1.1.7","TS18",47,"Fitted_simplified",0.0332941813505772
"B.1.1.7","TS19",47,"Fitted_simplified",0.0773684902217273
"B.1.1.7","TS2",47,"Fitted_simplified",0.00702235795423661
"B.1.1.7","TS20",47,"Fitted_simplified",0.0345306010687943
"B.1.1.7","TS21",47,"Fitted_simplified",0.0106994922284069
"B.1.1.7","TS22",47,"Fitted_simplified",0.0125926866838381
"B.1.1.7","TS23",47,"Fitted_simplified",0.0303722525405881
"B.1.1.7","TS24",47,"Fitted_simplified",0.0345210708016584
"B.1.1.7","TS25",47,"Fitted_simplified",0.112098334064048
"B.1.1.7","TS26",47,"Fitted_simplified",0.0553502951088157
"B.1.1.7","TS27",47,"Fitted_simplified",0.0130585719853
"B.1.1.7","TS28",47,"Fitted_simplified",0.00818432092284502
"B.1.1.7","TS29",47,"Fitted_simplified",0.0107875456061964
"B.1.1.7","TS3",47,"Fitted_simplified",0.0523471578657192
"B.1.1.7","TS4",47,"Fitted_simplified",0.0260550254798034
"B.1.1.7","TS5",47,"Fitted_simplified",0.0638277742847086
"B.1.1.7","TS6",47,"Fitted_simplified",0.0471642039483883
"B.1.1.7","TS7",47,"Fitted_simplified",0.0301533526368443
"B.1.1.7","TS8",47,"Fitted_simplified",0.0278844899798969
"B.1.1.7","TS9",47,"Fitted_simplified",0.0123742732859935
"B.1.1.7","TS1",48,"Fitted_simplified",0.0426338904142698
"B.1.1.7","TS10",48,"Fitted_simplified",0.129411360036498
"B.1.1.7","TS11",48,"Fitted_simplified",0.0208833306488228
"B.1.1.7","TS12",48,"Fitted_simplified",0.0406235942910144
"B.1.1.7","TS13",48,"Fitted_simplified",0.023402635514291
"B.1.1.7","TS14",48,"Fitted_simplified",0.0289189136395867
"B.1.1.7","TS15",48,"Fitted_simplified",0.0218679299447263
"B.1.1.7","TS16",48,"Fitted_simplified",0.0192567840729449
"B.1.1.7","TS17",48,"Fitted_simplified",0.177715426583171
"B.1.1.7","TS18",48,"Fitted_simplified",0.0760415880614644
"B.1.1.7","TS19",48,"Fitted_simplified",0.176704235506786
"B.1.1.7","TS2",48,"Fitted_simplified",0.0160385757845628
"B.1.1.7","TS20",48,"Fitted_simplified",0.0788654844622722
"B.1.1.7","TS21",48,"Fitted_simplified",0.0244368940005564
"B.1.1.7","TS22",48,"Fitted_simplified",0.0287608180936068
"B.1.1.7","TS23",48,"Fitted_simplified",0.069368106452935
"B.1.1.7","TS24",48,"Fitted_simplified",0.0788437179968339
"B.1.1.7","TS25",48,"Fitted_simplified",0.256024776567362
"B.1.1.7","TS26",48,"Fitted_simplified",0.126416213554747
"B.1.1.7","TS27",48,"Fitted_simplified",0.0298248676284076
"B.1.1.7","TS28",48,"Fitted_simplified",0.018692418162341
"B.1.1.7","TS29",48,"Fitted_simplified",0.0246380017740374
"B.1.1.7","TS3",48,"Fitted_simplified",0.119557257548982
"B.1.1.7","TS4",48,"Fitted_simplified",0.0595078609563655
"B.1.1.7","TS5",48,"Fitted_simplified",0.14577818472037
"B.1.1.7","TS6",48,"Fitted_simplified",0.107719752293235
"B.1.1.7","TS7",48,"Fitted_simplified",0.0688681543402248
"B.1.1.7","TS8",48,"Fitted_simplified",0.063686230276348
"B.1.1.7","TS9",48,"Fitted_simplified",0.0282619771264382
"B.1.1.7","TS1",49,"Fitted_simplified",0.114662660943448
"B.1.1.7","TS10",49,"Fitted_simplified",0.348048248797131
"B.1.1.7","TS11",49,"Fitted_simplified",0.056165136193023
"B.1.1.7","TS12",49,"Fitted_simplified",0.109256025505373
"B.1.1.7","TS13",49,"Fitted_simplified",0.0629407364677205
"B.1.1.7","TS14",49,"Fitted_simplified",0.0777766128609955
"B.1.1.7","TS15",49,"Fitted_simplified",0.0588131885789142
"B.1.1.7","TS16",49,"Fitted_simplified",0.0517905844754486
"B.1.1.7","TS17",49,"Fitted_simplified",0.47796069053801
"B.1.1.7","TS18",49,"Fitted_simplified",0.20451173338323
"B.1.1.7","TS19",49,"Fitted_simplified",0.475241120299077
"B.1.1.7","TS2",49,"Fitted_simplified",0.0431353029088233
"B.1.1.7","TS20",49,"Fitted_simplified",0.212106524109551
"B.1.1.7","TS21",49,"Fitted_simplified",0.0657223458631146
"B.1.1.7","TS22",49,"Fitted_simplified",0.0773514192929394
"B.1.1.7","TS23",49,"Fitted_simplified",0.186563590449152
"B.1.1.7","TS24",49,"Fitted_simplified",0.212047983806936
"B.1.1.7","TS25",49,"Fitted_simplified",0.688571506456741
"B.1.1.7","TS26",49,"Fitted_simplified",0.339992885747316
"B.1.1.7","TS27",49,"Fitted_simplified",0.0802131508837083
"B.1.1.7","TS28",49,"Fitted_simplified",0.0502727380760979
"B.1.1.7","TS29",49,"Fitted_simplified",0.0662632196191728
"B.1.1.7","TS3",49,"Fitted_simplified",0.321545914587211
"B.1.1.7","TS4",49,"Fitted_simplified",0.160044734787463
"B.1.1.7","TS5",49,"Fitted_simplified",0.392066367979131
"B.1.1.7","TS6",49,"Fitted_simplified",0.289709273868596
"B.1.1.7","TS7",49,"Fitted_simplified",0.185218983165355
"B.1.1.7","TS8",49,"Fitted_simplified",0.171282342708726
"B.1.1.7","TS9",49,"Fitted_simplified",0.0760098004041313
"B.1.1.7","TS1",50,"Fitted_simplified",0.303031236110931
"B.1.1.7","TS10",50,"Fitted_simplified",0.919824205992026
"B.1.1.7","TS11",50,"Fitted_simplified",0.148433592129044
"B.1.1.7","TS12",50,"Fitted_simplified",0.288742544338734
"B.1.1.7","TS13",50,"Fitted_simplified",0.16634019319465
"B.1.1.7","TS14",50,"Fitted_simplified",0.20554854511368
"B.1.1.7","TS15",50,"Fitted_simplified",0.155431882428437
"B.1.1.7","TS16",50,"Fitted_simplified",0.1368724980161
"B.1.1.7","TS17",50,"Fitted_simplified",1.26315766330944
"B.1.1.7","TS18",50,"Fitted_simplified",0.540484956971957
"B.1.1.7","TS19",50,"Fitted_simplified",1.25597036515663
"B.1.1.7","TS2",50,"Fitted_simplified",0.113998262842749
"B.1.1.7","TS20",50,"Fitted_simplified",0.560556519962596
"B.1.1.7","TS21",50,"Fitted_simplified",0.173691448839064
"B.1.1.7","TS22",50,"Fitted_simplified",0.204424840749466
"B.1.1.7","TS23",50,"Fitted_simplified",0.493051486525184
"B.1.1.7","TS24",50,"Fitted_simplified",0.560401809264992
"B.1.1.7","TS25",50,"Fitted_simplified",1.81976131580676
"B.1.1.7","TS26",50,"Fitted_simplified",0.89853543942911
"B.1.1.7","TS27",50,"Fitted_simplified",0.211987843859922
"B.1.1.7","TS28",50,"Fitted_simplified",0.1328611235474
"B.1.1.7","TS29",50,"Fitted_simplified",0.175120873566605
"B.1.1.7","TS3",50,"Fitted_simplified",0.849783662458695
"B.1.1.7","TS4",50,"Fitted_simplified",0.422967279990221
"B.1.1.7","TS5",50,"Fitted_simplified",1.03615558150038
"B.1.1.7","TS6",50,"Fitted_simplified",0.765645578524469
"B.1.1.7","TS7",50,"Fitted_simplified",0.489497949532929
"B.1.1.7","TS8",50,"Fitted_simplified",0.452666104274351
"B.1.1.7","TS9",50,"Fitted_simplified",0.200879201507187
"B.1.1.7","TS1",51,"Fitted_simplified",0.223365917235993
"B.1.1.7","TS10",51,"Fitted_simplified",0.678007257945071
"B.1.1.7","TS11",51,"Fitted_simplified",0.109411181104776
"B.1.1.7","TS12",51,"Fitted_simplified",0.212833647412064
"B.1.1.7","TS13",51,"Fitted_simplified",0.122610230888983
"B.1.1.7","TS14",51,"Fitted_simplified",0.151510913215012
"B.1.1.7","TS15",51,"Fitted_simplified",0.114569657675935
"B.1.1.7","TS16",51,"Fitted_simplified",0.100889437855034
"B.1.1.7","TS17",51,"Fitted_simplified",0.931080154309571
"B.1.1.7","TS18",51,"Fitted_simplified",0.398394303226559
"B.1.1.7","TS19",51,"Fitted_simplified",0.925782359056009
"B.1.1.7","TS2",51,"Fitted_simplified",0.0840287188541154
"B.1.1.7","TS20",51,"Fitted_simplified",0.413189157827366
"B.1.1.7","TS21",51,"Fitted_simplified",0.12802888007157
"B.1.1.7","TS22",51,"Fitted_simplified",0.150682624820601
"B.1.1.7","TS23",51,"Fitted_simplified",0.363430842792562
"B.1.1.7","TS24",51,"Fitted_simplified",0.413075119758816
"B.1.1.7","TS25",51,"Fitted_simplified",1.34135563274723
"B.1.1.7","TS26",51,"Fitted_simplified",0.662315196192045
"B.1.1.7","TS27",51,"Fitted_simplified",0.156257354173608
"B.1.1.7","TS28",51,"Fitted_simplified",0.0979326326455196
"B.1.1.7","TS29",51,"Fitted_simplified",0.129082516553026
"B.1.1.7","TS3",51,"Fitted_simplified",0.626380005088858
"B.1.1.7","TS4",51,"Fitted_simplified",0.3117714057083
"B.1.1.7","TS5",51,"Fitted_simplified",0.763755726410667
"B.1.1.7","TS6",51,"Fitted_simplified",0.564361381089424
"B.1.1.7","TS7",51,"Fitted_simplified",0.360811511993883
"B.1.1.7","TS8",51,"Fitted_simplified",0.333662565221067
"B.1.1.7","TS9",51,"Fitted_simplified",0.148069115494949
"B.1.1.7","TS1",52,"Fitted_simplified",0.671654636435299
"B.1.1.7","TS10",52,"Fitted_simplified",2.03874755813556
"B.1.1.7","TS11",52,"Fitted_simplified",0.328996151141735
"B.1.1.7","TS12",52,"Fitted_simplified",0.639984415897779
"B.1.1.7","TS13",52,"Fitted_simplified",0.368685299306344
"B.1.1.7","TS14",52,"Fitted_simplified",0.455588787182304
"B.1.1.7","TS15",52,"Fitted_simplified",0.344507535997739
"B.1.1.7","TS16",52,"Fitted_simplified",0.30337152391558
"B.1.1.7","TS17",52,"Fitted_simplified",2.79973019283063
"B.1.1.7","TS18",52,"Fitted_simplified",1.19795976128632
"B.1.1.7","TS19",52,"Fitted_simplified",2.78379988086106
"B.1.1.7","TS2",52,"Fitted_simplified",0.252671845868303
"B.1.1.7","TS20",52,"Fitted_simplified",1.24244744683379
"B.1.1.7","TS21",52,"Fitted_simplified",0.384979015428019
"B.1.1.7","TS22",52,"Fitted_simplified",0.453098148738912
"B.1.1.7","TS23",52,"Fitted_simplified",1.0928256808639
"B.1.1.7","TS24",52,"Fitted_simplified",1.24210453777041
"B.1.1.7","TS25",52,"Fitted_simplified",4.03341629283319
"B.1.1.7","TS26",52,"Fitted_simplified",1.99156199750004
"B.1.1.7","TS27",52,"Fitted_simplified",0.469861193267603
"B.1.1.7","TS28",52,"Fitted_simplified",0.294480499033266
"B.1.1.7","TS29",52,"Fitted_simplified",0.388147268833213
"B.1.1.7","TS3",52,"Fitted_simplified",1.88350595200164
"B.1.1.7","TS4",52,"Fitted_simplified",0.937487297718256
"B.1.1.7","TS5",52,"Fitted_simplified",2.29659063968007
"B.1.1.7","TS6",52,"Fitted_simplified",1.69701780345144
"B.1.1.7","TS7",52,"Fitted_simplified",1.08494943144742
"B.1.1.7","TS8",52,"Fitted_simplified",1.00331336001835
"B.1.1.7","TS9",52,"Fitted_simplified",0.445239404317818
"B.1.1.7","TS1",53,"Fitted_simplified",1.63734454995281
"B.1.1.7","TS10",53,"Fitted_simplified",4.97001289347078
"B.1.1.7","TS11",53,"Fitted_simplified",0.802019409686992
"B.1.1.7","TS12",53,"Fitted_simplified",1.56013959940244
"B.1.1.7","TS13",53,"Fitted_simplified",0.89877272145521
"B.1.1.7","TS14",53,"Fitted_simplified",1.11062408750961
"B.1.1.7","TS15",53,"Fitted_simplified",0.839832714439853
"B.1.1.7","TS16",53,"Fitted_simplified",0.739552270390532
"B.1.1.7","TS17",53,"Fitted_simplified",6.82511922630219
"B.1.1.7","TS18",53,"Fitted_simplified",2.92035933320602
"B.1.1.7","TS19",53,"Fitted_simplified",6.78628467046429
"B.1.1.7","TS2",53,"Fitted_simplified",0.615957736783724
"B.1.1.7","TS20",53,"Fitted_simplified",3.02881041136394
"B.1.1.7","TS21",53,"Fitted_simplified",0.938493175752815
"B.1.1.7","TS22",53,"Fitted_simplified",1.10455246519069
"B.1.1.7","TS23",53,"Fitted_simplified",2.66406583911572
"B.1.1.7","TS24",53,"Fitted_simplified",3.02797447537004
"B.1.1.7","TS25",53,"Fitted_simplified",9.83257142362846
"B.1.1.7","TS26",53,"Fitted_simplified",4.85498499616765
"B.1.1.7","TS27",53,"Fitted_simplified",1.14541703771168
"B.1.1.7","TS28",53,"Fitted_simplified",0.717877930119743
"B.1.1.7","TS29",53,"Fitted_simplified",0.946216672568672
"B.1.1.7","TS3",53,"Fitted_simplified",4.59156840140512
"B.1.1.7","TS4",53,"Fitted_simplified",2.2853854262299
"B.1.1.7","TS5",53,"Fitted_simplified",5.59857695215216
"B.1.1.7","TS6",53,"Fitted_simplified",4.13695179177367
"B.1.1.7","TS7",53,"Fitted_simplified",2.64486529562722
"B.1.1.7","TS8",53,"Fitted_simplified",2.44585471878767
"B.1.1.7","TS9",53,"Fitted_simplified",1.08539459498578
