kegg,N10,N11,N6,N7,N9,N4,N7.1,N17,N19,N21,cov2,cov8,cov11,cov16,cov18,cov19,cov20,cov23,cov26,cov27,cov30,cov6,cov21,cov22,cov25,cov32,cov33,cov36,cov38,cov39,cov40,cov41,cov42,cov47,cov48,cov49,cov50,cov53,cov54,cov55,cov60
EUKARYOTIC_TRANSCRIPTION_INITIATION,0.479051403639215,0.49323466344034,0.515856747706595,0.505779243085312,0.497193662512167,0.504982606900128,0.479264618313657,0.493967125012895,0.398009482466441,0.513121484353929,0.510264447406269,0.491750369373754,0.49601628716412,0.510228280818868,0.492500522916156,0.517370794754781,0.492328832068946,0.473671386819893,0.515136760313376,0.486546667984347,0.522618513763517,0.490536877904505,0.49548140019597,0.505012295512829,0.499871941774113,0.518979022238194,0.513627011538628,0.493747691721528,0.52795602788965,0.499253653044023,0.519677824451261,0.53939108091251,0.516496262888223,0.493458204868435,0.515663614660761,0.487993169610504,0.517594108815354,0.45094317790051,0.524898542410074,0.482177819470325,0.517439345684586
WNT_SIGNALING_PATHWAY_AND_PLURIPOTENCY,0.413814843404393,0.433297067589718,0.427545343761534,0.454258015816103,0.46075597414269,0.473941226975819,0.472845467349568,0.463943056132015,0.370492170041836,0.480456975271555,0.417695044938787,0.391662662249376,0.34820565574602,0.344466470464449,0.382585607783781,0.363188622405631,0.423747015526322,0.42930945143971,0.342257189876564,0.380342934401068,0.409426973981245,0.403538321708184,0.406797684728319,0.437301669575006,0.430634113599711,0.370208180191071,0.394058394267771,0.347938366016987,0.382993372331175,0.44351513667023,0.370647763676577,0.382268842980617,0.359072763123393,0.388467639629642,0.415422731084312,0.394955219276251,0.408728821042978,0.376684493589502,0.368555463133247,0.399518249947557,0.443472008353242
GLUTATHIONE_METABOLISM,0.360090479352996,0.403603334748898,0.414720974709235,0.389599650478835,0.428556067146869,0.400658239071543,0.44157984668858,0.414249628552154,0.287457496102094,0.402213722875946,0.45751425925978,0.440966835671009,0.403772766166157,0.390849790594664,0.477445166451069,0.341755224629377,0.395137562014942,0.419019527114751,0.337795780744765,0.373496111704109,0.422020011887426,0.474254137640916,0.479706732184409,0.479354159734332,0.493952601659979,0.404486675130006,0.469398791400969,0.430921455530823,0.427871971702678,0.419994457427867,0.408887209037783,0.441091760790693,0.439198641269468,0.484347791835887,0.469971601610293,0.492744731723641,0.357351401474837,0.260850268480522,0.441971668502364,0.379527932009921,0.406852858876131
NOTCH1_REGULATION_OF_HUMAN_ENDOTHELIAL_CELL_CALCIFICATION,0.549059260253841,0.551311048778004,0.516317167649366,0.55454634573028,0.562122356602318,0.558653213684528,0.544763497064946,0.519744005761179,0.520036823327526,0.535908013401717,0.497197415312647,0.491627538305244,0.396240586786465,0.44199755596803,0.452898724583917,0.480009996767078,0.524164044713526,0.547877815050869,0.421573355563174,0.435742494440258,0.491147623116549,0.522090430353915,0.518762182481271,0.536588694059441,0.528898589811401,0.462259130537734,0.485473738677363,0.432734120121917,0.482382521859257,0.565995628180574,0.467690584053901,0.497283232932048,0.458215855967234,0.483525041644607,0.495349570351598,0.507471412816982,0.543602542694083,0.46241275476158,0.474256378225262,0.531386045793176,0.568433736815302
ROLE_OF_OSX_AND_MIRNAS_IN_TOOTH_DEVELOPMENT,0.214305101837736,0.243089415833606,0.221278885602598,0.210204156305652,0.24272027309283,0.235637212039094,0.212214513267822,0.227401331011173,0.266047553724103,0.131656845326106,0.0928956808540537,0.147223429597058,0.121539603735783,-0.0324310619276629,0.135677437199702,0.0378083806461432,0.113330266043139,0.143178969037285,0.0517436853853758,0.0591175555687237,-0.00311024515800689,0.168391347018183,0.115346815122446,0.245859507611216,0.15121171558938,0.107482554391635,0.135057862104292,0.0987147536582737,-0.0203099906553071,0.154611463024817,0.0832486373425149,0.0149819976932399,-0.0071187968330236,0.106581779946983,0.159018860136861,0.120840406565385,0.042879186668659,-0.0770258283945095,0.0583321897671129,0.113762562809229,0.163786875389726
DEREGULATION_OF_RAB_AND_RAB_EFFECTOR_GENES_IN_BLADDER_CANCER,0.430755442175673,0.444933435615879,0.453840933665637,0.459236233451673,0.469265637603492,0.478855781537053,0.47866134640109,0.475080734146615,0.392631536596342,0.451065306634587,0.484615775214332,0.451978129394541,0.40327119231802,0.422022474679471,0.458266720216757,0.414205733684929,0.45928700832177,0.457852160831625,0.366466529980407,0.483216716643211,0.466876706193867,0.46571551238289,0.457936463525233,0.480757521481886,0.492400072251941,0.421820692437589,0.446203546155254,0.445924896537645,0.406843589706512,0.483477584490502,0.38584247654733,0.455870420615295,0.442336462693542,0.466288621282974,0.444481112895935,0.45927189679056,0.43450776963921,0.445586510845682,0.404803987466408,0.421679142211386,0.447105810783565
IL5_SIGNALING_PATHWAY,0.556943123747993,0.563020902568458,0.570813946770461,0.568707724157455,0.575943987739159,0.568818510822446,0.558021812879249,0.567123116039549,0.527847400685796,0.550599336630396,0.55424201715392,0.529572050262931,0.52161211474664,0.529385182673266,0.53871944349906,0.532029787628669,0.568995189082265,0.55813722951827,0.483219429585248,0.54299010476139,0.553240549155287,0.5312487425868,0.533759933690434,0.554125957402557,0.550046319629638,0.512532618702133,0.533491219832739,0.49926569723093,0.528381184249004,0.559356463889228,0.522224076933559,0.542627502341288,0.525934426710552,0.550947604523116,0.543353386736608,0.556846036513766,0.578168852071299,0.510104790612841,0.530558700107849,0.59518387611567,0.565337625909065
SRF_AND_MIRS_IN_SMOOTH_MUSCLE_DIFFERENTIATION_AND_PROLIFERATION,0.431908620609631,0.452024753011036,0.45275414835571,0.429410576589447,0.481905749725719,0.437686914105406,0.415965010992266,0.427117163412338,0.43243548189391,0.386662909462342,0.443608009399837,0.386976048814872,0.347092111189824,0.265379500584943,0.394362349076444,0.344306464046154,0.445888704369248,0.466685833917536,0.38836949355469,0.303395379124664,0.324366146932037,0.398977760799094,0.41460960707565,0.455312183988877,0.406848794613653,0.429782810746063,0.449270866055034,0.329141954833218,0.345192627215671,0.421099053318486,0.450960647722486,0.34203908837522,0.347635111434902,0.419815595684295,0.426847636803231,0.410343554311132,0.437896850760229,0.288327913597097,0.398571001570269,0.41749704100262,0.421199165823257
HIF1A_AND_PPARG_REGULATION_OF_GLYCOLYSIS,0.63479883297774,0.617059705557169,0.63014177210521,0.597833188145067,0.607365386054652,0.593377535586827,0.562181345292733,0.580303789120998,0.588117675810133,0.620574813413588,0.612427169555656,0.594027918818303,0.585895017321346,0.622469437029822,0.591923603648087,0.617649553446454,0.545820803823256,0.562158842933895,0.613549749537503,0.47682259790857,0.560211966462149,0.589700942545137,0.605073068157166,0.593575028308896,0.609399617873145,0.631468649267549,0.618696759064541,0.597367753067938,0.647676110127611,0.598027068208008,0.633391110680008,0.64194580811363,0.622416342880665,0.597539529934427,0.633182325927919,0.602123545415629,0.525335475075323,0.465274133464046,0.627896797417386,0.557223573914911,0.565612535090712
STEROL_REGULATORY_ELEMENTBINDING_PROTEINS_SREBP_SIGNALLING,0.537607781336283,0.547393255439644,0.55022022282785,0.540928246069268,0.547136619112671,0.530427938353112,0.516765318576944,0.53676575622026,0.473722681165295,0.522911825982106,0.557380347350688,0.568756880914062,0.533705083500967,0.564886164983086,0.554503348490251,0.562839877950765,0.505723463355278,0.513418680580797,0.533592500304772,0.524195217855084,0.532578724768457,0.573187203592903,0.568306645044287,0.552981149734476,0.5773386222657,0.571203539441441,0.571348059264937,0.550213842372596,0.580952525816163,0.548557323305892,0.573835049024327,0.567057881779946,0.576581491525734,0.569356149349721,0.568683725392037,0.558814493978866,0.527375261827976,0.466946896591952,0.580684283649556,0.517176984628764,0.539985056069073
FOLATEALCOHOL_AND_CANCER_PATHWAY_HYPOTHESES,0.397296307352882,0.442236272831948,0.450579985185731,0.464288970000427,0.457180592687859,0.488492029960039,0.467732278373885,0.483560150406049,0.390911902417802,0.49485838148188,0.604829797299975,0.609413137891019,0.600406404894837,0.626537091715804,0.610457717754905,0.592272507660804,0.474573418073597,0.514663623408123,0.600237797146814,0.463816798847309,0.524778867242706,0.628563825661694,0.630439450759911,0.574890288180201,0.596957081030667,0.628106618231794,0.613684200483806,0.61199555658066,0.623289636993858,0.557860631220513,0.638644142515611,0.61714054714238,0.62927182730818,0.621025796892675,0.622893383558412,0.615516940301649,0.471791267477497,0.425176464836578,0.6383226390969,0.44106370093641,0.479585059243393
GPCRS_CLASS_A_RHODOPSINLIKE,0.0102980913193667,0.047656075638701,0.0615033854708831,0.0379254067096625,0.0554382136160032,0.0336560854953224,0.0234541938581786,0.0203426708201649,-0.0117693014896167,0.084640542649233,0.0193399703057016,0.0225001872120115,0.021202957427636,0.0198956290472517,0.0329173842011833,0.0364254688801633,0.0653404537933753,0.0636633520670994,-0.0287765353837947,0.0397140944787082,0.00969513652884391,-0.00518579973998011,0.0114145024648275,0.00931686806143058,0.0151829717548598,-0.0425485872173477,0.000273165534000937,-0.018314582661657,-0.0146254849213227,0.0256170576766932,-0.0522179609812213,0.0210240767041654,-0.0402568698697428,0.0163080888901007,0.0180711799851201,0.0266488562239297,0.0275711275453871,0.046208639873459,-0.00143883566963083,0.0372884338318958,0.0317757092981467
ALLOGRAFT_REJECTION,0.442074758489601,0.452424024843951,0.473930363554129,0.434889777106519,0.456150254762223,0.433542908256208,0.410017168697729,0.444926634567663,0.428095572180357,0.46460706571353,0.458889117198064,0.478967146107902,0.420394783556304,0.429400805724771,0.47411576427223,0.445024038345507,0.470773780542185,0.462737228780016,0.370210399663142,0.485972944443934,0.454769244303247,0.474521548630564,0.476428112367691,0.492597104646993,0.480809199388838,0.397947876468151,0.469421970485834,0.366984817255125,0.436372436933856,0.482416183215206,0.398619357033545,0.459045309967152,0.415456344673331,0.477965358816071,0.456971660857607,0.490006480385383,0.465972323133051,0.418527067358428,0.422169083282325,0.4291131617365,0.446365815048779
IL1_AND_MEGAKARYOCYTES_IN_OBESITY,0.585751075294714,0.580013037336446,0.581649279079655,0.530596845403676,0.550816889895174,0.541414271329829,0.491497022789176,0.502053493190976,0.513924702183418,0.529175717990708,0.542705904034973,0.488333372822428,0.461119375203376,0.525570419152794,0.504158390177968,0.538262804644182,0.500776853874093,0.534980486291705,0.44851145111609,0.504426723804962,0.548112783627723,0.493367710769936,0.498635670736575,0.550633784345646,0.518152297085176,0.471912752550594,0.498831615021025,0.420862379674484,0.532395343502131,0.562231522026494,0.490028239953546,0.515720249304572,0.493541277589588,0.525318444226013,0.541954680157243,0.546431686439719,0.540371584672141,0.489382899506164,0.506956572877749,0.546615363095692,0.550312095621904
CHEMOKINE_SIGNALING_PATHWAY,0.443445663433681,0.459589600279348,0.472636307666802,0.441466903286795,0.467370108522929,0.459812529455824,0.449887089933215,0.449864790031021,0.418047991828054,0.469170038204902,0.42581142025736,0.411187429069929,0.398295092559626,0.406563430903579,0.429173668650194,0.409232239777779,0.46663066428289,0.456946903869123,0.330983392981994,0.427710548070275,0.417526862848395,0.421418663562855,0.42597563542478,0.44633842175992,0.432389041824462,0.380649023653055,0.41380479842452,0.358815826109594,0.409980035521848,0.462999186753368,0.388553834758643,0.426063825468716,0.403712687300451,0.439066058614775,0.43604384718942,0.455887514219018,0.475393674701465,0.381148093772364,0.409240446730181,0.477503073553512,0.455372567362327
MECP2_AND_ASSOCIATED_RETT_SYNDROME,0.348911017254284,0.385024130989792,0.39317663082773,0.400037924492689,0.393029559905702,0.389696963155125,0.376152456144698,0.398480484400232,0.36594789742731,0.43919985975032,0.381658417705165,0.394644748520817,0.362324555020063,0.378046852236627,0.380900280918249,0.393562927221226,0.40566365159461,0.395999499379026,0.389519320728814,0.37527329013605,0.408965807995017,0.379506562941889,0.387827679857803,0.373512411356888,0.386584022249954,0.367607621800232,0.389145474233799,0.355147520818787,0.374554888627939,0.391998792191007,0.373352305653836,0.378586755214933,0.374657202596334,0.367960141030909,0.378413815948652,0.358979554630313,0.402437098036339,0.383374254778753,0.36539894288999,0.384697742901005,0.394289870470501
FOCAL_ADHESION,0.503084179085652,0.518417809222771,0.518634081865012,0.515007730363514,0.523527836709685,0.540350661120678,0.534291114982855,0.521183799985574,0.50089303133494,0.538590534842712,0.504922828075124,0.503518423298461,0.457644584371093,0.466520023885553,0.473513388628101,0.477722738627888,0.524931777044865,0.543290771158708,0.438431842347426,0.491662728813761,0.51048589859047,0.514689106665933,0.519264116916905,0.530082443047385,0.531978633333068,0.487143183944902,0.504308643978453,0.447077193293133,0.497026821818779,0.533383426544149,0.484551600550982,0.493945508250795,0.473289886949472,0.486492906154312,0.505446039331687,0.50189014740882,0.509605207731801,0.470120171739559,0.486147073581254,0.514927408335458,0.529509462938755
PRIMARY_FOCAL_SEGMENTAL_GLOMERULOSCLEROSIS_FSGS,0.506012908934813,0.512949344703377,0.506330723424537,0.510013574317151,0.515320163323208,0.514159395183598,0.509518786524536,0.511561571851981,0.496358835505525,0.533317548160652,0.508256990101836,0.502996523491769,0.448186290341434,0.476767740259728,0.476196438463342,0.477518671820169,0.511520853695216,0.538001450377208,0.434687730383338,0.474331833982826,0.493397528244066,0.506499998390837,0.512739100330221,0.515306079906717,0.510954147374501,0.47598086305336,0.497647174679131,0.432899707833654,0.492717899601466,0.520233199099126,0.47142843739776,0.490080151343699,0.46965766949677,0.487180023318221,0.506237597549969,0.505035480670314,0.4881383473321,0.462992097672624,0.485022039763216,0.482509483818062,0.522514479560495
GLUCURONIDATION,-0.0429962235166847,-0.0479459106267087,-0.0567290947483464,0.0185441189646626,-0.0644536091585094,-0.180082459295213,-0.0534678868472655,-0.039972173077169,0.008853396926305,-0.0308891466155771,0.340807135905597,0.439590387105963,0.34350203925887,0.351223317269869,0.437884393897598,0.418038620167604,0.0391692905246399,0.0732467596824887,0.372041224189446,0.126900579453949,0.127687239790886,0.419155227616673,0.420350839964048,0.243126517599997,0.275788761704618,0.346341557642594,0.312035491029063,0.33507664818453,0.367008999235119,0.257314270856486,0.347486150901482,0.401398275711359,0.363598014089597,0.402210379512138,0.357706615704717,0.399289940475463,-0.182208798923071,0.0675190421552309,0.387771081077857,-0.212013781008524,-0.0663622561590246
GENES_TARGETED_BY_MIRNAS_IN_ADIPOCYTES,0.258427467588366,0.272784618984282,0.350219958157475,0.291729149861612,0.311858295516151,0.315479056982123,0.324782892735879,0.265809471638658,0.280568574840521,0.281704699434681,0.280122846829903,0.335621339974919,0.259682749152585,0.285052979394463,0.274975476424889,0.305566309123023,0.303469264348979,0.325831264176123,0.335688054185039,0.235952835513905,0.315424346371902,0.305582978906237,0.342682026517277,0.330411169711823,0.349506834326837,0.380762197974124,0.395917206157087,0.259279472730377,0.275080806611248,0.307827998012475,0.375283817482316,0.28525460510727,0.332601311911339,0.295631494787413,0.399247579082454,0.281909152483145,0.287963895821911,0.271703987261135,0.286671479730034,0.316459390252822,0.3617415774839
MRNA_PROCESSING,0.580601096396635,0.58656926525858,0.590804866299738,0.586351399614555,0.589315138405578,0.596607592659012,0.56443750713499,0.593301070373677,0.56480003323217,0.600552255047592,0.588100626720202,0.572648140346878,0.569492426854869,0.583955435484966,0.578519506100554,0.588883658999419,0.591603417538095,0.579427233008947,0.579869500958684,0.593268256706903,0.600153553561654,0.573309329005202,0.578187031485032,0.591448658838439,0.585102338025298,0.586019968935214,0.588618886546831,0.563696102317623,0.587549393076619,0.587113700749138,0.585692592851962,0.589923915779442,0.582419561735387,0.577009028320117,0.588833251207049,0.580475762213045,0.602497436372146,0.575911573998454,0.588062522596739,0.579988142583517,0.595861151823432
WNTBETACATENIN_SIGNALING_PATHWAY_IN_LEUKEMIA,0.46350091598147,0.500236336347769,0.484710213929825,0.490722923658968,0.505084809949147,0.518308217555507,0.501004600932263,0.523145092022692,0.47077262866947,0.511196263288043,0.480841550275038,0.456556529192875,0.389480371583641,0.411099053989144,0.439198415732564,0.404545974099195,0.495345829282124,0.515360721950717,0.398647685059217,0.475606014320318,0.494752310318034,0.458476681165573,0.453557163027725,0.510745161990934,0.474306529712397,0.444062233163814,0.491167549885916,0.409183691634558,0.406714495309848,0.486476659722277,0.413096485178992,0.444263557128651,0.398047957754962,0.451708496922138,0.488768350412492,0.473264494664029,0.471426967003173,0.454251282056282,0.407725523457218,0.457206857166772,0.510761766336931
RALA_DOWNSTREAM_REGULATED_GENES,0.608049215366632,0.568661948767113,0.600352727361975,0.594284516658288,0.600240674312599,0.605436361323635,0.566115984610155,0.588083167792437,0.53723177444947,0.613458661916599,0.568053034832169,0.549180047346717,0.550565188318748,0.567770995443262,0.548534777067915,0.555429407373733,0.577298145380587,0.577603678060685,0.558463928613102,0.564880341113704,0.581554540018401,0.563886210003271,0.564526813498353,0.579293193347608,0.581889251640985,0.576126019436204,0.576027448655005,0.51785558834816,0.585457554715602,0.583883412748147,0.576923312368731,0.592410190944639,0.564437061135712,0.553969254777942,0.590925386493813,0.559265582352983,0.591610781500849,0.503730740675537,0.574920287359395,0.596517173700505,0.599038568662586
INTERLEUKIN1_INDUCED_ACTIVATION_OF_NFKAPPAB,0.555198060516779,0.557000656710154,0.561216588926743,0.550013496781011,0.556982321819163,0.52934111097859,0.520675719780658,0.504854540637836,0.465134237973472,0.488547314125123,0.508037162043526,0.492267098047688,0.51609332178939,0.508201784785153,0.483839230830468,0.546656529889776,0.519431845660871,0.518595992687351,0.459193810362386,0.507823921696516,0.516963310450674,0.472496149958718,0.488129851833101,0.551855266598079,0.54430856181552,0.510160874315701,0.533592815792851,0.482608020191711,0.519020672421391,0.575219386975646,0.515199150269286,0.483756600305297,0.506347129073182,0.497169054476545,0.546117505477401,0.50045057212242,0.533836163320884,0.403234565475546,0.502825943478187,0.54167051983329,0.567775005415857
EBV_LMP1_SIGNALING,0.557412163263951,0.54942108521556,0.558922157031844,0.518918552798357,0.542116029957283,0.529560727047135,0.527478999400304,0.513336878880473,0.497046504710749,0.534160705827692,0.509883786197054,0.479753252555904,0.531945887769901,0.538420904811163,0.483118736643478,0.536098808621178,0.558727456619112,0.553277718894109,0.474229660461162,0.50397122405526,0.517632721137705,0.501338594860314,0.526947332750934,0.575856751865399,0.573641419883016,0.523428949341834,0.55052319296913,0.451195560823291,0.532791964812462,0.572084523332077,0.533559276444622,0.54472981711144,0.536896249696483,0.502205111786182,0.563683856260069,0.536145673688062,0.569008916752173,0.461480003613274,0.542521744981022,0.582348485091289,0.58887989993663
FARNESOID_X_RECEPTOR_PATHWAY,0.106931594794126,0.113078554526878,0.0638160988266472,0.119705527953807,0.150746286239689,0.131527809443459,0.141160690043303,0.141797249104383,0.128367378597342,0.157311952420729,0.592699626159772,0.584365753212227,0.562947371889809,0.612446027807307,0.615314852969434,0.613601107183974,0.149748468301128,0.344738278619928,0.60457972050412,0.292728215483242,0.365913802458065,0.588908032767876,0.616449903163888,0.553566843389463,0.564188864031951,0.637958627246425,0.626541844648955,0.602418552671854,0.629702238721897,0.508036411987893,0.641103136598447,0.606087269622022,0.630177079379296,0.616858171428869,0.64137963441578,0.61286806810044,0.102831100726431,0.14686424764647,0.625838890379974,0.158829518495846,0.160100216661995
MIR124_PREDICTED_INTERACTIONS_WITH_CELL_CYCLE_AND_DIFFERENTIATION,0.468548530268071,0.476423284309101,0.534680837867672,0.548292216363194,0.516513171133727,0.52344757908099,0.524861889349465,0.51846088243626,0.447676697873893,0.539004876383938,0.538366711113177,0.538574464409598,0.521921592283086,0.50506256076461,0.514796910447582,0.534095049269767,0.5283933493625,0.519315249044349,0.477414416894164,0.515683795140571,0.52412457837544,0.571819210101755,0.562844186289423,0.544113332494296,0.563540407452499,0.532465038289755,0.523078262098233,0.531976236341689,0.54979044454448,0.548824672536504,0.547473742058543,0.552764216335405,0.545937982221376,0.531856579550926,0.538230343685517,0.543525977548599,0.532258552531285,0.458643760880578,0.537933784042595,0.529525515049164,0.526382167416113
HEPATITIS_C_AND_HEPATOCELLULAR_CARCINOMA,0.542321002792237,0.55357066449926,0.552146000496852,0.531976287770639,0.55741936800476,0.532751258518781,0.511996412716906,0.516605349077762,0.490687904769007,0.573186978546943,0.542556133191439,0.518958659310198,0.498693013998069,0.494659016082414,0.513019898295124,0.531099989857354,0.565827039783924,0.549714371511961,0.500491803990902,0.528534046502854,0.536379863857442,0.523321975428772,0.538287642641232,0.571605530268043,0.56707233685184,0.537788065512236,0.571722048278487,0.459440800259395,0.522769910973558,0.57942510598389,0.546605979556904,0.537483289853531,0.515921236207175,0.509692920054588,0.567331604149618,0.547181101696968,0.560678060760469,0.476841233669784,0.540982559035663,0.549721253178337,0.585279412895876
TRANSCRIPTION_FACTOR_REGULATION_IN_ADIPOGENESIS,0.463589989510375,0.478817771125548,0.540260876244861,0.480856718895049,0.464092657098534,0.479243122205147,0.458045975609817,0.447367987013552,0.421692026828912,0.510004211651163,0.524101581331575,0.472519427816623,0.471845286452841,0.511004993637426,0.468625263444912,0.511814352385536,0.458071001573928,0.503148056484711,0.517281987163724,0.394328948566317,0.495244062988109,0.47759558487018,0.493807883317562,0.512394880560167,0.53993437999857,0.530775627556064,0.531092484649994,0.426992296029923,0.551049396070914,0.502499180607735,0.531068191150832,0.539706677513031,0.532970346236697,0.493165282742296,0.545428156866934,0.49157900825247,0.462518121400765,0.411734298685868,0.544714345982469,0.487124448097769,0.515608954287329
PENTOSE_PHOSPHATE_METABOLISM,0.626148946240188,0.604901851917757,0.623770500391024,0.598654584695048,0.605327494475982,0.622942342048383,0.613107814820688,0.61325043571136,0.501423347016708,0.637579357965677,0.575460897778252,0.55412720084049,0.556127350627594,0.572588049584979,0.553244180000305,0.550390081741771,0.603702147667522,0.6065529613415,0.447915892421697,0.579928240739614,0.577559607740618,0.591208369680197,0.588350578517667,0.615020880385912,0.630175881820674,0.5553831113763,0.567068206660475,0.558729386904212,0.582965637047458,0.609251599213942,0.559736466982939,0.605536358057167,0.566865727245616,0.579570054811309,0.584570242072445,0.598317506269828,0.599811962297507,0.50669955844076,0.569150526861692,0.640737425926569,0.641607771804229
MIRNA_BIOGENESIS,0.527773337367352,0.541438117348615,0.552124157359555,0.532674420628225,0.536674630331848,0.54855822805337,0.527605210230623,0.554110659977256,0.481691676878566,0.576922771693002,0.570540895159869,0.567262823084768,0.593985007705067,0.567891098091271,0.550536495290941,0.559271420690978,0.589935243534591,0.555110699669391,0.526172214975092,0.559916850233725,0.567576707494019,0.56123107837171,0.563055222229655,0.56448121661563,0.559686379661687,0.546144222516674,0.551250323156605,0.577997448849607,0.553471360280412,0.571742530827602,0.552443820036651,0.563266407641294,0.573477296445208,0.545632875008283,0.546835453951579,0.546801168487139,0.574952588429077,0.545873631185254,0.552286753198226,0.559249627395085,0.58629852258072
ELECTRON_TRANSPORT_CHAIN_OXPHOS_SYSTEM_IN_MITOCHONDRIA,0.56064059410218,0.564638311499277,0.591268339091675,0.573797848053677,0.564036168372938,0.547350690924089,0.52570686200553,0.548775217114049,0.46426735269426,0.557048856063063,0.571038114614408,0.56615434281364,0.531079367703531,0.598269252207492,0.55489481212101,0.568017558133611,0.522300754507694,0.521316372432687,0.587461347136591,0.546964565145955,0.537805208621249,0.56899607944247,0.582887247973483,0.552010031488532,0.572873675963353,0.607290353712273,0.597970425937356,0.571864110485683,0.609076079346302,0.548867056492184,0.618662786725082,0.619411355653524,0.607929432442148,0.560838900650035,0.603682740192748,0.561277530037305,0.542228842178514,0.450971545776156,0.611745371940916,0.508348736702574,0.54012647756514
MELATONIN_METABOLISM_AND_EFFECTS,0.441824299003633,0.447425573491799,0.425264181623444,0.441795912552591,0.467252471051357,0.451088167265534,0.44503228244601,0.431658645895548,0.383042889061392,0.42901530767254,0.471147026698312,0.466668890186886,0.431827820336823,0.459496906338791,0.464435880148493,0.445583087545425,0.392876999635961,0.433990277704996,0.457138973917414,0.370950049085222,0.459565759111248,0.475618563744214,0.469652043981374,0.48334491338767,0.480302842831904,0.482192141272982,0.502529484563082,0.449933668299059,0.476929016730446,0.463490777648383,0.485726042816303,0.467064576256113,0.487300661001678,0.473777144072427,0.502606982734049,0.475687060139942,0.439419602484489,0.370807205037907,0.47866508290259,0.426558992577473,0.462188205193458
DUAL_HIJACK_MODEL_OF_VIF_IN_HIV_INFECTION,0.586659251934458,0.600375731791813,0.608369477130709,0.580457473155531,0.58354418506899,0.569670479311768,0.544316834824568,0.546588981351717,0.505238391389855,0.557600304645419,0.553090151515938,0.537498468838743,0.514353394952879,0.534997126546614,0.520837259962254,0.54299547214721,0.585791793502994,0.54692679928232,0.540250682564251,0.580805379434136,0.564984457341669,0.529949982496022,0.5294759296147,0.546694059412947,0.531002798570257,0.556494778978742,0.562983934336343,0.472936994748389,0.552644697603091,0.550214044848333,0.547837021363669,0.546551499651281,0.524573208874921,0.507084132401972,0.548825501721793,0.515504809333474,0.577781805552121,0.532813011001901,0.54930527940812,0.567189263568486,0.570455293772795
AGERAGE_PATHWAY,0.576439246656077,0.585862167220785,0.581766314269992,0.577474804067731,0.583044123006575,0.577998695467584,0.570029986628866,0.573485695897235,0.531758612089687,0.580798293882355,0.568297863240525,0.557437484469821,0.515615157420129,0.566651102075779,0.556742926589355,0.56071324569279,0.572782517402542,0.579363743564811,0.526034965154336,0.554116208180214,0.575517539657906,0.560802895165108,0.566875866924682,0.585005160517045,0.59005991266285,0.544946403416568,0.569232412115055,0.527725727338991,0.570389942953313,0.597210084034825,0.54996309649632,0.570574898923738,0.558254531768325,0.55768241942207,0.574909874633259,0.566865656907407,0.575377322220425,0.544352919609566,0.558322341173134,0.586631655078858,0.587467927479733
MIR5093P_ALTERATION_OF_YAP1ECM_AXIS,0.463282647704152,0.555012260163291,0.537663932419256,0.485725416968746,0.486294857263512,0.538523068379334,0.518332084562578,0.496347713523943,0.562397483636906,0.554975325119576,0.542615941546789,0.519183320628592,0.480513343488932,0.511560340542858,0.461950478752045,0.517081365211951,0.564359726474032,0.578186334776464,0.485391284051384,0.499507460282181,0.566056925813695,0.534794771228486,0.532938440646802,0.554633730853974,0.555326427258632,0.519007313945417,0.543378016002088,0.435451445768746,0.521912284629097,0.554741790015641,0.510032059935073,0.522932609797492,0.496551483057191,0.481589984543763,0.525031530388701,0.487814426322004,0.512251691566646,0.524424121412639,0.517786251788943,0.533181153283725,0.579034861818209
NUCLEOTIDE_GPCRS,0.223426269427393,0.22018602983378,0.283489724298054,0.266429533837109,0.283956079279987,0.313322502118511,0.296953632979195,0.298852975433933,0.109372922806858,0.302103376736951,0.241751354758517,0.222670540007951,0.234013713113672,0.219416297463906,0.241857111615618,0.18052300484551,0.32896873557075,0.359994473580418,0.200085014753492,0.263691966722424,0.323498590726885,0.26779480566632,0.263340924518441,0.291997870348756,0.313812828024834,0.190867684510321,0.245852115555154,0.198424529073587,0.229445141524005,0.302722943476546,0.243647347736071,0.215405365725104,0.196281610443415,0.278575235415071,0.273508015988645,0.282763257390706,0.3270158081454,0.257175148363875,0.22546418550488,0.383523524785021,0.378595295931796
TRANSLATION_FACTORS,0.562709530249057,0.57694753121312,0.569100765477898,0.552443408844223,0.572049713813669,0.589380129522654,0.555584576398753,0.571074384462474,0.536706598655066,0.589206158737093,0.579860710929304,0.567771984688077,0.555849238713946,0.580107437169674,0.540752161720655,0.57757757104042,0.551685282421539,0.557366858750416,0.575913262671098,0.567641794187368,0.592059206726741,0.568390011958214,0.578119546194263,0.580832561088525,0.583795356598566,0.59299073711033,0.591573684487087,0.556188833863787,0.593833283551112,0.57173092828363,0.590053472184111,0.589850612401229,0.57946694634646,0.557849766231677,0.588824519002022,0.555200434481999,0.583352378475114,0.523509562197927,0.593746694354593,0.54320738332436,0.584714502655362
