GEOID,06/14/2020
48029121508,0.1128904417387273
48029121601,0.09770776280911758
48141010311,0.05762546445983384
48151950400,0.19377560843315678
48151950300,0.2986500526898095
48173950100,0.014414680227831718
48439111404,0.06609617001957062
48053960600,0.04350871507823893
48053960700,0.07877523217913403
48053960200,0.025897057681836734
48053960300,0.06849461835456894
48053960500,0.04074203692576964
48053960100,0.016420847638873564
48053960400,0.06751267646044609
48053960800,0.06120570425178953
48453001716,0.13968944485099596
48453001747,0.14698068890079302
48453001823,0.20173197881982613
48453002307,0.19350577975929642
48453001908,0.13046935973695026
48453001719,0.18047148806500646
48453001722,0.1833986867261233
48453001728,0.15653814933126373
48453001729,0.15690347231890198
48409010500,0.03989376462950158
48029131504,0.12466159164953304
48029980004,0.14100829518667665
48303010511,3.4591482602730945
48303001708,3.6705624575602465
48321730303,0.013907267901350415
48029191813,0.1008528509984452
48121020306,0.048069082389132926
48453001754,0.17888481793396654
48453001764,0.06767978988573628
48453001769,0.1321595330532901
48453001804,0.21076949238529818
48453001805,0.20439313954419364
48453001806,0.20027641483014774
48453001811,0.19753187369670644
48453001812,0.2133089817570002
48453001813,0.19149971598812582
48339692700,0.009559615789037829
48339694700,0.010770870756485057
48339693700,0.009001591686596623
48339690500,0.008895184572701723
48339694400,0.0063696358333615085
48339693900,0.009495892775288398
48339690300,0.01342709239271141
48339692300,0.012203191269869055
48339693000,0.006903935736665729
48339694600,0.00567270695953238
48453001817,0.2032306218310837
48453001818,0.20267332249589026
48453001820,0.20439313954419364
48453001821,0.1961427445498796
48453001824,0.1866560167259757
48453001828,0.17653028614836608
48453001842,0.13659015151875883
48453001843,0.19396636630028558
48359950100,0.0013081350351903005
48339692900,0.007043167307119804
48339692200,0.011278872911902276
48339694000,0.005600995639345248
48339692500,0.009998052988326525
48339691400,0.010776408050870436
48439111402,0.06123320735304195
48339693400,0.012777846382690597
48029121813,0.10305779968277709
48303010407,3.5632129051652566
48303010510,3.1265402143612295
48303010509,3.1265402143612295
48303980000,2.959405373235316
48029152202,0.05772739374789487
48029161503,0.1298257087487553
48029181817,0.18369001786747985
48329010107,0.3007480093999825
48397040102,0.03528025573294616
48397040402,0.03231639671540199
48397040504,0.026219657018351793
48397040506,0.023464517582492926
48397040505,0.027264523368734674
48029191817,0.112503182468278
48453001200,0.2137982440579301
48453001303,0.19893256356263886
48453001304,0.18942100988576155
48453001305,0.2010916636009229
48453001307,0.19352744140516392
48453001401,0.19966397305289463
48453001829,0.1819335708739962
48453001832,0.1913783424017486
48453001833,0.19996071837290708
48453001834,0.17785762158337926
48453001835,0.17779624369893066
48453001839,0.17365353012029988
48453001844,0.18514700302653175
48453001847,0.18362226395172054
48453001848,0.18264606671940914
48435950300,0.33559959047776367
48453001850,0.1904854988474627
48453001851,0.18530974992166385
48113018503,0.06544251473995724
48481740500,0.013020347699055383
48481740800,0.07590609057250264
48481741000,0.07735716684160004
48481740300,0.07322824856814486
48481741100,0.0743017725281578
48029170600,0.19113476939251306
48029170700,0.18121166390660132
48029170800,0.18898441101277566
48029170900,0.15924080315640515
48029171000,0.17201704702181267
48029171200,0.1741278010890036
48441013300,0.4881957190037247
48441013402,0.3748752551683012
48441013500,0.1567726364734357
48441011700,0.5206334510288004
48051970200,0.02544889951474605
48247950400,0.0
48051970400,0.0334061775557487
48051970500,0.027246896302829674
48051970100,0.030780271640797247
48051970300,0.033564335651766405
48029161000,0.11749768762297101
48029161100,0.11767301489633815
48029190603,0.1960908296470762
48029191405,0.16511080850807783
48029131613,0.09772381976664539
48029190604,0.19674220859701086
48029181729,0.09604859950579711
48029161302,0.10193679440629883
48029980100,0.14765243878153086
48029161501,0.11244678755637172
48029171700,0.1608212858499939
48029171802,0.13145341933540197
48029171902,0.15525014961429728
48085031645,0.06471187733045312
48029171903,0.129865684278762
48453000102,0.19501491033896787
48453002005,0.18491109031100428
48453002104,0.20707881956750906
48259970402,0.04895494679742897
48259970401,0.0689478270595879
48259970301,0.06421162046391393
48029131609,0.09930490423940944
48005000400,0.07940359105804892
48005001100,0.04919007328031936
48029191815,0.1317538985114247
48005000700,0.08292143592416643
48005000500,0.07894861207598959
48005000200,0.06882728328227582
48005001200,0.030462749237608094
48005000102,0.05797763668863648
48005000800,0.07565517645970563
48005000600,0.07214202218216041
48005001300,0.03103821594344356
48453000203,0.2274076499736053
48453000302,0.2246017245775745
48453000401,0.22500861236944764
48085031646,0.06141465324336386
48085031647,0.06319450876040039
48085031648,0.06216118756877219
48085031649,0.06369921800868171
48453001503,0.22530501403265984
48453001402,0.20736372376413575
48453001504,0.2089049631087066
48453001505,0.2046785750905348
48453001501,0.20446422819420776
48453001602,0.20222927592944964
48453001853,0.18175600846192072
48453002002,0.1814954698208212
48453002004,0.18908051376821192
48113018300,0.050848008558353364
48113018401,0.05439852938608355
48113018402,0.049295225012645286
48113018403,0.058410651845827825
48113018600,0.050292757031194124
48113018700,0.04989342385919803
48029161504,0.12886035055169903
48029171602,0.17382771215031
48029171919,0.12778114533157706
48029171601,0.130884839912165
48029171922,0.09938400957182308
48297950100,0.009571429638910493
48297950200,0.017803697439363074
48297950400,0.021304395771686545
48297950300,0.009155637376310154
48439111531,0.06653253402157452
48201530400,0.022730371162052898
48369950200,0.05339393440292871
48369950300,0.034704904234181516
48201530700,0.0224894656043058
48201455200,0.014677613410266476
48201455300,0.013530118784835987
48231960800,0.07503036638808332
48231961100,0.06746605100118915
48231961400,0.02680597969552585
48231961600,0.017874089193533158
48231960300,0.02100280932827152
48231960900,0.07520769082677008
48007950400,0.021402159444237154
48007950100,0.019448006940351925
48007950200,0.013074237260374716
48007950500,0.026884052262658123
48007950300,0.01904001294178468
48009020200,0.17101108178574695
48009020300,0.1809181360159799
48009020100,0.4057584659190812
48011950100,0.011377208984216482
48201530800,0.021556924175280448
48201531500,0.02010877740311766
48201531600,0.022210342776598335
48201531700,0.022311071031628868
48201531800,0.01921836308397208
48201531900,0.019107763006273003
48201510100,0.02723036667368904
48201510200,0.027019823764402675
48201510300,0.02666086654649879
48201510400,0.026730791654265347
48201510500,0.026580340118108784
48201510600,0.02669981075974044
48201532600,0.016798381922773747
48201510800,0.026612975347651988
48061010800,0.0809031764355737
48201530900,0.022561293704016275
48201531100,0.02296914637120099
48201531300,0.02276434523456804
48201531400,0.020440429357539737
48201510900,0.023798279902640617
48489950500,0.04196306649156148
48489950700,0.015444593957171746
48489950400,0.03470938297292757
48489950600,0.04927640977105527
48489950300,0.03770712261251658
48419950300,0.033201693197729976
48419950200,0.03762225820106792
48029131700,0.07681110877780938
48029140100,0.16127846057741577
48029140200,0.1602428050862527
48029140300,0.16005875657707413
48029140500,0.1332235902361639
48029140700,0.13484136207643904
48029140800,0.13316829100723881
48029140900,0.13166209115478716
48029141000,0.13294714677791608
48061011901,0.09678127961163359
48419950600,0.007618177311759565
48419950500,0.02107680921337027
48419950100,0.02508397782501179
48419950400,0.03757958388724267
48061010900,0.11036665162382973
48061011000,0.11036665162382973
48061011100,0.10907056560137307
48061011200,0.10907056560137307
48061011301,0.10267995580893907
48201532100,0.01966453833516754
48201532300,0.019791770619931648
48201532400,0.019128197874508673
48245010300,0.05136191673687076
48245010400,0.046604930864185226
48155950100,0.2440440140343392
48029131200,0.12913337159342692
48029141200,0.130920098133171
48061011500,0.09542677293431007
48453000402,0.21474839588047043
48439102201,0.07104625725849674
48121021627,0.0630908174665123
48085030512,0.05407028439036629
48085031632,0.05606910421208403
48085031625,0.058325465731200135
48085031506,0.05515838645235932
48085031900,0.060159738519537466
48085030100,0.029822993943009322
48085031001,0.029825322561861545
48215023000,0.10007746009268426
48215024106,0.10589982001067547
48215020201,0.08498236239187852
48209010804,0.05210093565563942
48209010304,0.09462525609249772
48209010910,0.12313911636083737
48209010803,0.031312075021094087
48209010808,0.0622541172273791
48209010303,0.0935260019246996
48215020202,0.0923628918277364
48215020501,0.12727181006194838
48215020600,0.13981351508525494
48387950600,0.07861545794680472
48387950100,0.14992400807713696
48387950500,0.19124822462367164
48361020700,0.02721263540890991
48361021100,0.017918345952798224
48361021600,0.041665277395861705
48361022300,0.02516430327993879
48361021700,0.05775951633098824
48361021200,0.02089491576160036
48361020300,0.019491727785198816
48361022000,0.04744120678417201
48361021800,0.036414426475225414
48361021000,0.02089491576160036
48361022400,0.015494935508414083
48361022200,0.02721263540890991
48361021400,0.03343552741056968
48361021900,0.03343552741056968
48097000700,0.014802798286806404
48097000900,0.03482999998777255
48097000100,0.010987279096854836
48097000500,0.04831635496215924
48097000400,0.051921122676724454
48097000200,0.05216026870161137
48453000500,0.22800557215202508
48255970400,0.043164273786691965
48255970100,0.029359706427396527
48255970300,0.03415280537984322
48255970200,0.026450805866576554
48065950100,0.04415072027333354
48065950200,0.01931203925212621
48113009603,0.07073696529463419
48113009604,0.07325541239903008
48113009605,0.068704272039136
48113009607,0.06725301704361168
48113009608,0.07053518345412785
48113009609,0.06688815687177257
48113009611,0.0684244403990428
48113009702,0.06655226637313716
48313000300,0.02339470163589398
48313000100,0.018291898428596902
48313000200,0.021797079745315574
48313000400,0.024252263701687534
48337950600,0.09129234849067211
48337950400,0.1552488029861295
48215020701,0.13211639920107607
48215020721,0.1366557495603869
48105950100,0.1272680320358504
48215020723,0.1394060431884409
48361020200,0.02516430327993879
48453000601,0.21321317342784238
48453000603,0.2128380971952856
48453000604,0.21431996844871584
48453000801,0.20441186015899976
48453000802,0.20259376953636496
48453000803,0.21299194164128
48453000804,0.2008412398303214
48453000901,0.20132703544292485
48361020500,0.02089491576160036
48439102000,0.08262715281226451
48439102100,0.07846087032358054
48439102202,0.07488007134168528
48355002705,0.08293031692278766
48355002704,0.07301992322595124
48355005602,0.049307160099453115
48355000800,0.07308315322381038
48355002200,0.09157187234532163
48355003202,0.0649116312996309
48355000600,0.08335082850219136
48355005601,0.04391524271961735
48355006000,0.0317752665705672
48355000700,0.07575554988092831
48355003500,0.05834126037406367
48355005801,0.036925469419795534
48355002900,0.054833600945731795
48215020204,0.0908393104882163
48215980000,0.12845369173635085
48215020803,0.1333297883458367
48215020726,0.12993102394856726
48215020804,0.1363947626084009
48201241102,0.013158818107955191
48201330302,0.021087281780869806
48201331601,0.019524709412561705
48201333201,0.02112683203005018
48201340301,0.014959663592743479
48201342001,0.014467214561819404
48201421101,0.027023053275968403
48201423301,0.023226357164118566
48381020400,0.07415822350916766
48381020600,0.05544859115695148
48381020200,0.08389677921714239
48381020300,0.08235792273013554
48201431201,0.02265260764069827
48201451001,0.02020648078584214
48201451901,0.020131077268212963
48201452201,0.02382097279859263
48201453401,0.02084806961605838
48321730301,0.027878668859402513
48321990000,0.0063424961873917406
48215020205,0.09745379628517595
48215020904,0.14373594453741428
48215020903,0.14442314095900238
48215023802,0.12009219496480002
48309004000,0.1385780499083363
48309004202,0.09236974108916234
48309000100,0.2736527214925654
48201453402,0.02019636504638699
48201454301,0.018630160144024903
48201454501,0.015149411725135085
48167725300,0.007822860107461607
48167725400,0.006981371625883956
48167725500,0.006957806446431084
48167725600,0.006963028196442333
48167725800,0.0074134421306076784
48167725900,0.006573318503408473
48223950500,0.1566373456767239
48223950800,0.10162479816316483
48223950100,0.11183415339522612
48223950600,0.1376058012829179
48223950700,0.09040774601180013
48223950200,0.08571605858646597
48223950300,0.15560003641472156
48201455101,0.0143889426088135
48201532501,0.016418690265769895
48445950100,0.8261291838444889
48445950400,0.9463059863366382
48061012305,0.005575205086300282
48061012001,0.0955942700668077
48061012102,0.06714218322556043
48061980100,0.04489266323545329
48061014500,0.06978639469105923
48193950100,0.07904721541011225
48193950300,0.14271753814781074
48193950200,0.14223263659659943
48493000402,0.03394147684697267
48493000500,0.02720628821048042
48493000201,0.04665187327639808
48493000600,0.03557998840977563
48493000202,0.030947367666473533
48493000300,0.046115070586942086
48493000102,0.03104150565666386
48201533901,0.016789388966606617
48201534201,0.017239944578110865
48201551703,0.01729395905673674
48201540501,0.014598512492127918
48201540901,0.015097575517725476
48061014300,0.06489546940356161
48061990000,0.010351289859163934
48245005500,0.046320004347990225
48245005900,0.046320004347990225
48245006100,0.046320004347990225
48085030515,0.0523795501825199
48085030530,0.052048646817500224
48085032012,0.057513905689628705
48085030506,0.05638896085112419
48085031662,0.056626548302495465
48111950300,0.022446717646822042
48119950200,0.14011481621037486
48119950100,0.16694829115959292
48015760400,0.007576689179123864
48015760300,0.007212254094003946
48015760100,0.00978414318643174
48015760200,0.010261181392749499
48085030405,0.05285200121812333
48491020314,0.09702083617519568
48491021508,0.12663061101362796
48491020114,0.11723866518866753
48491021601,0.10324301023784105
48491020110,0.09850989131884728
48491020319,0.12488570304703497
48491020318,0.1394904072528672
48491020317,0.13857094435693335
48491020115,0.09646149838805053
48491020510,0.1541993697215182
48491020202,0.049171339513755984
48491021603,0.09790923566439648
48491020109,0.07999861518505197
48491020320,0.12646522037685803
48491020325,0.12262095793885001
48491020321,0.12121866088484999
48491020328,0.1259596465151805
48201233001,0.01647706554354993
48439111005,0.06074464457187649
48439111003,0.07236350439999681
48439111008,0.049083270277158426
48201233002,0.014574229235864877
48201252301,0.014092991936852541
48201323801,0.016754384922822923
48201323802,0.016027905274329537
48201433501,0.024336232175612094
48201451403,0.019183253723957308
48201451602,0.01622000150365251
48201451601,0.017330704887461294
48201541001,0.015361805198321175
48201542101,0.013180403911305066
48113018118,0.04216913419494617
48113018120,0.04708365494415584
48141004311,0.05644239966907994
48141010207,0.03626365026927183
48141010303,0.05597108933931626
48141010312,0.05762546445983384
48085030504,0.05868682944991968
48085031717,0.06563074496703557
48085031507,0.05385134804760554
48085031659,0.056558498660039196
48085030408,0.05291067298899529
48085030403,0.0525649185523694
48491020324,0.11605130032152858
48245010902,0.047683684253070714
48245010500,0.046320004347990225
48245000101,0.06438029091276909
48491020326,0.12124264358759969
48491020311,0.15454158714574429
48491020507,0.16080469262163483
48121021630,0.059896658134152576
48113013615,0.07141602112067283
48113013617,0.06443260558080316
48113013619,0.0640727344618695
48113018121,0.04801272726540126
48113018122,0.039421285125947406
48113018123,0.04954780510207303
48135003100,0.3749562722531588
48141010316,0.05135645873451812
48141010317,0.0477221363741977
48141010401,0.04184687087028407
48113018126,0.04992301913038861
48113018127,0.05248484676603952
48491020506,0.1502536609577222
48491020408,0.16151458423297757
48491020505,0.16191245989426825
48491020707,0.15850050253572232
48245000102,0.06493941794696255
48245000302,0.07560739422336078
48245006600,0.046320004347990225
48245000400,0.08171729938009173
48245000500,0.08486939140222943
48245000200,0.07559999085416078
48245011102,0.05800446933209857
48245011201,0.07250024598060413
48439113907,0.050976513094862584
48439113110,0.06651299635234398
48439100602,0.05884946048870042
48245011202,0.07306888750099606
48245011203,0.05886182796396478
48245011302,0.025357356598517764
48121021739,0.06489102470292228
48121021633,0.06057272878897491
48121021628,0.06012355531411918
48121021632,0.06551993716020454
48121021635,0.06434623306448543
48121021634,0.0678362376143883
48113013714,0.06550472741007948
48113013715,0.06615826961401851
48113013716,0.07040473359154989
48113013718,0.06695528856573683
48113013719,0.06489605424571218
48113013720,0.06586847857449935
48113018128,0.04945808852880678
48113018129,0.04809977769070633
48141001400,0.07037144824254385
48453001915,0.17489850947946742
48453002425,0.15520702121241284
48453001776,0.1615222123588155
48453001859,0.10017070897235719
48121021638,0.06399149451488251
48029191814,0.07981484378198432
48029172006,0.07440025933818555
48491020203,0.07209845899339516
48491020708,0.12994150100324459
48491021602,0.0750447694502265
48491020808,0.08704849687936596
48439111312,0.052988517179788544
48439111307,0.05452322154395485
48439111406,0.053668427722529465
48085031631,0.05462345486734987
48463950200,0.06704317494693189
48463950100,0.018533610752416142
48463950500,0.11756842556768919
48463950400,0.11192686497408684
48463950300,0.11177765312788462
48439111310,0.05391513029002928
48439111547,0.05321673870604286
48029181822,0.16077576835162657
48029181818,0.15984041157307316
48029181821,0.15940768343114337
48029181724,0.11315917304661043
48029181723,0.12603136621731326
48227950801,0.18699738188931073
48029181726,0.11368703822615903
48029181721,0.12831239246876866
48439123500,0.08428963566129738
48439123400,0.08414639262951355
48439111308,0.05419302568329626
48439121904,0.06250466539079294
48439111553,0.062157077843239344
48439122801,0.06243746243962128
48439111552,0.06125535100490352
48439122001,0.06253623970111315
48439122002,0.06564828506981663
48439113115,0.06632275593377394
48099010503,0.07923342027700186
48467950500,0.10311339068011731
48467950700,0.15712422140936066
48467951000,0.0929911353073197
48467950300,0.1003188185899686
48467950400,0.10332342506042866
48467950800,0.23015252667471664
48467950900,0.20575457786658666
48467950600,0.15712422140936066
48467950100,0.16669847412472977
48467950200,0.17171227659740085
48245000700,0.07009362820086373
48245001100,0.08313384052686275
48245001200,0.08313384052686275
48099010504,0.05201934835747115
48027023202,0.07695867264076531
48167724101,0.006821565694322209
48245000600,0.08118322199688263
48453001857,0.1646612965298038
48453002434,0.11898258079384647
48453002208,0.17400872718118815
48019000102,0.05586041092884898
48029181720,0.12831239246876866
48029181826,0.1469269713754658
48029181824,0.14331036387143212
48029181823,0.14345331563511113
48029181901,0.14460170628379332
48453002431,0.15860613768603668
48071990000,0.00925944804338485
48029191202,0.18039628360945245
48029191410,0.1663216127847084
48029191701,0.1397502988727164
48029191201,0.1573593385245041
48113013721,0.06364894553972296
48113013722,0.06383444951071762
48029131100,0.13102333046587888
48029191412,0.1468847226587549
48029161303,0.11044278415829441
48029160901,0.13206827583153113
48021950802,0.05599994128298477
48021950501,0.04739538402823783
48027020202,0.10615237654243634
48027980001,0.06067123818966102
48091310608,0.036996228784733076
48091310605,0.029267276614535723
48029181403,0.2030556335873659
48113013725,0.06634032006512802
48183001300,0.320747756021405
48183001500,0.304759976098402
48183010302,0.34285286664636433
48183010500,0.2701826868285284
48183010100,0.2650915681798641
48183010700,0.3421468196264882
48029121119,0.11752389748898266
48029121121,0.11097240207875089
48029160501,0.1530013567362253
48029191005,0.1812305822189967
48029171915,0.11729113257995827
48029171921,0.10025473042249
48029171923,0.15532218885356955
48091310607,0.03962286809949432
48091310702,0.044187586877323166
48091310802,0.07881546599247369
48091310502,0.0883342585092632
48027020401,0.16562653942665037
48027023203,0.07988430566306334
48479001105,0.07911323313810543
48479001401,0.08740501611558321
48085031706,0.06533974777187321
48453002427,0.1724069408280083
48453002317,0.17649666949214726
48453001860,0.16379425202557987
48453001863,0.18871263521892273
48479001811,0.06764710274043342
48479001003,0.07911323313810543
48479001201,0.08740501611558321
48439114206,0.05435139325275587
48439113812,0.05522951721656342
48439113921,0.05460793429144952
48121021620,0.06317213005876374
48121020106,0.03848219733579298
48121021525,0.048978278599384605
48121021404,0.041174126246008844
48121020309,0.027382880530838614
48121020307,0.050191091616354745
48121021750,0.04430317684691745
48121021624,0.05727484597386412
48121021742,0.05319032828462436
48121020111,0.04868454497320265
48121020203,0.02740622786812278
48121020103,0.025570231739033406
48121020107,0.04035182597220807
48309004300,0.3271851798379486
48121021637,0.06481939252704672
48439113928,0.05332275912146298
48439113923,0.06313914772410886
48479001808,0.04928313643994697
48479001722,0.0759388857179112
48021950200,0.07984405447460186
48021950600,0.029942997940989417
48021950100,0.06052501827576622
48021950300,0.053904093352589194
48121021743,0.056280703561257944
48121021727,0.05542631038763911
48231961503,0.019417814629885337
48231961502,0.021221282829243942
48479001812,0.06145579602139198
48479001814,0.04928313643994697
48479001202,0.08740501611558321
48479001104,0.07911323313810543
48439111016,0.054711274148794904
48439111015,0.055172659678849496
48439122802,0.06352713039007575
48021950700,0.04929556586461502
48021950400,0.06558736467957198
48019000200,0.022661222406434985
48019000300,0.0328600255362029
48019000400,0.03646282623475425
48479000109,0.06145579602139198
48479000108,0.06145579602139198
48479001815,0.008375020270055954
48479000602,0.0759388857179112
48479001402,0.0784493569820631
48479000904,0.08740501611558321
48439113631,0.05898355312187088
48439113711,0.05785933383098683
48157672601,0.01632496855676217
48157673001,0.014850466408418422
48157673003,0.015054968970272238
48245006300,0.046604930864185226
48245006400,0.046604930864185226
48245006500,0.046320004347990225
48245006700,0.05028316334798527
48245006800,0.0568394454044534
48245007001,0.061265212963018296
48439113922,0.060961406804634015
48439123300,0.08735976739212423
48453001785,0.17487870985414664
48453001779,0.04784575175578538
48141010212,0.03626365026927183
48141004317,0.05651356051567978
48141010330,0.045162258688215225
48113013803,0.06567751736715237
48113013804,0.06950844478328638
48113013902,0.06780694997495096
48113014001,0.06875394548397563
48113014103,0.06437167117965863
48221160210,0.02108717484671089
48029161902,0.07231476234621077
48091310404,0.08816803972232405
48091310503,0.08376999560774409
48023950300,0.6875148020859564
48039660702,0.01351474842857006
48039660602,0.015409959725456255
48039661602,0.007416265857109847
48039661601,0.008830822076372273
48039660601,0.01915328727817076
48039660701,0.01555489459544036
48091310604,0.029616051877071663
48091310403,0.08972128597169023
48091310501,0.08955223190811076
48135001000,0.3310732368722899
48453001771,0.07531378069268715
48453000306,0.22110648920297726
48453002211,0.1523467562628361
48453001782,0.14383692672001436
48453002500,0.17515223762193521
48453001786,0.16763727778259857
48453001858,0.12702705975965953
48453001855,0.14738851248324145
48453001862,0.1481152135416687
48453002212,0.149125513745953
48085031708,0.06449123129223829
48453002436,0.09590647550465675
48439114207,0.04667598355700696
48439111104,0.07160694424269741
48439121905,0.0608575817640425
48085031311,0.035955745643404737
48113019040,0.06590472323634804
48113018506,0.06010076872406274
48113010904,0.05715550321123074
48113014132,0.05777334293500958
48039990000,0.0018425666581856912
48029181725,0.15374886829631415
48121020110,0.04824866022030566
48121021626,0.06110840818463469
48121021737,0.06442992878746046
48029161801,0.13166341274206425
48029181722,0.13087893975690307
48029181730,0.13316884223176106
48029131507,0.09922916965936442
48029131608,0.09027505725101481
48245001301,0.07936302874893239
48121021738,0.06697200836353275
48121021735,0.06534601139106709
48453002432,0.12771811386197854
48453002435,0.11701832544651043
48245007002,0.053860546339797664
48245005600,0.046320004347990225
48479001103,0.07911323313810543
48479001716,0.0759388857179112
48479001718,0.08740501611558321
48479001719,0.08740501611558321
48453001861,0.1612429334664752
48439113116,0.06812023739146356
48439110809,0.05701256295321777
48439123100,0.08518465652701418
48439101302,0.07539200674875457
48439110600,0.07329477781309249
48439110806,0.053945224651823206
48121021631,0.05956656877584059
48479001601,0.08740501611558321
48439111103,0.0727784809271052
48113018501,0.05230567899596755
48363000600,0.07453430507917114
48113014113,0.06564391291080975
48113014115,0.06600057689709514
48113014116,0.06642851080518397
48157670102,0.0199492352383908
48157670101,0.019863417496575164
48157670602,0.020187414213292947
48029121701,0.0953462504757755
48029121605,0.09312219150643058
48029131610,0.10217236568309998
48157671002,0.017575658229432745
48157670901,0.015448527066204724
48157671001,0.017820192946850423
48157670902,0.014881791309423846
48029131505,0.11133781069079178
48029131614,0.09722691432799066
48085031709,0.06441441470118034
48085031802,0.06235761539309245
48439113707,0.05208360372459423
48439110701,0.059484226234274816
48439111536,0.05698511576291685
48439121606,0.06738049412479291
48439113911,0.04894095878162337
48439114203,0.03985170848228912
48439104900,0.07426672667352181
48141004313,0.056509104950685
48153950500,0.11437000561943834
48153950600,0.5143410233683579
48201240802,0.015454418236884423
48201340201,0.014643722922988845
48201340202,0.014205732116178774
48201333902,0.017469660699184913
48201333901,0.017472774276987804
48201421102,0.02731861705811653
48201421202,0.02795509262485181
48201421403,0.02735155358019022
48201421402,0.027842657040151958
48161000300,0.08075093444995722
48161000200,0.07962335481629844
48161000100,0.050768345630633774
48161000700,0.07125041727465031
48161000900,0.050477531956236506
48161000600,0.05216242417338343
48161000400,0.050385478337093725
48439113813,0.05679674369240149
48439102602,0.08188616314206461
48439102601,0.07272394774277002
48439113927,0.056515261494003335
48439104804,0.07121062973484421
48439113919,0.05526920612213459
48029121904,0.1114598468688737
48029191808,0.0837451065566085
48029191810,0.08037908321576473
48029191304,0.17689192070223309
48029151301,0.1298559612968891
48121021733,0.06337500201409611
48121021734,0.06461271583739127
48115950500,0.5893118662629678
48115950600,0.5893118662629678
48201423202,0.02339816909140594
48201423201,0.023015001934216614
48201534203,0.019514429891417513
48121021732,0.06371181904620435
48121021731,0.0571329365630145
48121021729,0.054407817917102856
48121021726,0.05134314510259867
48201534002,0.017300703331293483
48201534003,0.01803754719710384
48201543002,0.012547149147059407
48439113924,0.062498638535749336
48439113925,0.06258043204410156
48439113220,0.0723762129397308
48439113221,0.06134132535270884
48245010200,0.046604930864185226
48479001720,0.0759388857179112
48145000800,0.09919772449637201
48439113520,0.06240904245571498
48439104803,0.07359547729935043
48439104702,0.07617437751368154
48027022104,0.07842574942671426
48027020201,0.13549979653709152
48027021904,0.08282502049864847
48027022502,0.08627329028748434
48027022403,0.08594379053745087
48027020402,0.1499019325136835
48479001721,0.0759388857179112
48221160207,0.03052531096617607
48029192100,0.16660508520603695
48113014119,0.05895423342694568
48113014120,0.05914000241555681
48113014123,0.06048294292462606
48113014126,0.06296038429483283
48157671602,0.018526430654215963
48029192300,0.15706978781843392
48029191900,0.16366639674471736
48029131611,0.10058076360864102
48201250401,0.011716138695015551
48201451401,0.01930005585861997
48201451402,0.01881158559089479
48157671601,0.02041293246091135
48157671501,0.018243131797480546
48157673902,0.01764543160578707
48157672001,0.020281737383116144
48157672002,0.020073502006564683
48157672302,0.0170290181351614
48141010203,0.02751506224694209
48201212500,0.02093137695723544
48201324200,0.01999304239052447
48439105902,0.07474488544711204
48439105008,0.06592527369954307
48439105007,0.0676782120743572
48439105514,0.07134706240363262
48439105513,0.06705851945515226
48027023106,0.08092657077914117
48027022404,0.08527299123318788
48027022501,0.08441746677508906
48027022105,0.07833103407921134
48027023105,0.08041775223197944
48221160206,0.03529589133571685
48029171920,0.11498877627878863
48029171913,0.1197390457113674
48029171916,0.11503571175257958
48029180101,0.18054830551583728
48029171302,0.1797013962368505
48029171501,0.14943764074130475
48029192000,0.16530273665283673
48029192200,0.1015960418098851
48029191506,0.16247839707427084
48439113113,0.06229769412400571
48439113634,0.055466786780853115
48029110900,0.16591908737395947
48029110800,0.17238944406877546
48439111018,0.05220918888899618
48439111204,0.046035248597947824
48439106517,0.06494918152196523
48121020112,0.04870671079273911
48121020503,0.04077973446660775
48121021201,0.044912665966639335
48121021407,0.04215723869238056
48121021725,0.04933285485406726
48479000107,0.06764710274043342
48479000106,0.06764710274043342
48439111523,0.06337092889269745
48439111524,0.06207386377178197
48439111525,0.06524836890432681
48439111526,0.06140287208252669
48439111529,0.06258887326343603
48439111530,0.06385177010675408
48027023107,0.09247610557824851
48027023108,0.08310900738047743
48027023201,0.07482053380537904
48027022405,0.08604144403490503
48029171914,0.11861347502571688
48029171918,0.12337305245348971
48029171925,0.13533404044007408
48479980000,0.08740501611558321
48479000601,0.08740501611558321
48479000903,0.08740501611558321
48479001807,0.04928313643994697
48029181727,0.1524728676547172
48029171924,0.12865427853842862
48439113632,0.056646725844591336
48439113710,0.05510214847036736
48439104701,0.0749298886482678
48439113918,0.06424082798705635
48439111017,0.060322100553225864
48439121903,0.059427823879572565
48029980005,0.0524928357033302
48029191812,0.10080368348892725
48029171402,0.1715741674123805
48029171401,0.16948114957665064
48029171917,0.11667984738950236
48029172005,0.10951084944560173
48157672702,0.016789181360698915
48157672301,0.017262616469681157
48157673901,0.016575460604571775
48157672602,0.016508805268806284
48439113114,0.05630763810208849
48439113517,0.061566282674106805
48439113518,0.06381352158300184
48439113709,0.06063230717855752
48439113917,0.06368907136827756
48157672701,0.017084200009811146
48029181731,0.12478230793133362
48029181728,0.11435825386860499
48029180102,0.18039909366963508
48029180604,0.19952856545364533
48029191006,0.18203327120403653
48029181404,0.18473374890851735
48113014203,0.06677088891330939
48113014204,0.0675708705154139
48141010346,0.037587845311055516
48141000208,0.03817512203091423
48141010216,0.047015102891790644
48141003402,0.07187560944414934
48141010222,0.03335947431909088
48141010220,0.0272144238438402
48141010211,0.040792243562074885
48141000207,0.044148523845390066
48141001114,0.05755640873674512
48029191505,0.1647564935398621
48439111309,0.04968649828196502
