fips,county,state,lat,long,date,cases,state_code,deaths
90015,Unassigned,Hawaii,0,0,2021-02-28,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-01,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-02,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-03,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-04,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-05,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-06,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-07,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-08,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-09,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-10,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-11,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-12,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-13,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-14,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-15,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-16,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-17,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-18,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-19,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-21,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-22,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-23,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-24,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-25,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-26,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-27,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-28,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-29,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-30,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-03-31,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-01,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-02,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-03,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-04,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-05,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-06,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-07,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-08,5,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-09,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-10,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-11,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-12,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-13,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-14,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-15,4,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-16,2,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-17,2,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-18,2,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-19,2,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-21,2,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-22,2,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-23,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-24,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-25,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-26,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-27,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-28,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-29,1,HI,0
90015,Unassigned,Hawaii,0,0,2021-04-30,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-01,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-02,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-03,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-04,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-05,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-06,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-07,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-08,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-09,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-10,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-11,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-12,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-13,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-14,3,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-15,3,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-16,3,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-17,3,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-18,3,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-19,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-21,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-22,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-23,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-24,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-25,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-26,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-27,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-28,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-29,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-30,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-05-31,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-01,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-02,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-03,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-04,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-05,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-06,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-07,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-08,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-09,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-10,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-11,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-12,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-13,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-14,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-15,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-16,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-17,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-18,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-19,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-21,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-22,0,HI,0
90015,Unassigned,Hawaii,0,0,2021-06-23,0,HI,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-22,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-23,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-24,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-25,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-26,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-27,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-28,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-29,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-30,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-01-31,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-01,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-02,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-03,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-04,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-05,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-06,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-07,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-08,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-09,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-10,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-11,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-12,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-13,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-14,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-15,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-16,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-17,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-18,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-19,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-20,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-21,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-22,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-23,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-24,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-25,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-26,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-27,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-28,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-02-29,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-01,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-02,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-03,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-04,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-05,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-06,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-07,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-08,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-09,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-10,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-11,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-12,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-13,0,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-14,1,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-15,2,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-16,2,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-17,3,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-18,3,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-19,3,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-20,8,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-21,11,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-22,11,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-23,13,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-24,19,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-25,24,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-26,39,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-27,54,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-28,76,ID,0
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-29,92,ID,1
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-30,113,ID,2
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-03-31,195,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-01,195,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-02,312,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-03,307,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-04,360,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-05,385,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-06,402,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-07,419,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-08,438,ID,3
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-09,447,ID,5
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-10,495,ID,6
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-11,513,ID,6
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-12,517,ID,6
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-13,517,ID,6
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-14,538,ID,9
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-15,538,ID,9
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-16,567,ID,9
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-17,576,ID,9
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-18,593,ID,9
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-19,598,ID,10
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-20,598,ID,10
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-21,616,ID,12
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-22,622,ID,12
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-23,635,ID,14
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-24,642,ID,14
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-25,650,ID,15
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-26,650,ID,15
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-27,650,ID,15
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-28,662,ID,16
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-29,662,ID,16
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-04-30,671,ID,16
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-01,681,ID,16
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-02,705,ID,17
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-03,705,ID,17
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-04,710,ID,17
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-05,713,ID,19
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-06,717,ID,19
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-07,721,ID,19
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-08,721,ID,19
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-09,731,ID,19
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-10,733,ID,19
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-11,739,ID,21
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-12,744,ID,21
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-13,744,ID,21
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-14,759,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-15,759,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-16,773,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-17,773,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-18,780,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-19,780,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-20,792,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-21,792,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-22,794,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-23,794,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-24,796,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-25,796,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-26,796,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-27,798,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-28,803,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-29,803,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-30,805,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-05-31,812,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-01,812,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-02,818,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-03,818,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-04,823,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-05,833,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-06,838,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-07,838,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-08,844,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-09,848,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-10,854,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-11,854,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-12,877,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-13,877,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-14,892,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-15,892,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-16,915,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-17,986,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-18,1043,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-19,1100,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-20,1166,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-21,1166,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-22,1307,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-23,1307,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-24,1383,ID,22
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-25,1585,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-26,1585,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-27,1841,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-28,1841,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-29,2040,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-06-30,2169,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-01,2288,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-02,2336,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-03,2507,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-04,2631,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-05,2835,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-06,3000,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-07,3252,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-08,3431,ID,23
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-09,3596,ID,24
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-10,3790,ID,25
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-11,3975,ID,25
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-12,4146,ID,25
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-13,4448,ID,25
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-14,4541,ID,25
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-15,4836,ID,28
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-16,5132,ID,30
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-17,5457,ID,32
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-18,5723,ID,32
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-19,5900,ID,32
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-20,5979,ID,33
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-21,6195,ID,35
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-22,6423,ID,40
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-23,6587,ID,42
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-24,6732,ID,45
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-25,6942,ID,45
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-26,7092,ID,45
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-27,7203,ID,47
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-28,7378,ID,50
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-29,7515,ID,53
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-30,7681,ID,55
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-07-31,7828,ID,60
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-01,8004,ID,62
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-02,8004,ID,62
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-03,8069,ID,64
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-04,8280,ID,66
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-05,8415,ID,71
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-06,8569,ID,72
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-07,8720,ID,76
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-08,8932,ID,81
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-09,8949,ID,81
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-10,9144,ID,83
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-11,9315,ID,85
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-12,9425,ID,85
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-13,9595,ID,90
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-14,9753,ID,93
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-15,9924,ID,95
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-16,9968,ID,95
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-17,10030,ID,95
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-18,10132,ID,98
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-19,10228,ID,102
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-20,10348,ID,102
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-21,10450,ID,109
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-22,10562,ID,109
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-23,10592,ID,109
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-24,10664,ID,111
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-25,10748,ID,112
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-26,10853,ID,116
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-27,10930,ID,118
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-28,10982,ID,124
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-29,11080,ID,125
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-30,11109,ID,125
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-08-31,11176,ID,125
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-01,11267,ID,127
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-02,11374,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-03,11411,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-04,11411,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-05,11411,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-06,11411,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-07,11411,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-08,11411,ID,128
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-09,11750,ID,138
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-10,11823,ID,138
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-11,11873,ID,139
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-12,11923,ID,140
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-13,11953,ID,140
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-14,11980,ID,140
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-15,12043,ID,142
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-16,12106,ID,142
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-17,12164,ID,143
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-18,12261,ID,144
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-19,12321,ID,144
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-20,12351,ID,145
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-21,12417,ID,145
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-22,12455,ID,146
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-23,12520,ID,147
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-24,12588,ID,147
16001,Ada,Idaho,43.4526575,-116.24155159999998,2020-09-25,12693,ID,147
