TAXONOMIC CATEGORY,Sample,MC01-IC03,MC02-IC151,MC03-IC213,MC04-IC214,MC05-IC217,MC06-IC247,MC07-IC273,MC08-IC274,MC09-IC275,MC10-IC277,MC11-IC278,MC12-IC306,MC13-IC95,MC14-IC169,MC15-IC170,MC16-IC175,MC19-IC200,MC22-IC285,MC26-IC349,MC27-IC352,MC29-IC359,MC30-IC361,MC31-IC455,MC32-IC456,MC33-IC457,MC34-IC459,MC36-IC490,MC37-IC491,MC38-IC494,MC40-IC546,MC41-IC547,MC43-IC549,MC45-IC551,MC47-IC09,MC48-IC111,MC49-IC152,MC50-IC153,MC51-IC155,MC52-IC156,MC53-IC222,MC54-IC243,MC55-IC244,MC56-IC245,MC57-IC29,MC58-IC337,MC59-IC338,MC60-IC339,MC61-IC340,MC62-IC342,MC63-IC343,MC64-IC344,MC65-IC378,MC66-IC379,MC67-IC443,MC68-IC449,MC69-IC473,MC70-IC474,MC71-IC475,MC72-IC52,MC73-533,MC74-IC534,MC75-IC535,MC76-IC536,MC77-IC543,MC78-IC55,MC79-IC59,MC80-IC71,MC81-IC72,MC82-IC94,MC83-IC176,MC86-IC201,MC87-IC202,MC88-IC203,MC90-IC287
,Ellin6075,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Enterobacteriaceae,0,0,0,2,0,0,0,6,7,0,38,98,0,21,0,0,21,0,0,54,780,11,0,0,0,20,0,0,77,431,0,8,0,0,29,35,96,19,0,0,0,4,0,0,0,0,727,0,2,16,9,0,0,0,0,0,0,4,0,0,12,0,0,0,0,0,36,9,0,143,1279,0,5,6
,Erysipelotrichaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Erythrobacteraceae,0,0,0,0,0,0,0,0,0,0,0,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0
,Exiguobacteraceae,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,F16,0,0,390,193,30,536,102,192,68,181,0,118,32,14,78,0,0,54,0,207,4,28,22,139,59,20,79,68,0,8,165,77,0,7,0,66,0,12,0,0,62,255,217,149,197,11,23,461,981,0,86,9,3,0,352,190,177,212,0,0,515,1610,61,0,5644,1192,0,0,20,32,77,14,244,270
,Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Gaiellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
,Gemellaceae,0,1597,107,922,1727,495,1169,1216,396,483,4785,0,604,384,54,59,30,349,59,126,265,11,43,258,390,302,508,131,7611,70,122,1032,0,67,7,32,0,5,41,0,52,357,81,600,33,374,298,134,131,12,202,553,21,9,146,116,253,248,3426,0,31,0,251,34,1246,46,10,31,263,672,359,498,5150,155
,Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0
,Intrasporangiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,0,0,5,0,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Kineosporiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Lachnospiraceae,0,0,1416,1443,890,725,2936,318,63,5880,550,581,217,160,22,4,0,126,1533,356,49,0,143,594,141,573,416,595,0,0,288,134,0,17,0,234,4,224,193,0,795,138,455,774,609,73,681,1062,1773,23,25,285,10,0,387,165,744,309,58,0,124,381,746,138,188,848,0,51,38,136,45,19,154,1179
,Lactobacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Legionellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Leptotrichiaceae,0,0,0,0,810,136,0,719,0,0,4,0,65,0,0,0,0,0,0,7,456,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,50,0,0,0,0,0,33,0,0,0,0,35,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,33,0
,Leuconostocaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
,Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
,Methylophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
,Micrococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
,MND4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Mogibacteriaceae,0,0,123,280,151,221,0,35,79,33,0,0,79,8,0,0,0,13,22,144,5,0,0,286,39,46,59,38,182,0,118,33,0,19,0,80,0,0,202,0,52,258,42,36,45,21,29,116,262,0,47,195,47,0,0,0,172,202,0,0,787,100,75,0,56,47,0,442,69,130,196,161,32,53
,Moraxellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Neisseriaceae,36,0,0,39,201,0,0,0,13,26,0,277,20,2027,0,53,0,1695,19,330,0,0,0,61,384,92,0,0,0,0,0,0,681,2,0,617,99,538,205,0,542,241,6,57,0,2278,202,0,13,0,48,0,78,0,10,0,57,0,671,5,0,0,0,0,89,54,0,357,32,51,0,180,0,20
,Nocardioidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
,Opitutaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,68,47,23,0,0,0,29,54,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,3,7,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
,Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Paraprevotellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,8,0,0,0,0
,Pasteurellaceae,0,0,5,0,1618,225,2,0,0,0,6634,0,638,0,20,0,0,0,0,0,0,0,0,0,63,0,0,0,0,47,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,183,0,0,1109,0,0,0,0,0,0,0,0,0,0,0,0,0,3476,0
,Peptostreptococcaceae,0,0,0,0,452,11,0,227,0,0,0,0,22,77,57,0,0,58,7,289,0,0,0,84,86,83,116,90,0,0,19,62,0,0,0,0,0,0,0,0,8,13,0,0,0,32,42,0,952,20,0,0,16,0,0,0,26,0,11,0,5,0,0,0,0,0,0,59,0,12,163,0,66,12
,Phyllobacteriaceae,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Planococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Porphyromonadaceae,615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Propionibacteriaceae,341,0,0,0,0,0,0,0,0,0,0,8,2,0,0,22,66,6,0,0,0,0,19,0,11,0,0,0,0,5,15,20,18,0,4,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,53,13,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,31,0,3,0
,Pseudanabaenaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Pseudomonadaceae,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,46,18,0,6,0,13,32,32,33,22,80,102,0,62,53,54,189,15,0,0,8,12,0,0,15,218,0,0,0,0,0,0,0,17,0,0,48,0,0,0,6,24,12,0,0,0,0,12,0,0,16,0,0,0,0,0,0,0
,Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rhizobiaceae,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,7,0,0,0,0,18,0,13,0,0,0,0,22,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rhodobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rhodocyclaceae,11,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,5,16,0,0,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rhodospirillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174
,Rikenellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rs.045,0,0,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Sinobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Sphingobacteriaceae,12,0,0,0,0,0,10,0,0,0,0,51,0,49,46,44,34,0,0,0,0,11,82,92,109,24,21,25,11,0,121,11,241,0,4,4,20,0,0,0,0,32,0,0,0,0,0,0,0,7,2,0,89,19,11,0,0,7,17,0,0,0,10,12,0,0,0,0,0,0,0,0,0,4
,Sphingomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Tissierellaceae,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,123,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
,Veillonellaceae,0,0,23,0,0,86,0,0,41,1062,0,97,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,8,0,0,29,0,223,0,0,38,8,0,3,6,23,0,9,90,0,0,227,0,56,59,0,0,0,14,0,0,0,404,0,0,0,0,0,0,0,436
,Weeksellaceae,20,290,14,134,276,128,30,220,130,105,2667,0,124,81,32,0,0,72,0,40,293,62,8,31,111,316,40,32,5,31,0,55,27,0,0,14,0,39,16,0,0,0,0,18,0,14,52,5,0,135,0,32,0,0,15,23,304,0,140,0,0,0,0,8,0,48,0,0,0,15,191,0,386,19
,Xanthobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Xanthomonadaceae,15,0,0,0,0,0,0,0,25,0,0,0,0,0,0,17,11,0,4,15,123,8,159,17,19,5,94,119,14,82,14,251,288,0,0,0,0,0,0,0,0,75,0,0,0,0,2,0,0,0,0,13,43,0,0,4,7,34,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,3
,Xenococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GENUS,1.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
,Abiotrophia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,924,0,0,0,0,0,15,0,2,31,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0
,Acetobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
,Acholeplasma,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Acidaminococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Acidovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,17,0,0,17,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0
,Acinetobacter,47,0,0,0,0,0,0,0,95,0,21,0,0,0,0,0,6,0,0,0,936,2,0,6,0,12,0,0,5,0,0,0,8,0,0,0,0,0,0,0,372,5,0,0,0,0,0,0,0,122,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,28,33,0
,Actinobacillus,0,0,0,0,3,0,0,0,0,3,0,0,0,12,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Actinobaculum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Actinomyces,40,228,168,827,439,434,9676,721,1196,1579,90,775,417,311,666,158,377,711,499,455,41,369,71,968,273,406,953,282,31,82,422,381,102,68,2221,1742,224,1183,519,86,1765,416,1174,1426,2041,162,3756,47,148,983,1581,657,1533,1163,3067,299,1116,1622,673,0,1941,404,2978,1226,768,733,33,0,102,161,703,82,166,2759
,Actinomycetospora,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
,Actinotalea,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,54,0,16,14,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0
,Adhaeribacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Aerococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Aggregatibacter,0,0,0,6,34,30,0,218,55,0,0,0,23,15,0,0,0,17,0,0,0,0,0,118,164,0,0,6,0,0,31,0,0,0,0,0,0,24,48,0,0,75,0,49,0,249,50,0,513,0,61,14,0,0,0,14,13,25,67,0,0,0,0,0,0,0,0,243,0,1250,0,0,0,7
,Agrobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0
,Alcanivorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Alicycliphilus,317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,150,112,142,37,6,7,18,143,72,72,136,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,117,3,0,0,4,28,0,4,0,3,15,0,0,0,0,0,0,0,0,0,0
,Alishewanella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Alloiococcus,194,49,190,130,0,0,0,55,0,2883,2464,0,0,1794,35,0,15,168,0,978,0,0,0,0,169,7,1777,0,3407,0,4133,44,0,0,0,0,1462,338,0,889,345,2423,228,76,157,1001,1234,0,0,0,0,360,0,0,165,0,931,146,0,0,0,0,0,0,0,288,0,0,0,1016,0,0,0,0
,Alloscardovia,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,598,0,0,0,0,15,0,0,83,0,8,0,0,0,60,0,0,0,0,0,0,0,16,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0
,Amaricoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Anaerococcus,154,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,1,0,0,1,0,0,0,265,264,1000,0,0,185,136,0,9,0,0,0,0,10,0,102,0,10,0,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,0,0,0,41,332,364,44,595
,Anaerovorax,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,634,0,0,0,0,68,55,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0
,Aquabacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,19,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Arthrobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Asteroleplasma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
,Atopobium,0,0,353,495,52,1799,1654,110,335,1362,0,312,24,46,0,0,0,127,1401,337,0,17,0,1656,37,158,98,67,2,0,179,31,0,44,96,1351,8,30,2001,0,1500,56,5172,2211,1515,11,136,2196,241,216,1001,2038,42,0,1853,475,1280,1513,85,0,2873,588,8098,170,1390,197,0,48,1755,44,136,0,0,644
,Azospirillum,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
,Bacillus,0,0,0,0,0,0,0,0,0,0,0,465,5,622,1599,72,498,0,0,44,0,193,208,0,254,0,1128,540,0,0,0,405,1678,0,0,0,200,0,0,0,0,295,0,0,0,0,0,0,0,76,0,0,3009,0,0,0,0,663,54,0,0,0,0,56,0,0,0,0,0,20,0,11,0,0
