fips,county,state,lat,long,date,cases,state_code,deaths
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-13,146146,FL,2810
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-14,146329,FL,2815
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-15,146538,FL,2816
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-16,146715,FL,2816
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-17,146833,FL,2826
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-18,146951,FL,2827
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-19,147116,FL,2832
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-21,147408,FL,2845
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-22,147609,FL,2845
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-23,147733,FL,2845
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-24,147786,FL,2853
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-25,147870,FL,2855
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-26,148004,FL,2866
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-27,148119,FL,2873
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-28,148277,FL,2875
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-29,148277,FL,2875
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-30,148277,FL,2875
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-05-31,148277,FL,2875
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-01,148656,FL,2881
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-02,148713,FL,2881
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-03,148813,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-04,148813,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-05,149006,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-06,149006,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-07,149006,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-08,149006,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-09,149006,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-10,149006,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-11,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-12,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-13,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-14,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-15,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-16,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-17,149633,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-18,150116,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-19,150116,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-21,150116,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-22,150116,FL,2883
12099,Palm Beach,Florida,26.64676272,-80.46536002,2021-06-23,150116,FL,2883
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-22,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-23,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-24,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-25,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-26,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-27,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-28,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-29,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-30,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-01-31,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-01,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-02,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-03,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-04,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-05,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-06,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-07,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-08,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-09,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-10,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-11,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-12,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-13,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-14,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-15,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-16,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-17,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-18,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-19,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-20,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-21,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-22,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-23,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-24,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-25,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-26,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-27,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-28,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-02-29,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-01,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-02,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-03,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-04,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-05,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-06,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-07,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-08,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-09,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-10,0,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-11,1,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-12,1,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-13,1,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-14,1,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-15,2,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-16,2,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-17,2,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-18,3,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-19,5,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-20,7,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-21,8,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-22,11,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-23,14,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-24,15,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-25,17,FL,0
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-26,19,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-27,23,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-28,28,FL,1
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-29,34,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-30,38,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-03-31,40,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-01,43,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-02,66,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-03,77,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-04,90,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-05,102,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-06,110,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-07,120,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-08,125,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-09,128,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-10,141,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-11,148,FL,2
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-12,160,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-13,169,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-14,177,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-15,186,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-16,190,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-17,193,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-18,198,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-19,205,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-20,209,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-21,213,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-22,218,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-23,221,FL,3
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-24,230,FL,4
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-25,233,FL,4
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-26,233,FL,4
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-27,237,FL,5
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-28,239,FL,6
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-29,241,FL,6
12101,Pasco,Florida,28.30810945,-82.40227529,2020-04-30,249,FL,7
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-01,252,FL,8
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-02,275,FL,8
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-03,278,FL,8
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-04,282,FL,8
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-05,284,FL,8
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-06,285,FL,8
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-07,289,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-08,291,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-09,293,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-10,297,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-11,300,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-12,302,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-13,306,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-14,308,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-15,313,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-16,314,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-17,316,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-18,319,FL,9
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-19,327,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-20,328,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-21,335,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-22,338,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-23,341,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-24,349,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-25,360,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-26,369,FL,13
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-27,373,FL,12
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-28,375,FL,13
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-29,377,FL,13
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-30,381,FL,13
12101,Pasco,Florida,28.30810945,-82.40227529,2020-05-31,386,FL,13
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-01,388,FL,13
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-02,394,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-03,398,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-04,405,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-05,416,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-06,419,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-07,424,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-08,434,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-09,442,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-10,457,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-11,473,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-12,484,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-13,500,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-14,521,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-15,543,FL,15
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-16,560,FL,16
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-17,583,FL,16
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-18,627,FL,16
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-19,686,FL,16
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-20,750,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-21,809,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-22,872,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-23,954,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-24,1084,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-25,1170,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-26,1326,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-27,1630,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-28,1780,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-29,1909,FL,17
12101,Pasco,Florida,28.30810945,-82.40227529,2020-06-30,1992,FL,19
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-01,2133,FL,21
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-02,2274,FL,22
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-03,2443,FL,23
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-04,2608,FL,23
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-05,2757,FL,24
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-06,2850,FL,26
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-07,3004,FL,26
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-08,3193,FL,26
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-09,3330,FL,27
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-10,3559,FL,27
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-11,3748,FL,28
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-12,3875,FL,28
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-13,4060,FL,29
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-14,4189,FL,34
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-15,4363,FL,36
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-16,4489,FL,40
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-17,4654,FL,40
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-18,4769,FL,42
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-19,4943,FL,44
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-20,5050,FL,56
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-21,5161,FL,58
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-22,5260,FL,59
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-23,5363,FL,65
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-24,5526,FL,65
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-25,5674,FL,66
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-26,5803,FL,69
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-27,5911,FL,68
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-28,5992,FL,68
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-29,6101,FL,68
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-30,6201,FL,94
12101,Pasco,Florida,28.30810945,-82.40227529,2020-07-31,6299,FL,96
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-01,6394,FL,96
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-02,6479,FL,97
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-03,6548,FL,99
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-04,6636,FL,101
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-05,6708,FL,104
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-06,6802,FL,104
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-07,6893,FL,122
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-08,6982,FL,127
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-09,7080,FL,128
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-10,7114,FL,129
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-11,7172,FL,131
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-12,7213,FL,136
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-13,7283,FL,141
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-14,7348,FL,145
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-15,7406,FL,149
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-16,7453,FL,149
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-17,7490,FL,152
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-18,7527,FL,152
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-19,7560,FL,155
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-20,7608,FL,155
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-21,7651,FL,157
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-22,7693,FL,157
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-23,7758,FL,157
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-24,7777,FL,157
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-25,7807,FL,171
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-26,7868,FL,171
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-27,7915,FL,172
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-28,7949,FL,173
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-29,7989,FL,173
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-30,8028,FL,174
12101,Pasco,Florida,28.30810945,-82.40227529,2020-08-31,8048,FL,180
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-01,8135,FL,180
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-02,8165,FL,183
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-03,8198,FL,183
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-04,8230,FL,183
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-05,8267,FL,183
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-06,8316,FL,183
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-07,8338,FL,183
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-08,8357,FL,184
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-09,8381,FL,187
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-10,8411,FL,189
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-11,8464,FL,195
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-12,8507,FL,195
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-13,8527,FL,195
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-14,8551,FL,195
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-15,8600,FL,195
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-16,8640,FL,197
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-17,8680,FL,197
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-18,8729,FL,198
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-19,8816,FL,199
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-20,8865,FL,199
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-21,8893,FL,205
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-22,8934,FL,204
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-23,8988,FL,205
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-24,9040,FL,206
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-25,9101,FL,208
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-26,9162,FL,208
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-27,9204,FL,208
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-28,9233,FL,208
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-29,9279,FL,208
12101,Pasco,Florida,28.30810945,-82.40227529,2020-09-30,9322,FL,209
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-01,9371,FL,208
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-02,9411,FL,209
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-03,9444,FL,210
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-04,9476,FL,210
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-05,9499,FL,210
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-06,9538,FL,210
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-07,9569,FL,210
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-08,9652,FL,216
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-09,9720,FL,216
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-10,9720,FL,216
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-11,9831,FL,216
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-12,9871,FL,219
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-13,9919,FL,219
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-14,9989,FL,219
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-15,10054,FL,221
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-16,10089,FL,222
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-17,10169,FL,223
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-18,10216,FL,225
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-19,10238,FL,224
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-20,10294,FL,227
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-21,10316,FL,227
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-22,10406,FL,227
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-23,10465,FL,227
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-24,10539,FL,236
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-25,10600,FL,236
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-26,10637,FL,236
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-27,10717,FL,236
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-28,10781,FL,238
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-29,10826,FL,243
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-30,10923,FL,244
12101,Pasco,Florida,28.30810945,-82.40227529,2020-10-31,10972,FL,244
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-01,11063,FL,244
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-02,11147,FL,244
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-03,11242,FL,244
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-04,11328,FL,245
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-05,11445,FL,245
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-06,11558,FL,245
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-07,11671,FL,249
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-08,11788,FL,250
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-09,11863,FL,250
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-10,11969,FL,251
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-11,12088,FL,251
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-12,12199,FL,251
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-13,12319,FL,259
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-14,12403,FL,259
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-15,12547,FL,259
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-16,12666,FL,259
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-17,12771,FL,260
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-18,12968,FL,263
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-19,13156,FL,262
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-20,13373,FL,265
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-21,13532,FL,264
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-22,13679,FL,264
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-23,13809,FL,265
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-24,13982,FL,267
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-25,14131,FL,270
12101,Pasco,Florida,28.30810945,-82.40227529,2020-11-26,14131,FL,270
