GEOID,06/27/2020
48029121501,0.01988165706183813
48029121504,0.022372349938194636
48029121507,0.02231210476336221
48029121508,0.021430252911039508
48029121601,0.018063838010537438
48141010311,0.052522162268006774
48151950400,0.024163505962400036
48151950300,0.04149987406591815
48173950100,0.005253511794870329
48439111404,0.0386162143382553
48053960600,0.00893688553133789
48053960700,0.014147051532169101
48053960200,0.006555702802387095
48053960300,0.013278896195156542
48053960500,0.009400308103897019
48053960100,0.002709145704264517
48053960400,0.013098888664502902
48053960800,0.010858035410457366
48453001716,0.01514219190605699
48453001747,0.015960499724722084
48453001823,0.02366286868409502
48453002307,0.021004625409151274
48453001908,0.01401979878214855
48453001719,0.01934325519246429
48453001722,0.02169203537662778
48453001728,0.016939887004028042
48453001729,0.017004890239523597
48409010500,0.004852411201579888
48029131504,0.023795180735894778
48029980004,0.026931641438663632
48303010511,2.339036537229314
48303001708,2.460808276805535
48321730303,0.005579368291580421
48029191813,0.01921320660116205
48121020306,0.028570937287600327
48453001754,0.021236504068545346
48453001764,0.010165323084606484
48453001769,0.014236480573860698
48453001804,0.024488634410007617
48453001805,0.023844832666339508
48453001806,0.02340785377124383
48453001811,0.022668466078718353
48453001812,0.024679115002354635
48453001813,0.022268582121495163
48339692700,0.004626036183989226
48339694700,0.003866201793233976
48339693700,0.004333744415109177
48339690500,0.004070699225506532
48339694400,0.002922333610264678
48339693900,0.004548271795252145
48339690300,0.005371157875151066
48339692300,0.0057816485335717635
48339693000,0.003338251120718365
48339694600,0.002632199409600163
48453001817,0.023492670189042712
48453001818,0.023623664007541005
48453001820,0.023844832666339508
48453001821,0.023022279167647472
48453001824,0.022134618183708803
48453001828,0.021095419492341567
48453001842,0.016679260887652415
48453001843,0.022891863148356978
48359950100,0.0009454060441977353
48339692900,0.0035992246656714943
48339692200,0.005336704129717303
48339694000,0.0027425564343396608
48339692500,0.0048401924788406365
48339691400,0.004936174882357295
48439111402,0.03588087731768513
48339693400,0.006052620064424744
48029121813,0.019385687479043467
48303010407,2.388489989686747
48303010510,2.1045636761905935
48303010509,2.1045636761905935
48303980000,1.9860706071432506
48029152202,0.011119333468409676
48029161503,0.025118584026997254
48029181817,0.03552911156907216
48329010107,0.07879736081383225
48397040102,0.02665650959880098
48397040402,0.024860215310277732
48397040504,0.016170448102753084
48397040506,0.014492524440823846
48397040505,0.021870993918633626
48029191817,0.021439968753236168
48453001200,0.023074897529752208
48453001303,0.021318336142121724
48453001304,0.020443079639340205
48453001305,0.021750035557686065
48453001307,0.02096703531925086
48453001401,0.02158924693672255
48453001829,0.02177174456577565
48453001832,0.022518248708526832
48453001833,0.02328444241554474
48453001834,0.020663096848480986
48453001835,0.021103315842450086
48453001839,0.020710592647003173
48453001844,0.02198805481454557
48453001847,0.02202043655811052
48453001848,0.021900890253119767
48435950300,0.10740684712066119
48453001850,0.022623041717323523
48453001851,0.022323930126734372
48113018503,0.040657883963068096
48481740500,0.005292199405073968
48481740800,0.02148508388935163
48481741000,0.02172345337728699
48481740300,0.02111058561317325
48481741100,0.020426589867426913
48029170600,0.036850957083820225
48029170700,0.03492921124826675
48029170800,0.036406278511431904
48029170900,0.03064743855659817
48029171000,0.03322329905253506
48029171200,0.03363149668752263
48441013300,0.10550138259887888
48441013402,0.08545690607733196
48441013500,0.04255042496500934
48441011700,0.11339661374615867
48051970200,0.007677233539995748
48247950400,0.0
48051970400,0.010753797727171135
48051970500,0.008475134876345347
48051970100,0.009859672772737397
48051970300,0.010373065870840517
48029161000,0.0226820407958388
48029161100,0.022716674624690486
48029190603,0.037670102840729004
48029191405,0.03166890470138951
48029131613,0.018504537134184068
48029190604,0.03779819592293416
48029181729,0.01857711651403593
48029161302,0.019715082965497885
48029980100,0.02851600633095722
48029161501,0.02174270134323265
48029171700,0.031066641467997053
48029171802,0.02537027234176196
48029171902,0.03000783751622403
48085031645,0.03989792258559945
48029171903,0.025089779158852406
48453000102,0.020972374732020977
48453002005,0.02007425590348336
48453002104,0.02350667599530445
48259970402,0.009590942887510199
48259970401,0.013425335501277804
48259970301,0.012607063263035298
48029131609,0.01880745690377862
48005000400,0.0930149501793913
48005001100,0.05320980808712115
48029191815,0.025170457760904243
48005000700,0.09371254874534132
48005000500,0.09260325999863096
48005000200,0.08036072957716658
48005001200,0.027059697805728075
48005000102,0.06679902082855675
48005000800,0.08464084579409116
48005000600,0.08089229592088777
48005001300,0.03230185315708071
48453000203,0.025701345364763737
48453000302,0.025403344838890313
48453000401,0.025467493699534327
48085031646,0.03787475534148768
48085031647,0.03897165989936993
48085031648,0.038359212943084836
48085031649,0.03930599029021292
48453001503,0.02590664213842958
48453001402,0.022440875386230925
48453001504,0.02399811857960117
48453001505,0.02329415223125371
48453001501,0.023232692915209536
48453001602,0.02158926662082592
48453001853,0.021833653288635915
48453002002,0.019738413068784027
48453002004,0.020516726756370274
48113018300,0.03170762572177101
48113018401,0.03395222472322837
48113018402,0.030542896888301464
48113018403,0.03638550387586362
48113018600,0.031341724831148894
48113018700,0.03110163294139562
48029161504,0.02493213568323245
48029171602,0.033587087482780914
48029171919,0.024705385116568727
48029171601,0.02525701019318229
48029171922,0.019200634589912308
48297950100,0.0016500956528050564
48297950200,0.0025098012658468934
48297950400,0.0029669090641634053
48297950300,0.0014436336507410602
48439111531,0.03897905105417399
48201530400,0.010420081075193871
48369950200,0.022633709915828436
48369950300,0.013000928441115667
48201530700,0.01030780805839683
48201455200,0.006787762085850096
48201455300,0.006255775965825999
48231960800,0.06778743407008321
48231961100,0.06091920444347618
48231961400,0.023615429713087582
48231961600,0.0178631107231878
48231960300,0.01829121465409796
48231960900,0.0687812819790967
48007950400,0.0025959119503712286
48007950100,0.004191666096151861
48007950200,0.0015185183681331977
48007950500,0.0032307409911567224
48007950300,0.0023245082870046517
48009020200,0.06491694406723722
48009020300,0.08287665921841177
48009020100,0.13896079572320677
48011950100,0.01639679277999774
48201530800,0.009878770355694249
48201531500,0.009300603380212288
48201531600,0.010249238272487637
48201531700,0.010229105783545541
48201531800,0.008862012683442728
48201531900,0.008814877402591952
48201510100,0.012503876918312132
48201510200,0.012411891035201274
48201510300,0.012243333268342201
48201510400,0.012277957638930465
48201510500,0.012209446190646484
48201510600,0.012266365382733095
48201532600,0.007743470991943551
48201510800,0.012229680975160664
48061010800,0.014794258068953764
48201530900,0.010345622125726097
48201531100,0.010531173695972904
48201531300,0.01050151577887829
48201531400,0.009433263824580434
48201510900,0.010917625744120538
48489950500,0.00754661247376976
48489950700,0.002878156323488424
48489950400,0.006210560907660896
48489950600,0.008932844920169922
48489950300,0.0067073651757975535
48419950300,0.04780165404416978
48419950200,0.05396899505321051
48029131700,0.014262402109376817
48029140100,0.030922886525105293
48029140200,0.030836808091921138
48029140300,0.03080203042906749
48029140500,0.02546256841019291
48029140700,0.025795009274585244
48029140800,0.025592331055390327
48029140900,0.0253004793747375
48029141000,0.025548614886000465
48061011901,0.01718350663326235
48419950600,0.009538471785638174
48419950500,0.026877105138622365
48419950100,0.037871204904709486
48419950400,0.053303528689004655
48061010900,0.020080494957595497
48061011000,0.020080494957595497
48061011100,0.019865934979652524
48061011200,0.019865934979652524
48061011301,0.018785022391355488
48201532100,0.009097153644410619
48201532300,0.009155556615304566
48201532400,0.008845370279198966
48245010300,0.00797976312009284
48245010400,0.007253988773937579
48155950100,0.15526913157118954
48029131200,0.024668448128208266
48029141200,0.0251567096171016
48061011500,0.017504840311846265
48453000402,0.023159077401690775
48439102201,0.04108273903337886
48121021627,0.03889344640235453
48085030512,0.03345749741576171
48085031632,0.034869719681705436
48085031625,0.03607497536002378
48085031506,0.03432917385086
48085031900,0.03733877559980495
48085030100,0.023825468942315402
48085031001,0.018790560674461637
48215023000,0.01748152065451221
48215024106,0.017788550223301412
48215020201,0.014322125556707727
48209010804,0.006140232520539153
48209010304,0.013106109354517
48209010910,0.016082164648134244
48209010803,0.0037398009506796758
48209010808,0.00815384142599394
48209010303,0.01292160629149532
48215020202,0.01555301134946098
48215020501,0.021460049193447468
48215020600,0.02354873825163999
48387950600,0.07316589087013395
48387950100,0.09346888911009174
48387950500,0.13032758887326365
48361020700,0.004261875582765656
48361021100,0.002805277161679171
48361021600,0.007423187287845826
48361022300,0.003940604281312518
48361021700,0.009944263747754986
48361021200,0.003269066427549031
48361020300,0.0030513822392192165
48361022000,0.00832204857430322
48361021800,0.005703098475490017
48361021000,0.003269066427549031
48361022400,0.0024250518208873257
48361022200,0.004261875582765656
48361021400,0.005240965649445576
48361021900,0.005240965649445576
48097000700,0.00948759799829726
48097000900,0.017645110009972712
48097000100,0.007185435440777842
48097000500,0.026268946666354875
48097000400,0.02676978773970647
48097000200,0.023930873459070412
48453000500,0.02569029545002485
48255970400,0.011974711568287649
48255970100,0.007399457681262203
48255970300,0.008015909087574966
48255970200,0.00504921495126953
48065950100,0.05614829671046736
48065950200,0.029628063425765076
48113009603,0.04371926583719921
48113009604,0.045337663761292696
48113009605,0.04230817928433455
48113009607,0.041430753501677284
48113009608,0.04349688634769799
48113009609,0.04131075707566205
48113009611,0.04212864465001272
48113009702,0.04083437148870889
48313000300,0.008111819530668815
48313000100,0.007561861269628007
48313000200,0.008869251653241511
48313000400,0.009636216108008862
48337950600,0.03761698497044752
48337950400,0.05880010054092184
48215020701,0.022218203703108445
48215020721,0.02300284563190257
48105950100,0.03581232638530227
48215020723,0.0234817875638743
48361020200,0.003940604281312518
48453000601,0.022975608214252655
48453000603,0.022927240719474447
48453000604,0.023119889241858847
48453000801,0.02206479502512714
48453000802,0.02186291306981522
48453000803,0.022947077919447192
48453000804,0.02166973356391819
48453000901,0.02174975478688001
48361020500,0.003269066427549031
48439102000,0.0478133877988384
48439102100,0.04541396998244794
48439102202,0.043346385669104336
48355002705,0.009813976257900075
48355002704,0.008566310761983763
48355005602,0.006263319800570085
48355000800,0.008787417827662456
48355002200,0.01081383686203616
48355003202,0.007630991213852499
48355000600,0.00991207583279772
48355005601,0.005545064530716178
48355006000,0.004213904539249712
48355000700,0.009052918845960291
48355003500,0.007104905435838773
48355005801,0.004667671453644863
48355002900,0.00642860801245968
48215020204,0.01529169025371534
48215980000,0.02166531892264701
48215020803,0.022453404182830653
48215020726,0.021889099889321178
48215020804,0.022973507279228825
48201241102,0.006225333500163677
48201330302,0.009665487446074612
48201331601,0.008934141801697874
48201333201,0.009656439145461236
48201340301,0.006781797714332984
48201342001,0.006551346156574456
48201421101,0.012421400199238451
48201423301,0.010646552950764668
48381020400,0.10953614030867619
48381020600,0.08201027848781135
48381020200,0.12384743003051832
48381020300,0.12156179446289486
48201431201,0.010457784717072763
48201451001,0.009314596028627747
48201451901,0.009280193963333625
48201452201,0.010989070934792424
48201453401,0.009537280395213557
48321730301,0.01082949007366739
48321990000,0.002254964286431638
48215020205,0.01639680123061317
48215020904,0.024199084639973334
48215020903,0.024328408018467924
48215023802,0.02027453249638491
48309004000,0.036664203169768345
48309004202,0.023295000254753246
48309000100,0.06802582862964443
48201453402,0.009303311804408316
48201454301,0.008598675761259226
48201454501,0.007008987928222136
48167725300,0.0029623392263218107
48167725400,0.0026685008718118058
48167725500,0.002658329213051624
48167725600,0.0026599828130626207
48167725800,0.0028677373016828926
48167725900,0.0024812443399027523
48223950500,0.17468764678824272
48223950800,0.11225268246620568
48223950100,0.11436134218990582
48223950600,0.15104694160511264
48223950700,0.100616318994807
48223950200,0.08996563334068725
48223950300,0.1728697724468909
48201455101,0.006655200943380513
48201532501,0.00759163076603996
48445950100,0.5240326867954376
48445950400,0.6176256265423588
48061012305,0.0010769035777830045
48061012001,0.01726513860788924
48061012102,0.012305695783297634
48061980100,0.008520314513296122
48061014500,0.013032804745215874
48193950100,0.03962485469225879
48193950300,0.07283153839123457
48193950200,0.07300702942308271
48493000402,0.006509610811154506
48493000500,0.007040786351439436
48493000201,0.008996307168534546
48493000600,0.006828724389803753
48493000202,0.006006143486507945
48493000300,0.00882155659865526
48493000102,0.005879176884140484
48201533901,0.007737427287131414
48201534201,0.00796849060954283
48201551703,0.007992863582311847
48201540501,0.006751263334689679
48201540901,0.006978226999157051
48061014300,0.01215694272888309
48061990000,0.0019875842764801215
48245005500,0.007208613710536949
48245005900,0.007208613710536949
48245006100,0.007208613710536949
48085030515,0.03255646656778436
48085030530,0.03233323889064255
48085032012,0.035748944843332846
48085030506,0.03480467372622918
48085031662,0.03495451166399507
48111950300,0.02752100033226631
48119950200,0.13301433157442863
48119950100,0.15377483540663606
48015760400,0.002294599170215103
48015760300,0.002604909290970652
48015760100,0.0037889128654278238
48015760200,0.004019527621942382
48085030405,0.032604915050655915
48491020314,0.012645866788168453
48491021508,0.01612994383155539
48491020114,0.01624213713791507
48491021601,0.018537516137320072
48491020110,0.013434781365649474
48491020319,0.01580607123235713
48491020318,0.017153284480271112
48491020317,0.017433712445938988
48491020115,0.013879059146131464
48491020510,0.01897211386613693
48491020202,0.006157178897971157
48491021603,0.018122778597835697
48491020109,0.011552082722197925
48491020320,0.015994745541384598
48491020325,0.0154719699826913
48491020321,0.015344889422348523
48491020328,0.015901105437586452
48201233001,0.007532784225820486
48439111005,0.035184870576122976
48439111003,0.04188829113020367
48439111008,0.02834495826993445
48201233002,0.006648889754135728
48201252301,0.006426439361833883
48201323801,0.007634867187179448
48201323802,0.007298698280286013
48201433501,0.011222181148351267
48201451403,0.008854187876888448
48201451602,0.007486382978300316
48201451601,0.007989787330822156
48201541001,0.007099575117544469
48201542101,0.006094217899810768
48113018118,0.02606575654196564
48113018120,0.029289163843824337
48141004311,0.05144386951156656
48141010207,0.03305214702782169
48141010303,0.05101429835148177
48141010312,0.052522162268006774
48085030504,0.036149245674603835
48085031717,0.040558576010006314
48085031507,0.033461486860643944
48085031659,0.034924616408044944
48085030408,0.03260081086578469
48085030403,0.03241660428138238
48491020324,0.01473156303771625
48245010902,0.007418463006952958
48245010500,0.007208613710536949
48245000101,0.011323974140612722
48491020326,0.015296283567576585
48491020311,0.018936164650695485
48491020507,0.019740858863388812
48121021630,0.0367949857678843
48113013615,0.044218188074148373
48113013617,0.039861392918524904
48113013619,0.039645441878719566
48113018121,0.029898972408308314
48113018122,0.024605857911998204
48113018123,0.03080418957516931
48135003100,0.09944777287731452
48141010316,0.04680833871707298
48141010317,0.043495871381108296
48141010401,0.038140918478659025
48113018126,0.030936898905504842
48113018127,0.03252542150829257
48491020506,0.018638178009924136
48491020408,0.01960835304300646
48491020505,0.01989330846424257
48491020707,0.01957757215976143
48245000102,0.011413016132787897
48245000302,0.012724165188402008
48245006600,0.007208613710536949
48245000400,0.013690946331447441
48245000500,0.014192099162116563
48245000200,0.012721939005221086
48245011102,0.009044211379785231
48245011201,0.012214744494786054
48439113907,0.030576584480857955
48439113110,0.03969574976592013
48439100602,0.034044554945078485
48245011202,0.012306647480189836
48245011203,0.010068259615404467
48245011302,0.003953691291834877
48121021739,0.039736450355448094
48121021633,0.037277456266920674
48121021628,0.03702331469894115
48121021632,0.040351428747353285
48121021635,0.03962313991379849
48121021634,0.041788776313555674
48113013714,0.04004473847624441
48113013715,0.04078270488460761
48113013716,0.04327823594676255
48113013718,0.04123022696359428
48113013719,0.039906114901375245
48113013720,0.04051087411689008
48113018128,0.030653574971550687
48113018129,0.029772598552281596
48141001400,0.06413936370449146
48453001915,0.0187810468604921
48453002425,0.01705815224571389
48453001776,0.01745194180341839
48453001859,0.012871009022512366
48121021638,0.039399891328615586
48029191814,0.015131316513800973
48029172006,0.014377441926052335
48491020203,0.010760761204725832
48491020708,0.016264352751512303
48491021602,0.010724412258592542
48491020808,0.011629250830531707
48439111312,0.031233740379040368
48439111307,0.032009256362829266
48439111406,0.03135568144625981
48085031631,0.03399053525255622
48463950200,0.028491607782848857
48463950100,0.007541740720946639
48463950500,0.04989160270696303
48463950400,0.04752563402572579
48463950300,0.04749681820113799
48439111310,0.03191338547964294
48439111547,0.03151742104417167
48029181822,0.031100772512502133
48029181818,0.030897863014197197
48029181821,0.03081360163267517
48029181724,0.02185112382643868
48029181723,0.024367119918781512
48227950801,0.06690788410193592
48029181726,0.02197511228582689
48029181721,0.02480764585191248
48439123500,0.04886157227352679
48439123400,0.048747436650903544
48439111308,0.03185353758300383
48439121904,0.03742014463549515
48439111553,0.03665132924013757
48439122801,0.037062169148229414
48439111552,0.0361510141625752
48439122001,0.037418422055789984
48439122002,0.039196082447763604
48439113115,0.03959394335952058
48099010503,0.022602438003407367
48467950500,0.08322500877377188
48467950700,0.12466691330044896
48467951000,0.07026080548126541
48467950300,0.08147353789573507
48467950400,0.08335860871021898
48467950800,0.19016675053536702
48467950900,0.15627055115659744
48467950600,0.12466691330044896
48467950100,0.147213096742124
48467950200,0.15127132464997448
48245000700,0.011867706995689127
48245001100,0.013913180707395927
48245001200,0.013913180707395927
48099010504,0.01392989070874989
48027023202,0.01965341532682621
48167724101,0.0024651748066377125
48245000600,0.013604846358293347
48453001857,0.020080794042705855
48453002434,0.013838676664822898
48453002208,0.0188527230298662
48019000102,0.011023871546780223
48029181720,0.02480764585191248
48029181826,0.02839554222099303
48029181824,0.027658732453495934
48029181823,0.027686877118729566
48029181901,0.027909805508193695
48453002431,0.017297357245387706
48071990000,0.0014837092409697946
48029191202,0.03462182173946101
48029191410,0.03187221102771452
48029191701,0.026722354864662068
48029191201,0.030135865307591415
48113013721,0.03922993124372726
48113013722,0.03936747914058276
48029131100,0.02503371047461315
48029191412,0.02818526353275029
48029161303,0.02136280222446225
48029160901,0.02549765055783278
48021950802,0.0069046318351427115
48021950501,0.00593963680525331
48027020202,0.028953006764032674
48027980001,0.014356213799564003
48091310608,0.006657575122089095
48091310605,0.005162225307305783
48029181403,0.03926096851842038
48113013725,0.04098802765279298
48183001300,0.4272918161884336
48183001500,0.39657909261830815
48183010302,0.42704486703479
48183010500,0.3316650189218338
48183010100,0.3584332425273385
48183010700,0.37275134639544494
48029121119,0.022384487906442076
48029121121,0.021105329574244873
48029160501,0.029434502900146944
48029191005,0.034794657035761345
48029171915,0.0226532124338914
48029171921,0.019369718377331157
48029171923,0.030021795092395817
48091310607,0.006442534905278101
48091310702,0.00823073603587813
48091310802,0.01308370094510719
48091310502,0.014193920592224903
48027020401,0.040971560848133345
48027023203,0.020471412493594025
48479001105,0.024195978928487925
48479001401,0.026731344173916295
48085031706,0.04035507628112933
48453002427,0.01884626069280702
48453002317,0.01909355781554457
48453001860,0.01996960892548695
48453001863,0.022676262466707585
48479001811,0.020688854294020738
48479001003,0.024195978928487925
48479001201,0.026731344173916295
48439114206,0.030493451673906442
48439113812,0.03246444431402965
48439113921,0.03205503936875134
48121021620,0.03877145646129377
48121020106,0.02355301933102557
48121021525,0.03015103365214583
48121021404,0.02492975949924938
48121020309,0.016269337300856404
48121020307,0.029899695631489035
48121021750,0.02676943497263295
48121021624,0.035143765643804954
48121021742,0.03228261854400204
48121020111,0.029985744206944505
48121020203,0.016852606535322515
48121020103,0.01576948018914582
48121020107,0.024728023706757946
48309004300,0.08015143467553931
48121021637,0.039912428232234405
48439113928,0.0314978529854841
48439113923,0.03689590610145165
48479001808,0.01507251887905995
48479001722,0.023224219539449108
48021950200,0.00922487271103626
48021950600,0.004175452802831954
48021950100,0.007066414532372363
48021950300,0.006806792188250403
48121021743,0.0344682481369028
48121021727,0.033630343176309745
48231961503,0.01791064954973577
48231961502,0.01816262803959724
48479001812,0.01879574832129065
48479001814,0.01507251887905995
48479001202,0.026731344173916295
48479001104,0.024195978928487925
48439111016,0.03160876342531332
48439111015,0.03184782083264197
48439122802,0.03773351954242604
48021950700,0.008178927945207526
48021950400,0.008560585651377853
48019000200,0.0045137882228614605
48019000300,0.006401562961128034
48019000400,0.007089911795949245
48479000109,0.01879574832129065
48479000108,0.01879574832129065
48479001815,0.002561313713788661
48479000602,0.023224219539449108
48479001402,0.02399209680657493
48479000904,0.026731344173916295
48439113631,0.03542405276660393
48439113711,0.03482873689023527
48157672601,0.0075192429764167155
48157673001,0.006855850039704603
48157673003,0.006951065793841002
48245006300,0.007253988773937579
48245006400,0.007253988773937579
48245006500,0.007208613710536949
48245006700,0.007815288887077462
48245006800,0.00883915443018727
48245007001,0.009539025637479015
48439113922,0.035599665375442485
48439123300,0.05066294512168554
48453001785,0.021123991319201035
48453001779,0.005343107271463452
48141010212,0.03305214702782169
48141004317,0.05150872836463231
48141010330,0.04116269606582496
48113013803,0.04052272834682597
48113013804,0.042818236991162
48113013902,0.04175826303935578
48113014001,0.042325422459648335
48113014103,0.039100488998145694
48221160210,0.010991253117085566
48029161902,0.013982937525193938
48091310404,0.014340107631559946
48091310503,0.013406239010650592
48023950300,0.22803225140406785
48039660702,0.006152086808765778
48039660602,0.007027297877643223
48039661602,0.003314515883483137
48039661601,0.003953406549292952
48039660601,0.00875511785411115
48039660701,0.007091046442987496
48091310604,0.00532574984854323
48091310403,0.014916157417223071
48091310501,0.014381847809966654
48135001000,0.08676668085473023
48453001771,0.008255245446373717
48453000306,0.025052770016247596
48453002211,0.01663678025830992
48453001782,0.017066357539779954
48453002500,0.020954246756298107
48453001786,0.020298528634762877
48453001858,0.015924239823642453
48453001855,0.018208336492165286
48453001862,0.01828386145539842
48453002212,0.018030603618303567
48085031708,0.039875983293929836
48453002436,0.011162712322396056
48439114207,0.02704100670686741
48439111104,0.04163592728105711
48439121905,0.03629530881517994
48085031311,0.022428514376426074
48113019040,0.040921376632403486
48113018506,0.037396778693149633
48113010904,0.03478885611890513
48113014132,0.035170955468416934
48039990000,0.0007709897008816326
48029181725,0.029715659209743308
48121020110,0.02971316844813754
48121021626,0.037660705675730134
48121021737,0.039427054486199806
48029161801,0.02544593572551598
48029181722,0.02530710157499813
48029181730,0.02575190853619245
48029131507,0.018829759723554832
48029131608,0.017021211721862422
48245001301,0.013337867152584604
48121021738,0.04101529789467362
48121021735,0.04001125405477735
48453002432,0.014544456741837956
48453002435,0.013377454236951448
48245007002,0.008377021604142826
48245005600,0.007208613710536949
48479001103,0.024195978928487925
48479001716,0.023224219539449108
48479001718,0.026731344173916295
48479001719,0.026731344173916295
48453001861,0.019787768294634186
48439113116,0.04072760449999107
48439110809,0.03227348459266383
48439123100,0.04942789596145489
48439101302,0.0440643427310042
48439110600,0.042351780318457835
48439110806,0.03119380425586901
48121021631,0.036624954733894696
48479001601,0.026731344173916295
48439111103,0.04234400348939034
48113018501,0.032613128216658294
48363000600,0.02970340571496107
48113014113,0.03970721871147984
48113014115,0.03987814949145865
48113014116,0.040126033613122135
48157670102,0.0091341571397122
48157670101,0.009094580266816569
48157670602,0.009253113479061756
48029121701,0.018040004255011764
48029121605,0.01738904844264932
48029131610,0.019593137021055522
48157671002,0.008033335935930253
48157670901,0.007117756759511606
48157671001,0.008206287241872737
48157670902,0.006797646726802015
48029131505,0.021169598124358303
48029131614,0.018452774509637317
48085031709,0.0398380942517668
48085031802,0.03870463542174009
48439113707,0.03127349717771867
48439110701,0.034399512934422595
48439111536,0.03403306185759532
48439121606,0.03957604681261231
48439113911,0.029071294124153733
48439114203,0.021992117943824666
48439104900,0.043292767334344756
48141004313,0.05150466738378216
48153950500,0.05813042983290105
48153950600,0.3286975806329278
48201240802,0.007283019885375029
48201340201,0.006651972603837556
48201340202,0.006431059530189057
48201333902,0.007959209827080217
48201333901,0.007960651888794404
48201421102,0.012557431715838485
48201421202,0.0128578077038452
48201421403,0.012580462582605261
48201421402,0.012805707222847216
48161000300,0.03291866043401446
48161000200,0.032442154541667705
48161000100,0.021218037185406734
48161000700,0.029545487979882216
48161000900,0.019235694131005364
48161000600,0.02143627370752196
48161000400,0.021174179208850476
48439113813,0.03341951285182494
48439102602,0.04730370010375237
48439102601,0.042065638778436394
48439113927,0.03322075517491064
48439104804,0.04119374403185339
48439113919,0.03244712269410515
48029121904,0.021237450882640577
48029191808,0.01586363773740809
48029191810,0.015234485607151394
48029191304,0.033942801287679625
48029151301,0.025069048322830564
48121021733,0.038780843663447286
48121021734,0.03955335396016566
48115950500,0.3886152004547284
48115950600,0.3886152004547284
48201423202,0.010724966348845658
48201423201,0.010546564653466158
48201534203,0.009026772759841798
48121021732,0.03899792929482471
48121021731,0.03466396704031603
48121021729,0.03298221931728202
48121021726,0.031074992830516627
48201534002,0.007997045444871738
48201534003,0.00833297136325822
48201543002,0.005798799102695519
48439113924,0.03651815277399344
48439113925,0.03658372990869388
48439113220,0.04262791912730104
48439113221,0.03621454054807831
48245010200,0.007253988773937579
48479001720,0.023224219539449108
48145000800,0.027290846031816543
48439113520,0.03747476396480773
48439104803,0.04259508778260243
48439104702,0.044138156424249154
48027022104,0.020078255127156136
48027020201,0.03186196745487177
48027021904,0.018826193523852546
48027022502,0.019870492435467516
48027022403,0.021906431322026222
48027020402,0.03710038183371178
48479001721,0.023224219539449108
48221160207,0.01605970853293956
48029192100,0.03196362215268299
48113014119,0.03587830385368694
48113014120,0.03602778467935345
48113014123,0.03715138556708742
48113014126,0.038248798403676836
48157671602,0.00853056882650944
48029192300,0.030078963728088815
48029191900,0.03135824067608029
48029131611,0.019054801518333782
48201250401,0.005556433710374505
48201451401,0.008904235113124916
48201451402,0.008682092142711447
48157671601,0.009396717430440897
48157671501,0.00840156269587194
48157673902,0.008110633002514862
48157672001,0.00933962614775339
48157672002,0.009243543037223516
48157672302,0.007832769792932901
48141010203,0.025078332603384042
48201212500,0.009589922023463083
48201324200,0.009157184617104472
48439105902,0.04342132844793725
48439105008,0.038509684030747844
48439105007,0.039584827127245176
48439105514,0.0411913557583968
48439105513,0.038682725713378434
48027023106,0.020134872693042774
48027022404,0.02181981217506928
48027022501,0.02149862175503063
48027022105,0.020052125728742053
48027023105,0.019339833436622295
48221160206,0.018397302686297846
48029171920,0.02222483227260701
48029171913,0.023126491002690035
48029171916,0.02223346677417487
48029180101,0.03479979879454436
48029171302,0.034635862664714474
48029171501,0.028861722020706592
48029192000,0.03167880388918511
48029192200,0.019586858287757778
48029191506,0.031160578164109592
48439113113,0.03744795197447233
48439113634,0.033122996967641496
48029110900,0.03180161322808455
48029110800,0.0330790067014114
48439111018,0.02946550958602538
48439111204,0.026611832959620767
48439106517,0.03877871650052153
48121020112,0.029964601199497762
48121020503,0.02460409671051918
48121021201,0.027140895192937498
48121021407,0.02539117845189686
48121021725,0.029878667584687362
48479000107,0.020688854294020738
48479000106,0.020688854294020738
48439111523,0.03767359862005709
48439111524,0.03683356234785035
48439111525,0.03860069181499103
48439111526,0.03642015469108691
48439111529,0.036799216204986926
48439111530,0.03760659870891994
48027023107,0.02177009774615893
48027023108,0.020294619346650066
48027023201,0.018954049984757283
48027022405,0.021954374873499913
48029171914,0.02290785639314802
48029171918,0.023856592139174085
48029171925,0.026147631230522952
48479980000,0.026731344173916295
48479000601,0.026731344173916295
48479000903,0.026731344173916295
48479001807,0.01507251887905995
48029181727,0.029468502490655312
48029171924,0.024853858099165856
48439113632,0.03390499270285397
48439113710,0.033155381473721525
48439104701,0.04342495862159062
48439113918,0.03759150098278457
48439111017,0.03420959098778555
48439121903,0.03555297773946207
48029980005,0.010122856064837432
48029191812,0.01920548571375747
48029171402,0.03314980031784403
48029171401,0.03273565882919952
48029171917,0.02255215411841151
48029172005,0.021185959399522197
48157672702,0.007715842260184796
48157672301,0.007938964244280504
48157673901,0.007618579961559129
48157672602,0.007601937497982153
48439113114,0.03374075201204337
48439113517,0.036981097983492285
48439113518,0.038432854100665305
48439113709,0.03636476878676651
48439113917,0.03733303365264836
48157672701,0.007858499996791356
48029181731,0.024145072345278178
48029181728,0.0221053238713617
48029180102,0.034770982969956565
48029180604,0.03846836841919928
48029191006,0.034950366658740475
48029181404,0.03572944301778495
48113014203,0.040650959589896014
48113014204,0.04122219405532809
48141010346,0.03425907156215722
48141000208,0.0347943391468227
48141010216,0.04285145267420519
48141003402,0.06551031662345713
48141010222,0.030405164449198566
