GEOID,03/28/2021
48029121404,0.0356039271420647
48029121501,0.028947011461455636
48029121504,0.032334476781055846
48029121507,0.03224904830388974
48029121508,0.03085490994733905
48029121601,0.026530425287573593
48141010311,0.021249064410057496
48151950400,0.06163718971766667
48151950300,0.06595173513634875
48173950100,0.006081832143361492
48439111404,0.030312286602668614
48053960600,0.007813568401231688
48053960700,0.01552257528837199
48053960200,0.004483469262334618
48053960300,0.01330840789998761
48053960500,0.006759773510661018
48053960100,0.0038741570070951973
48053960400,0.013015361401725453
48053960800,0.012062960505644102
48453001716,0.033531886713997074
48453001747,0.035825073962521214
48453001823,0.04812191428680325
48453002307,0.04693245340969017
48453001908,0.031485522336037235
48453001719,0.04332344130951876
48453001722,0.04368668396741828
48453001728,0.038043493423327995
48453001729,0.03814906945363977
48409010500,0.02641339457324271
48029131504,0.034164854322473494
48029980004,0.03856481364452901
48303010511,0.2560408312745511
48303001708,0.2731445163225681
48321730303,0.003514991955529807
48029191813,0.02749331689519588
48121020306,0.02211053495799339
48453001754,0.042611368708780975
48453001764,0.014526434649044798
48453001769,0.03196374122026836
48453001804,0.05025698422587271
48453001805,0.048750767243409106
48453001806,0.04776276665147535
48453001811,0.04706608129183946
48453001812,0.050840317875923594
48453001813,0.04562814802143777
48339692700,0.005569000771948548
48339694700,0.0018316072741777522
48339693700,0.004835284431524449
48339690500,0.004802415548766608
48339694400,0.003455712129309566
48339693900,0.005164727151484302
48339690300,0.004351134360523815
48339692300,0.007051555589443401
48339693000,0.004019429623445952
48339694600,0.0028851303669479075
48453001817,0.048477938697362555
48453001818,0.04833098546730034
48453001820,0.048750767243409106
48453001821,0.04674388337482888
48453001824,0.044523190823993614
48453001828,0.04208211647904561
48453001842,0.03252288691589482
48453001843,0.04620656033029992
48359950100,0.0024768240171899134
48339692900,0.004321740644423434
48339692200,0.00637151725770683
48339694000,0.0032722874623096663
48339692500,0.005875545201541305
48339691400,0.0059822316541213744
48439111402,0.02837801479206179
48339693400,0.006933126175797336
48029121813,0.028032028124360578
48303010407,0.2656021035784396
48303010510,0.23148813146815125
48303010509,0.23148813146815125
48303980000,0.22078731095162343
48029152202,0.015715326034277218
48029161503,0.03560897583517579
48029181817,0.050348735480615914
48329010107,0.1050754613595261
48397040102,0.019038362841480985
48397040402,0.01757357903444123
48397040504,0.01383880527141422
48397040506,0.012467067718867951
48397040505,0.015235947774610648
48029191817,0.03074419646818595
48453001200,0.05151832587605555
48453001303,0.04792111993269494
48453001304,0.04573437894861912
48453001305,0.04859819371392357
48453001307,0.046898335480806394
48453001401,0.04827345559028838
48453001829,0.04339321702448501
48453001832,0.04566076572578575
48453001833,0.04766969434923353
48453001834,0.042404293109901584
48453001835,0.04235777911367585
48453001839,0.04138373717798154
48453001844,0.04411876568046792
48453001847,0.04381580776200631
48453001848,0.04357950358709211
48435950300,0.12250376064953297
48453001850,0.045410907019750646
48453001851,0.04424389617445808
48113018503,0.0344036248526752
48481740500,0.006106123337877221
48481740800,0.03370184645593377
48481741000,0.03319593534996118
48481740300,0.032846802395692515
48481741100,0.03300456392028106
48029170600,0.05237748678986265
48029170700,0.04965602007302114
48029170800,0.05188709072376331
48029170900,0.04371315195663757
48029171000,0.04721890281335097
48029171200,0.04779887973488797
48441013300,0.22100627709177306
48441013402,0.1674047456530119
48441013500,0.0773939432443816
48441011700,0.23388726826661155
48051970200,0.00204694461901958
48247950400,0.0
48051970400,0.0019672965647003463
48051970500,0.002192713159047394
48051970100,0.0017174994952213524
48051970300,0.002574592787703756
48029161000,0.03225051249277054
48029161100,0.03229775162028776
48029190603,0.05370184801896187
48029191405,0.045170697612766625
48029131613,0.026713791793926304
48029190604,0.05388305892957512
48029181729,0.026278575214593314
48029161302,0.027939717352071597
48029980100,0.04053303473949522
48029161501,0.03081998653658282
48029171700,0.04416189869237848
48029171802,0.036155676936153694
48029171902,0.04264728338910868
48085031645,0.03210725034743563
48029171903,0.03565935039017963
48453000102,0.0468407042876117
48453002005,0.04484522566694188
48453002104,0.04943601887605911
48259970402,0.012201494787104313
48259970401,0.01760015817080486
48259970301,0.015825930317348687
48029131609,0.0271416814814237
48005000400,0.11960602479073992
48005001100,0.07137163607590509
48029191815,0.03604383929228925
48005000700,0.12114461681240411
48005000500,0.11757067059614512
48005000200,0.10238065164960419
48005001200,0.03725649851707143
48005000102,0.08659943347139681
48005000800,0.11183136915028548
48005000600,0.10373952102358783
48005001300,0.04016241835825593
48453000203,0.05439431195125338
48453000302,0.05372963857721162
48453000401,0.05382485876301708
48085031646,0.03047140231991948
48085031647,0.0314464619208418
48085031648,0.031051224752072566
48085031649,0.031833129281867587
48453001503,0.05379124983354892
48453001402,0.05022129007167381
48453001504,0.049795071018468154
48453001505,0.048800861070875626
48453001501,0.04875201092833898
48453001602,0.048671192163413556
48453001853,0.04336883674145184
48453002002,0.044060615447109416
48453002004,0.04584594059743535
48113018300,0.02685476724493361
48113018401,0.028958709759820334
48113018402,0.02633977467139766
48113018403,0.03108679148863719
48113018600,0.026473078505281605
48113018700,0.026251362979908946
48029161504,0.035346065180054675
48029171602,0.04773467531467483
48029171919,0.035108771821400694
48029171601,0.03600203736308439
48029171922,0.02730863811612433
48297950100,0.0038438735867174717
48297950200,0.009864183804312535
48297950400,0.012887095832564088
48297950300,0.004360458566485578
48439111531,0.030782284918155555
48201530400,0.013012191261384462
48369950200,0.08765258507607311
48369950300,0.04182236387160483
48201530700,0.012846576262720903
48201455200,0.007947076568270123
48201455300,0.007275644562512608
48231960800,0.03211074771716337
48231961100,0.02774587744522823
48231961400,0.01469911309999464
48231961600,0.010691813103861402
48231960300,0.010903935497452055
48231960900,0.03238454193706926
48007950400,0.013949029865091549
48007950100,0.010015680356470037
48007950200,0.00876440565403737
48007950500,0.01761768768822269
48007950300,0.012374924539569142
48009020200,0.05308647339751985
48009020300,0.06467232050636501
48009020100,0.10708569939999535
48011950100,0.021448298451805358
48201530800,0.012329595021337838
48201531500,0.011195919651189058
48201531600,0.01267998152681711
48201531700,0.012751660270273586
48201531800,0.010972014286516521
48201531900,0.010884179480170729
48201510100,0.01560615582733806
48201510200,0.015491501771133901
48201510300,0.01528362987377622
48201510400,0.015327211970650179
48201510500,0.015241143930054822
48201510600,0.015312273561227144
48201532600,0.009570034797575915
48201510800,0.015254255183513504
48061010800,0.027210035897676243
48201530900,0.01290406251090499
48201531100,0.013113864726766308
48201531300,0.012943710852703513
48201531400,0.011581641137175719
48201510900,0.013608491860735735
48489950500,0.013240899390665643
48489950700,0.005647073758809072
48489950400,0.010704554418370833
48489950600,0.016051339722268965
48489950300,0.011343117128755718
48419950300,0.036531888293873
48419950200,0.04041154677929369
48029131700,0.02087342158103832
48029140100,0.044253482112197096
48029140200,0.04396932303047465
48029140300,0.043914844590916914
48029140500,0.03651415799646985
48029140700,0.03697738750214633
48029140800,0.03651857396397252
48029140900,0.03611221581935864
48029141000,0.036464171636532476
48061011901,0.028733346882982996
48419950600,0.013793584755054166
48419950500,0.034367662232338975
48419950100,0.024447988094576968
48419950400,0.043806566247049615
48061010900,0.03637251186610796
48061011000,0.03637251186610796
48061011100,0.03609753122038456
48061011200,0.03609753122038456
48061011301,0.03463370522939575
48201532100,0.010943599694507174
48201532300,0.011017177627312668
48201532400,0.010618386688759602
48245010300,0.009648223915088702
48245010400,0.008756365832979226
48155950100,0.1267744385610629
48029131200,0.03538476746918538
48029141200,0.035908443391276065
48061011500,0.032938690954595604
48453000402,0.051726613645009877
48439102201,0.031349547839977426
48121021627,0.03130702996686648
48085030512,0.026196419923529682
48085031632,0.028146144376017358
48085031625,0.029252189859395386
48085031506,0.027723899731661047
48085031900,0.030742990515757677
48085030100,0.015405851808527774
48085031001,0.014976969463902187
48215023000,0.027496768731025766
48215024106,0.02447659691569076
48215020201,0.020155870782074908
48209010804,0.01304829122228593
48209010304,0.024722113818724183
48209010910,0.03187518651900019
48209010803,0.007864583375492668
48209010808,0.014359605433037964
48209010303,0.024509607103630465
48215020202,0.021763567812998697
48215020501,0.0300811176969068
48215020600,0.032800573333794596
48387950600,0.0357777451118412
48387950100,0.07699674858191925
48387950500,0.0958001479408501
48361020700,0.005103697731618188
48361021100,0.0033547206849748735
48361021600,0.008985181195517895
48361022300,0.004715215123754084
48361021700,0.011274146756773573
48361021200,0.003910677738809103
48361020300,0.0036519109277328493
48361022000,0.00933949768912327
48361021800,0.006825766590357773
48361021000,0.003910677738809103
48361022400,0.0029028098220134023
48361022200,0.005103697731618188
48361021400,0.006276417376679497
48361021900,0.006276417376679497
48097000700,0.0060478312842818455
48097000900,0.010284110404837375
48097000100,0.004359535436086198
48097000500,0.016149427704808702
48097000400,0.01595737678716007
48097000200,0.013149903379258962
48453000500,0.05456117040291247
48255970400,0.021015137012699844
48255970100,0.01161764166502171
48255970300,0.013431091964545318
48255970200,0.007668270910978063
48065950100,0.05099462292854662
48065950200,0.03644880985150322
48113009603,0.03647461922221159
48113009604,0.03806818906499686
48113009605,0.03490633565353763
48113009607,0.03421598289963912
48113009608,0.03610162856472115
48113009609,0.034372502294634885
48113009611,0.03475337827324689
48113009702,0.03447245015224672
48313000300,0.0032353060215320226
48313000100,0.009241549076534634
48313000200,0.007922400100133752
48313000400,0.00805408621976391
48337950600,0.022091472425221505
48337950400,0.03827704492244638
48215020701,0.03076369216592469
48215020721,0.03195942519132546
48105950100,0.05054710480720229
48215020723,0.03265950068539607
48361020200,0.004715215123754084
48453000601,0.05136954265332981
48453000603,0.05127811155304194
48453000604,0.05163904042081663
48453000801,0.0493090163562929
48453000802,0.048876132187904785
48453000803,0.051301481990841814
48453000804,0.04843547867617897
48453000901,0.04858917719135472
48361020500,0.003910677738809103
48439102000,0.036614287907810586
48439102100,0.034773609917502
48439102202,0.033132838511079385
48355002705,0.05498055605362083
48355002704,0.048792478291624156
48355005602,0.033038465521606136
48355000800,0.04858341054757132
48355002200,0.06071856917997237
48355003202,0.04337134127404039
48355000600,0.05535779388440091
48355005601,0.029239740194993785
48355006000,0.021458211140131956
48355000700,0.05027926272907057
48355003500,0.038806348019021775
48355005801,0.02454537252982954
48355002900,0.03663753228643572
48215020204,0.021398457983333348
48215980000,0.030320034427165538
48215020803,0.031176100893128715
48215020726,0.030587314113976003
48215020804,0.031958123078324595
48201241102,0.007578490541137543
48201330302,0.012022276352252448
48201331601,0.011152790240044615
48201333201,0.01206671690215534
48201340301,0.008487110910660406
48201342001,0.008231737452980923
48201421101,0.015469697591856917
48201423301,0.013171971014240164
48381020400,0.14585969130019336
48381020600,0.10867259753902853
48381020200,0.16431195304790433
48381020300,0.1613354971429569
48201431201,0.01293265110317933
48201451001,0.011461782866728238
48201451901,0.011387654899514687
48201452201,0.013535792666792591
48201453401,0.011719912779451426
48321730301,0.007856830625867485
48321990000,0.0013023902036917783
48215020205,0.02285439708749045
48215020904,0.03357066050874072
48215020903,0.03382016712641182
48215023802,0.02841064758738141
48309004000,0.01046767314580754
48309004202,0.005965576063618213
48309000100,0.015538704708692518
48201453402,0.011377888487030328
48201454301,0.01052679419387694
48201454501,0.008248820381870425
48167725300,0.004383173870611526
48167725400,0.003921926650496838
48167725500,0.003907809779702523
48167725600,0.003911176932685791
48167725800,0.00415967698662814
48167725900,0.003692680740915366
48223950500,0.09435042659987425
48223950800,0.058489413862228654
48223950100,0.0564334486361615
48223950600,0.07974518738340805
48223950700,0.06078091495133489
48223950200,0.04539187794385515
48223950300,0.09014973870659426
48201455101,0.007789808925336162
48201532501,0.00906017090264902
48445950100,0.08823700408476419
48445950400,0.09603665128920781
48061012305,0.002470699784598914
48061012001,0.03051175368183701
48061012102,0.023029886863976765
48061980100,0.018483834542680072
48061014500,0.02699242742816532
48193950100,0.01748178729065295
48193950300,0.03858088757290348
48193950200,0.038895197612453844
48493000402,0.009142409621843171
48493000500,0.010707080604051967
48493000201,0.012623687423231536
48493000600,0.01010214892112651
48493000202,0.00833746053870302
48493000300,0.012985685774248162
48493000102,0.008379781665293191
48201533901,0.0094862196016516
48201534201,0.009513621724826931
48201551703,0.009542326755571836
48201540501,0.007975309200540664
48201540901,0.008260132031313582
48061014300,0.025518067750384295
48061990000,0.00439217453194047
48245005500,0.008702734299348295
48245005900,0.008702734299348295
48245006100,0.008702734299348295
48085030515,0.02541412091332553
48085030530,0.025102926662446984
48085032012,0.029406052684329054
48085030506,0.027523277409029212
48085031662,0.027661827812860796
48111950300,0.14554733210115933
48119950200,0.0585841621207926
48119950100,0.06502087870898152
48015760400,0.0021146344963187897
48015760300,0.0027591231121892844
48015760100,0.00425204665904565
48015760200,0.0044281251319218855
48085030405,0.025610359126944864
48491020314,0.022937223478958938
48491021508,0.030171673759625404
48491020114,0.02760376772256472
48491021601,0.018925986485047685
48491020110,0.023151274361672473
48491020319,0.029663912488788885
48491020318,0.03311910700747584
48491020317,0.032964416032221375
48491020115,0.022573925889271818
48491020510,0.036668958630190984
48491020202,0.011708087579674658
48491021603,0.01758680775782376
48491020109,0.018696371680876882
48491020320,0.03004653503837936
48491020325,0.02910304097392684
48491020321,0.028772278578270166
48491020328,0.029916804765036723
48201233001,0.009429431819099353
48439111005,0.027099122346756557
48439111003,0.03220527554232723
48439111008,0.021730049835956916
48201233002,0.008323721743747637
48201252301,0.008047606035355391
48201323801,0.00957135747258468
48201323802,0.009174966486197164
48201433501,0.01379051539983286
48201451403,0.010869169079789666
48201451602,0.009152102881963092
48201451601,0.00978817114184629
48201541001,0.008412175475063979
48201542101,0.007131788884652931
48113018118,0.022462344695127045
48113018120,0.024316547212404727
48141004311,0.02081281595330929
48141010207,0.013372016131039745
48141010303,0.02063902293232194
48141010312,0.021249064410057496
48085030504,0.02857184675576192
48085031717,0.033165716751290465
48085031507,0.02673709612836574
48085031659,0.027779815005230517
48085030408,0.025655214757242716
48085030403,0.025354216871151622
48491020324,0.027488571293589285
48245010902,0.008961060509433662
48245010500,0.008702734299348295
48245000101,0.012674729342423405
48491020326,0.02877526508179776
48491020311,0.036764440086461916
48491020507,0.03828207959559875
48121021630,0.02906196748446526
48113013615,0.03702866802644443
48113013617,0.03278620185717378
48113013619,0.032683345791344354
48113018121,0.02499988551181393
48113018122,0.020391502751792398
48113018123,0.02551714247256787
48135003100,0.14464388887284496
48141010316,0.018937403971518146
48141010317,0.017597268136687893
48141010401,0.015430797179983177
48113018126,0.02676979195399816
48113018127,0.028163406914625502
48491020506,0.035758642020420464
48491020408,0.038389470938785475
48491020505,0.038573629834882606
48491020707,0.037859126708998686
48245000102,0.012779973461990671
48245000302,0.014602174851289234
48245006600,0.008702734299348295
48245000400,0.01575055939163412
48245000500,0.016349792009805627
48245000200,0.014597504184429209
48245011102,0.010895727136494646
48245011201,0.01404657126610978
48439113907,0.024468142889450126
48439113110,0.03237364466908801
48439100602,0.025940539881204393
48245011202,0.014157817922383874
48245011203,0.011491577691216696
48245011302,0.004771864963738093
48121021739,0.031478762319274156
48121021633,0.02992836075912654
48121021628,0.029719018608725105
48121021632,0.032548121420650375
48121021635,0.032057418067573076
48121021634,0.03386433727326667
48113013714,0.03305875900970218
48113013715,0.03351123223541759
48113013716,0.03501754807368434
48113013718,0.03372794938905349
48113013719,0.03203170575479441
48113013720,0.03251194294787463
48113018128,0.02656416373301236
48113018129,0.02588390818654314
48141001400,0.025949073909453974
48453001915,0.042188191299615214
48453002425,0.0380635015636609
48453001776,0.03913674445484731
48453001859,0.023853779024401958
48121021638,0.03186334719766197
48029191814,0.02182903208017762
48029172006,0.020413894726976252
48491020203,0.01677237383588134
48491020708,0.030912157476208603
48491021602,0.017567368485335362
48491020808,0.020465278021630243
48439111312,0.025045717377058622
48439111307,0.025504132752402497
48439111406,0.024682674468032836
48085031631,0.027464087778840993
48463950200,0.011194251536476157
48463950100,0.003598750888756829
48463950500,0.020988948111231052
48463950400,0.020407048455400863
48463950300,0.020364225728732765
48439111310,0.025816376898500436
48439111547,0.025440135605938427
48029181822,0.044054494550577465
48029181818,0.04376532219368962
48029181821,0.04364466802602129
48029181724,0.03092804237078445
48029181723,0.03450003982980262
48227950801,0.0772069774786974
48029181726,0.031105690224998803
48029181721,0.0351206144430855
48439123500,0.03752901972274128
48439123400,0.03741182834177102
48439111308,0.025455124282252217
48439121904,0.030756537750007633
48439111553,0.029247647122133676
48439122801,0.029958032781306515
48439111552,0.028896360796285245
48439122001,0.03070771532514792
48439122002,0.032021943701287955
48439113115,0.03226771670859884
48099010503,0.013663990823936274
48467950500,0.034454553789560874
48467950700,0.04772394564700486
48467951000,0.028066749660880196
48467950300,0.032929603768437274
48467950400,0.03455533106355602
48467950800,0.06884745640781884
48467950900,0.057322148789295126
48467950600,0.04772394564700486
48467950100,0.05433765398364843
48467950200,0.05671665401846661
48245000700,0.01358205655489842
48245001100,0.01604131073465718
48245001200,0.01604131073465718
48099010504,0.009903554781267115
48027023202,0.012137266225946967
48167724101,0.00381370612339302
48245000600,0.015646753216180236
48453001857,0.039281533893411005
48453002434,0.029857698548094072
48453002208,0.04192055768832275
48019000102,0.013387493996715323
48029181720,0.0351206144430855
48029181826,0.04021590285460134
48029181824,0.038053503922733455
48029181823,0.03809216180092845
48029181901,0.038408918423145345
48453002431,0.03858674274321072
48071990000,0.00179167409968989
48029191202,0.04946052214959151
48029191410,0.04555992542079965
48029191701,0.038246404031004266
48029191201,0.04309578223177619
48113013721,0.0319332367757796
48113013722,0.03210605025790993
48029131100,0.035906275492098697
48029191412,0.039057362954541944
48029161303,0.030276869359862867
48029160901,0.036238757833716224
48021950802,0.014306051440101126
48021950501,0.011465793719804242
48027020202,0.015138051778365223
48027980001,0.012027872879704693
48091310608,0.009950585764943915
48091310605,0.007847608423120966
48029181403,0.05452463855825962
48113013725,0.0338116585744496
48183001300,0.15617070773199737
48183001500,0.14626763429693385
48183010302,0.16277067749548493
48183010500,0.12508448458212043
48183010100,0.1305111322747144
48183010700,0.13939816699596252
48029121119,0.032245707530892787
48029121121,0.030297981064038366
48029160501,0.04199449753866847
48029191005,0.04962378035305832
48029171915,0.03220939064024864
48029171921,0.027546848078407217
48029171923,0.04266710598969716
48091310607,0.01049320305559847
48091310702,0.011871888065817316
48091310802,0.020827539340833208
48091310502,0.023332788105886057
48027020401,0.021001727253817527
48027023203,0.012766837944107151
48479001105,0.06930388664811171
48479001401,0.0765674919946723
48085031706,0.03292643944617903
48453002427,0.04207594573957875
48453002317,0.042695147503589215
48453001860,0.03907042509574749
48453001863,0.045054438470819774
48479001811,0.05925941773064995
48479001003,0.06930388664811171
48479001201,0.0765674919946723
48439114206,0.02326666176107576
48439113812,0.025228598507918205
48439113921,0.02478460261264216
48121021620,0.030818571986768732
48121020106,0.01753676494965455
48121021525,0.023633020373283943
48121021404,0.019222434395894026
48121020309,0.012141276213800645
48121020307,0.023171288236509435
48121021750,0.021209591022624045
48121021624,0.02756734678470974
48121021742,0.02543268813087859
48121020111,0.023218464881804145
48121020203,0.012176733361470547
48121020103,0.011498571820006461
48121020107,0.018478493454773183
48309004300,0.01733473788122647
48121021637,0.03229123260501911
48439113928,0.024299866713942832
48439113923,0.028453044150702746
48479001808,0.043172433434231626
48479001722,0.06652302307721053
48021950200,0.019228014083397787
48021950600,0.0079319580925661
48021950100,0.014687516355579456
48021950300,0.013477952479897378
48121021743,0.02693798321603411
48121021727,0.026955859592231776
48231961503,0.010768362646234445
48231961502,0.011745849126342033
48479001812,0.05383583046253437
48479001814,0.043172433434231626
48479001202,0.0765674919946723
48479001104,0.06930388664811171
48439111016,0.02423598341466416
48439111015,0.024381686633867992
48439122802,0.030517678632851344
48021950700,0.014457191309059248
48021950400,0.016348950056614284
48019000200,0.004902397623419158
48019000300,0.008895216754552281
48019000400,0.009928902780784222
48479000109,0.05383583046253437
48479000108,0.05383583046253437
48479001815,0.007336579427391193
48479000602,0.06652302307721053
48479001402,0.06872222673191254
48479000904,0.0765674919946723
48439113631,0.028574118200879996
48439113711,0.028123648049901837
48157672601,0.009114693879793691
48157673001,0.007983038035631114
48157673003,0.008101873718320402
48245006300,0.008756365832979226
48245006400,0.008756365832979226
48245006500,0.008702734299348295
48245006700,0.009443529238634264
48245006800,0.010672578410429824
48245007001,0.011504306885729072
48439113922,0.027261295665225067
48439123300,0.038870105503113
48453001785,0.04167096964159669
48453001779,0.011419374141939317
48141010212,0.013372016131039745
48141004317,0.020839056113402546
48141010330,0.016653327704429424
48113013803,0.0334613849886034
48113013804,0.03536866891923373
48113013902,0.03445550373614848
48113014001,0.034904277530161454
48113014103,0.03227370831105896
48221160210,0.0071149475923533165
48029161902,0.019858202149360977
48091310404,0.023334258604265946
48091310503,0.022097872630625154
48023950300,0.28371119507222464
48039660702,0.0076938853616452816
48039660602,0.00878237184710968
48039661602,0.004213980141240831
48039661601,0.0050150298094108975
48039660601,0.010955984083213448
48039660701,0.008862159746356112
48091310604,0.008014463656310287
48091310403,0.023883090313006887
48091310501,0.02361980674906777
48135001000,0.12835629708461863
48453001771,0.01812040754841688
48453000306,0.052891858003122336
48453002211,0.03682195330931195
48453001782,0.03416528430825706
48453002500,0.04174999342918363
48453001786,0.03993234435697727
48453001858,0.030330510658798614
48453001855,0.035161894300476816
48453001862,0.03535718972990244
48453002212,0.03560455495400884
48085031708,0.03269418353047862
48453002436,0.02390888984821462
48439114207,0.0206612939733394
48439111104,0.03230932576988336
48439121905,0.029565630970673187
48085031311,0.01841211868505888
48113019040,0.03456548389388124
48113018506,0.031721102246519715
48113010904,0.02982848220516131
48113014132,0.02887401746917716
48039990000,0.0006408889988399761
48029181725,0.04222873999864859
48121020110,0.022981619855831928
48121021626,0.029960528567263077
48121021737,0.031189212555941485
48029161801,0.03608730515928748
48029181722,0.03583406196971831
48029181730,0.03646614797834021
48029131507,0.027147780205600602
48029131608,0.02465997314802189
48245001301,0.015334344380274837
48121021738,0.03250246574598076
48121021735,0.03167314072775589
48453002432,0.0316249711673104
48453002435,0.02890305295227314
48245007002,0.010123229196751548
48245005600,0.008702734299348295
48479001103,0.06930388664811171
48479001716,0.06652302307721053
48479001718,0.0765674919946723
48479001719,0.0765674919946723
48453001861,0.03846486620128284
48439113116,0.03326180296055748
48439110809,0.02399245980315809
48439123100,0.03797252087542807
48439101302,0.034543201336504285
48439110600,0.032263632997187985
48439110806,0.02376999475537131
48121021631,0.029370530124589893
48479001601,0.0765674919946723
48439111103,0.03289906502056542
48113018501,0.027657834193980897
48363000600,0.02064180782268112
48113014113,0.0327261565057927
48113014115,0.03287700686917365
48113014116,0.0330291602163948
48157670102,0.011386508236699034
48157670101,0.011340795179960976
48157670602,0.011504593022225234
48029121701,0.02618040114934775
48029121605,0.02540669275640124
48029131610,0.028144479869992408
48157671002,0.009906414829680922
48157670901,0.008764807352117456
48157671001,0.010023243073829416
48157670902,0.008472936595022205
48029131505,0.030482723017798183
48029131614,0.026591176771887194
48085031709,0.03270473809866112
48085031802,0.03176672356468066
48439113707,0.02509714207095656
48439110701,0.02620539750455887
48439111536,0.02778374391765486
48439121606,0.03129188311860717
48439113911,0.022877250977787394
48439114203,0.01656223487136574
48439104900,0.03341956454834402
48141004313,0.020837413148986645
48153950500,0.06172652768172076
48153950600,0.06621742893328468
48201240802,0.008897557721346035
48201340201,0.008332484270414466
48201340202,0.008045294661958314
48201333902,0.009947963019237444
48201333901,0.00994974044167273
48201421102,0.015618320137529437
48201421202,0.015984989720438308
48201421403,0.015643664110038324
48201421402,0.015917990181249692
48161000300,0.04962365117224914
48161000200,0.04949568411521864
48161000100,0.03065404700349272
48161000700,0.031986632157976404
48161000900,0.03311843556441988
48161000600,0.023974099103718966
48161000400,0.02529636241284495
48439113813,0.026005981913455413
48439102602,0.03610079691300789
48439102601,0.032132347392131964
48439113927,0.025414863526345043
48439104804,0.03158633632288391
48439113919,0.02519703650837459
48029121904,0.030459127935833694
48029191808,0.02291460822097792
48029191810,0.02199280386766313
48029191304,0.04849613526736432
48029151301,0.03562222113230546
48121021733,0.03060838866545934
48121021734,0.03129860242012485
48115950500,0.08108026925544586
48115950600,0.08108026925544586
48201423202,0.013268104541096976
48201423201,0.013019276482960376
48201534203,0.01084751645686106
48121021732,0.03082760701590246
48121021731,0.027377658147762152
48121021729,0.02601700001269673
48121021726,0.024632375052519438
48201534002,0.009564701743984086
48201534003,0.009962799426667631
48201543002,0.006789134244464654
48439113924,0.028132512251423252
48439113925,0.02823259991438819
48439113220,0.033505573528008877
48439113221,0.028533550223756254
48245010200,0.008756365832979226
48479001720,0.06652302307721053
48145000800,0.00749016335028505
48439113520,0.03041879166239631
48439104803,0.032690417860480936
48439104702,0.033934898900881603
48027022104,0.012201958267293622
48027020201,0.019626080650703467
48027021904,0.013584682876740195
48027022502,0.014336003888820559
48027022403,0.013897795396612869
48027020402,0.019401842110090883
48479001721,0.06652302307721053
48221160207,0.010541178452534732
48029192100,0.045713345033225675
48113014119,0.028873096967360155
48113014120,0.02904774273185191
48113014123,0.029702381681685222
48113014126,0.031203490465010857
48157671602,0.010381350701119623
48029192300,0.043012445135947035
48029191900,0.04487759895836687
48029131611,0.02749213395506487
48201250401,0.00681863680491526
48201451401,0.010940872563992506
48201451402,0.01064964397419825
48157671601,0.011417636648261491
48157671501,0.010238364258327724
48157673902,0.009784935769060414
48157672001,0.011392892451837482
48157672002,0.011280145046302611
48157672302,0.009475152984475167
48141010203,0.01014602373121939
48201212500,0.011977962869073589
48201324200,0.011432322884363591
48439105902,0.03359782230131207
48439105008,0.029714988457361483
48439105007,0.03061061250314629
48439105514,0.031515457007076614
48439105513,0.029527285334858915
48027023106,0.013092460419394679
48027022404,0.01373418410357416
48027022501,0.01357625626833376
48027022105,0.012183954751780818
48027023105,0.013009535964455895
48221160206,0.01185872567849553
48029171920,0.03159713434074069
48029171913,0.03288096844817911
48029171916,0.031610062044672184
48029180101,0.049470587562826546
48029171302,0.04923901008502665
48029171501,0.04102556669315343
48029192000,0.04533307695739272
48029192200,0.027847450364412052
48029191506,0.04445421088809636
48439113113,0.03080282240523108
48439113634,0.026442323226895947
48029110900,0.045504533016153904
48029110800,0.04717558865643229
48439111018,0.02186108380699236
48439111204,0.020463681787027146
48439106517,0.03140824286557083
48121020112,0.023100628536920888
48121020503,0.018257836313744502
48121021201,0.020394084453208644
48121021407,0.019230897540830516
48121021725,0.02367046580756354
48479000107,0.05925941773064995
48479000106,0.05925941773064995
48439111523,0.030544569691143945
48439111524,0.02975138469761318
48439111525,0.03106696869192924
48439111526,0.029399895799247157
48439111529,0.02922648515890937
48439111530,0.029955002279917018
48027023107,0.01574841991134511
48027023108,0.01359575196305455
48027023201,0.011645944564279309
48027022405,0.013928263072192974
48029171914,0.03257067365248745
48029171918,0.033777941194913653
48029171925,0.0371641597446348
48479980000,0.0765674919946723
48479000601,0.0765674919946723
48479000903,0.0765674919946723
48479001807,0.043172433434231626
48029181727,0.04187851215675695
48029171924,0.03532964707415492
48439113632,0.027196658026882675
48439113710,0.026740603462317256
48439104701,0.033382686459656655
48439113918,0.029069557740741953
48439111017,0.025603491124970422
48439121903,0.029120884636069176
48029980005,0.014381832006686903
48029191812,0.027481860884764335
48029171402,0.04711077521951416
48029171401,0.04660989760895605
48029171917,0.032062026423377535
48029172005,0.029976155398511402
48157672702,0.009324411159719536
48157672301,0.009624030326589933
48157673901,0.009199573680503073
48157672602,0.009210504287388538
48439113114,0.027553304024649884
48439113517,0.030097171915125304
48439113518,0.03152083135905591
48439113709,0.029394802497637346
48439113917,0.02900382583263562
48157672701,0.00950878707298034
48029181731,0.03417844910099851
48029181728,0.03129241778445144
48029180102,0.04942776483615845
48029180604,0.054764919718268204
48029191006,0.04984515424978937
48029181404,0.050627255672768566
48113014203,0.03414201392415862
48113014204,0.0346757832534573
48141010346,0.01386030557040649
48141000208,0.014076860542479698
48141010216,0.017336553535103955
48141003402,0.02650372485336615
48141010222,0.01230111765929643
