Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Maasdriel,Maasdriel,263,76.64091966876818,89.08479545572641,'s-Hertogenbosch,796,2.5996006833879344,3.021687319868547,West Betuwe,1960,0.804819830605785,0.9354951675696809,Heusden,797,0.699482027152668,0.8130540915109277,Zaltbommel,297,0.6673159416685072,0.7756653289758194,Oss,828,0.5078555946680251,0.5903140511306246,West Maas en Waal,668,0.362848184325364,0.4217623747445605,Tiel,281,0.3184092831417508,0.37010810912080555,Altena,1959,0.3103151980516625,0.3606998202097632,Waalwijk,867,0.2289657414969599,0.26614198180006315,263
Nijkerk,Nijkerk,267,113.32879641637264,90.35027320791806,Amersfoort,307,3.1157823607662607,2.484026976844991,Barneveld,203,0.9197640091345747,0.7332728497954228,Putten,273,0.8719502618392219,0.6951538079646268,Zeewolde,50,0.735383403202565,0.5862772172026827,Utrecht,344,0.6000911226495519,0.47841677133703625,Bunschoten,313,0.41037657478342526,0.32716870576819673,Ede,228,0.37933371504096725,0.3024200898155353,Leusden,327,0.3508305312891783,0.27969620567749137,Harderwijk,243,0.3170609604646663,0.2527737460150855,267
Nijmegen,Nijmegen,268,627.7410241364532,91.21542792720055,Berg en Dal,1945,6.1756602556361235,0.8973692514771902,Wijchen,296,5.177129922714561,0.7522753861510778,Arnhem,202,4.511624648023351,0.6555725324507397,Beuningen,209,3.4795843068839027,0.5056094143246478,Overbetuwe,1734,2.8163020188512617,0.4092295770778173,Heumen,252,2.171067999339945,0.3154722871446379,Lingewaard,1705,1.938582216690837,0.28169037814721215,Oss,828,1.864481133867471,0.2709229410677247,'s-Hertogenbosch,796,1.6673607203452485,0.2422798825750113,268
Oldebroek,Oldebroek,269,38.05709222617777,83.31776229092362,Kampen,166,1.382934127722065,3.0276348028054567,Zwolle,193,1.370835792232191,3.0011481171051813,Elburg,230,1.230209383985938,2.693277048436716,Nunspeet,302,0.3109582563568781,0.6807757653045617,Heerde,246,0.28154175362232875,0.6163747026142911,Apeldoorn,200,0.1860354122009251,0.40728424965659554,Staphorst,180,0.1780128004305954,0.3897204784556808,Epe,232,0.14706869601733022,0.3219750626869868,Harderwijk,243,0.13988442342944335,0.3062466535864349,269
Putten,Putten,273,103.99404963353567,94.34586375886764,Ermelo,233,0.786570642544254,0.7135955080094725,Barneveld,203,0.5863173903123661,0.5319210168350534,Nijkerk,267,0.5734365425970417,0.5202352068494711,Amersfoort,307,0.5716335837682577,0.5185995199171637,Zeewolde,50,0.5199450600251396,0.4717064675151288,Harderwijk,243,0.5084251797228003,0.4612553593858375,Utrecht,344,0.23816518883988733,0.21606909758370416,Apeldoorn,200,0.19584185015586508,0.17767236277652812,Ede,228,0.19366604968215595,0.17569842507737685,273
Renkum,Renkum,274,110.31992282421648,89.23970684886959,Arnhem,202,3.314344394428836,2.6810309016106233,Ede,228,1.2338583430838095,0.9980895019776146,Overbetuwe,1734,1.1217701517215832,0.9074194119130723,Wageningen,289,0.8570265002350602,0.6932636615831735,Nijmegen,268,0.7618218252825739,0.6162509419773108,Veenendaal,345,0.4194051072024866,0.33926409536476615,Utrecht,344,0.34585614891230076,0.2797690621121218,Rheden,275,0.32706715275459947,0.2645703159004381,Neder-Betuwe,1740,0.2781524460345183,0.22500235776060262,274
Rheden,Rheden,275,185.02650181970552,93.04185560872341,Arnhem,202,4.474827926485649,2.250198159265094,Zevenaar,299,1.0696772634182663,0.5378946070540541,Brummen,213,0.9160231517398203,0.46062857471884155,Duiven,226,0.6015028769873585,0.3024698801441059,Apeldoorn,200,0.5503928972868228,0.2767688735061716,Nijmegen,268,0.4973847161943453,0.25011334317520745,Doetinchem,222,0.3261584424468995,0.1640110276595989,Montferland,1955,0.30407868522157877,0.15290806909188104,Overbetuwe,1734,0.3006504955811688,0.15118418023063482,275
Bunschoten,Bunschoten,313,22.50466765584944,84.74836252915584,Amersfoort,307,0.9920660960199077,3.735935071075193,Nijkerk,267,0.39414663501368624,1.4842823908623477,Baarn,308,0.35452903811503067,1.3350899426180152,Zeewolde,50,0.3206919361929843,1.207665755579189,Utrecht,344,0.19482875411782669,0.7336885901885191,Soest,342,0.16343739634378845,0.6154746174429522,Hilversum,402,0.11291411460698977,0.4252134030908277,Putten,273,0.11148127845552912,0.4198176105616585,Huizen,406,0.10390417436936977,0.3912836560134307,313
Scherpenzeel,Scherpenzeel,279,14.41472166865153,86.44211600802053,Ede,228,0.4016835647880888,2.4088135799000425,Veenendaal,345,0.37511578541954127,2.2494920807381154,Barneveld,203,0.29264642454388745,1.7549403145792153,Renswoude,339,0.22390733015758324,1.342726127735118,Amersfoort,307,0.18374144347672483,1.1018595806145748,Woudenberg,351,0.12793816181769965,0.7672187975540057,Leusden,327,0.11886291289845348,0.7127963995423119,Utrecht,344,0.1146516197961322,0.6875421424527479,Utrechtse Heuvelrug,1581,0.10478862891332393,0.628395818182616,279
Tiel,Tiel,281,199.71653944255755,92.5442414106669,West Betuwe,1960,2.4430864314246956,1.1320723918407405,Buren,214,2.277819437790303,1.0554913104800987,Neder-Betuwe,1740,1.5856634814441344,0.7347614996355923,West Maas en Waal,668,1.1126068974067542,0.5155575076364601,Utrecht,344,0.61334868355995,0.2842122580268952,'s-Hertogenbosch,796,0.5827914783206188,0.27005272278561226,Culemborg,216,0.5058019636005974,0.23437747898143535,Veenendaal,345,0.48974165084819876,0.22693548411893036,Nijmegen,268,0.43836960845629863,0.20313081222673376,281
Voorst,Voorst,285,89.80544948092242,89.56284083284238,Deventer,150,2.7050564859126895,2.697748799120622,Apeldoorn,200,2.330902818703687,2.324605904820173,Olst-Wijhe,1773,0.5309837959997803,0.5295493478494231,Epe,232,0.4067397251551905,0.4056409212918314,Brummen,213,0.4067197552669608,0.4056210053520826,Zutphen,301,0.290988136386213,0.29020203444268916,Lochem,262,0.25276817413967806,0.25208532309489023,Zwolle,193,0.22598284286745868,0.22537235216434157,Arnhem,202,0.22035215493128013,0.21975687548311307,285
Wageningen,Wageningen,289,113.9481322483252,90.64288818809501,Ede,228,2.2315582950562654,1.775148789478943,Renkum,274,0.9350329994181718,0.7437953562392521,Arnhem,202,0.883585315958137,0.7028700112828149,Neder-Betuwe,1740,0.7348427381411555,0.5845490122120132,Veenendaal,345,0.7132223589833236,0.5673505415401398,Utrecht,344,0.6026495051228987,0.47939260285917135,Overbetuwe,1734,0.5243926923030188,0.4171412662692,Rhenen,340,0.4646629951251143,0.3696277866185922,Nijmegen,268,0.40116181822505637,0.3191141892125321,289
Winterswijk,Winterswijk,294,124.45618775342102,95.2621531472935,Oost Gelre,1586,1.744903582202949,1.3355966888878874,Berkelland,1859,0.8867681016953562,0.6787564381869453,Aalten,197,0.6665839723824476,0.5102215133604919,Enschede,153,0.378809221818514,0.289950887568388,Doetinchem,222,0.35004387780319035,0.26793311041815526,Arnhem,202,0.20997953833132224,0.160724053174018,Hengelo,164,0.18178758693012395,0.1391451663353587,Haaksbergen,158,0.1546082977798453,0.11834139874287716,Almelo,141,0.1447859619293039,0.11082311557071156,294
Wijchen,Wijchen,296,192.78928644841136,92.81354120171017,Nijmegen,268,3.6859482537874975,1.7745068536877537,Oss,828,1.2383661700364903,0.5961801698780701,Beuningen,209,0.8932775773814969,0.4300459675960619,Grave,786,0.6793596599414954,0.3270605797155248,Berg en Dal,1945,0.6002086992199844,0.2889553452939705,'s-Hertogenbosch,796,0.5513244242658367,0.2654212436270368,Arnhem,202,0.522680581001539,0.25163138747910385,Heumen,252,0.47664923306312545,0.2294707555936,West Maas en Waal,668,0.36176247632715247,0.17416142318057498,296
Zaltbommel,Zaltbommel,297,44.19368083695716,78.23282604988883,Altena,1959,1.686417391782623,2.985340798961182,'s-Hertogenbosch,796,1.4599139595290385,2.584378415208367,Maasdriel,263,1.4023191355777942,2.4824225301537854,West Betuwe,1960,1.2865928712307666,2.27756082738081,Heusden,797,0.7869936463656795,1.3931570277125866,Gorinchem,512,0.4711540581020361,0.8340494109594897,Tiel,281,0.35834879237448386,0.6343585374218622,Waalwijk,867,0.2899527539530036,0.513282056011096,Utrecht,344,0.2489669038011558,0.4407278169273282,297
Zevenaar,Zevenaar,299,151.50352694063258,90.55006068003325,Arnhem,202,2.536786342623764,1.516176962315029,Duiven,226,2.175930128667994,1.300501771576624,Montferland,1955,1.8498215390107158,1.1055944108171758,Rheden,275,1.3404628877281792,0.8011628394016345,Doetinchem,222,0.9193739658042271,0.5494879893049438,Nijmegen,268,0.6137392128561721,0.3668173546060035,Berg en Dal,1945,0.6002297083966377,0.3587430445666909,Lingewaard,1705,0.4963730532078859,0.29667038778258936,Westervoort,293,0.39405810117519957,0.23551917036792924,299
Nunspeet,Nunspeet,302,82.60145201877094,91.25138174958418,Elburg,230,1.344741685964495,1.4855614997256972,Harderwijk,243,0.7254263370011695,0.8013921546300825,Zwolle,193,0.5081224775942489,0.561332483210593,Apeldoorn,200,0.48560401378053913,0.5364559115806891,Kampen,166,0.3514773350469179,0.38828364021257594,Dronten,303,0.34046929001401705,0.3761228452741821,Ermelo,233,0.3156519350572611,0.34870664524589146,Zeewolde,50,0.2876816089899756,0.3178072985728305,Putten,273,0.2526377812487,0.27909372120788156,302
Dronten,Dronten,303,82.42090937312555,87.01250823025707,Lelystad,995,1.6400605779897384,1.7314269598071605,Kampen,166,1.2996837336357405,1.3720880105526378,Elburg,230,0.8906501616861429,0.940267525721628,Zeewolde,50,0.8416829344995805,0.8885723758987251,Noordoostpolder,171,0.7405608539101368,0.7818168700874936,Zwolle,193,0.7273912248000808,0.7679135721253162,Nunspeet,302,0.5674257455873524,0.5990365519320274,Almere,34,0.5323916240906323,0.5620507092828907,Harderwijk,243,0.46431374745650283,0.4901802719632911,303
Amersfoort,Amersfoort,307,484.5003371398002,90.86480562247458,Utrecht,344,4.737775764104982,0.8885382339043705,Soest,342,3.0556560927206893,0.5730679127145386,Nijkerk,267,3.0268180869855463,0.5676595371473871,Leusden,327,2.67704463013496,0.5020618590193348,Baarn,308,1.4015813557201346,0.2628572318513102,Barneveld,203,1.3994730672479443,0.26246183641494664,Zeist,355,1.2260873253260502,0.2299444973549833,Hilversum,402,1.1029340713454239,0.20684792625498022,Rotterdam,599,1.0552339863004656,0.19790209356191646,307
Baarn,Baarn,308,101.2966491592182,92.52956552746885,Soest,342,1.2620916164860454,1.1528593482471312,Amersfoort,307,1.0758359171365635,0.9827238197684571,Hilversum,402,0.6714020023879133,0.613293095979698,Utrecht,344,0.6307230148121779,0.5761348180137228,Almere,34,0.34957070732625967,0.3193158504106871,Huizen,406,0.3323687952654661,0.3036027398345896,Eemnes,317,0.29796773328134335,0.27217904176071567,Bunschoten,313,0.27524756469064593,0.25142527205700416,Amsterdam,363,0.2427753561484498,0.2217634878512495,308
De Bilt,De Bilt,310,91.75656306795504,85.57270254174836,Utrecht,344,4.709735720693877,4.392326830928739,Zeist,355,1.7619981913766318,1.643249725887226,Amersfoort,307,0.7097944012837256,0.6619583726328895,Hilversum,402,0.5577669988938097,0.5201767360073745,Soest,342,0.552996162589208,0.5157274264177519,Nieuwegein,356,0.44150698736302957,0.41175197540626446,Stichtse Vecht,1904,0.3810039483573407,0.3553264905516147,Rotterdam,599,0.334151635044452,0.3116317515982023,Amsterdam,363,0.2896100019294107,0.2700919663900937,310
Bunnik,Bunnik,312,40.98937505416115,83.81730937786823,Utrecht,344,1.704843804929189,3.4861575822973037,Zeist,355,0.861180759665886,1.76098937999923,Houten,321,0.5959684607004145,1.218668808294199,Utrechtse Heuvelrug,1581,0.46111592872158014,0.9429149970120391,Nieuwegein,356,0.2611039133537924,0.5339195207643254,Veenendaal,345,0.23775038641791293,0.4861649553516411,Amersfoort,307,0.2018739256014593,0.41280281182878226,Rotterdam,599,0.20079684190540964,0.4106003323506647,Wijk bij Duurstede,352,0.16234829924744754,0.33197865561535633,312
Eemnes,Eemnes,317,18.592475711318254,81.77356984692918,Baarn,308,0.5429110483802949,2.387835553732603,Huizen,406,0.47515758665549096,2.0898417566315675,Hilversum,402,0.443092223900858,1.9488116312412793,Amersfoort,307,0.3056905284583435,1.3444904362691064,Utrecht,344,0.2630856544529072,1.1571053513348666,Blaricum,376,0.23287240791023253,1.0242212177304386,Almere,34,0.2197432734522956,0.9664765574551928,Laren,417,0.2039704783238317,0.8971045284610347,Gooise Meren,1942,0.19544190766847308,0.8595941033294378,317
Houten,Houten,321,99.72347958715292,85.87149082605269,Utrecht,344,3.7281911351734407,3.210330527847531,Nieuwegein,356,1.3880092765592402,1.1952092561548342,Bunnik,312,0.7546756978415993,0.6498482356626318,Culemborg,216,0.6086556761923354,0.5241109769810752,Vijfheerenlanden,1961,0.5127867494322871,0.44155862623217934,Zeist,355,0.43487861514082493,0.3744722422955118,Rotterdam,599,0.41505145449942366,0.357399153288055,Amersfoort,307,0.38265240502384046,0.32950046091056007,Woerden,632,0.3787977349565305,0.3261812198783297,321
Leusden,Leusden,327,81.01816552417725,89.17493615430081,Amersfoort,307,3.362143144067437,3.7006379775948224,Utrecht,344,0.8203044264939754,0.9028912761282057,Barneveld,203,0.490262685317313,0.5396214957367911,Nijkerk,267,0.4280329234823915,0.47112654768874573,Soest,342,0.295612682018373,0.3253744623176314,Ede,228,0.2741225816778968,0.30172077535233477,Zeist,355,0.258985008196673,0.2850591768085324,Veenendaal,345,0.2436570693402626,0.26818804722846895,Utrechtse Heuvelrug,1581,0.19394669908970041,0.21347292174247312,327
Lopik,Lopik,331,42.41768213171992,88.67862200969998,Krimpenerwaard,1931,0.9349166217156792,1.954541444538585,Utrecht,344,0.6358444437677632,1.3292996281775642,Vijfheerenlanden,1961,0.635103344558985,1.3277502824023084,IJsselstein,353,0.56367542106983,1.178422702258652,Montfoort,335,0.47569024609898114,0.9944804479537525,Nieuwegein,356,0.33524259237549153,0.7008598687335374,Molenlanden,1978,0.31779103867541236,0.6643755618059314,Woerden,632,0.25519510750713537,0.5335121897296468,Oudewater,589,0.23165009941144185,0.4842888760499968,331
Montfoort,Montfoort,335,59.32356443834514,90.71469838744665,Woerden,632,1.6600734198332838,2.5385032239204794,Utrecht,344,0.982714350213037,1.5027188053280445,Oudewater,589,0.3955333949927912,0.6048303565141401,Lopik,331,0.36500282844750565,0.5581445047455422,IJsselstein,353,0.2875288744861488,0.43967511685514277,Krimpenerwaard,1931,0.26431910687454757,0.40418387339290374,Bodegraven-Reeuwijk,1901,0.22100027164180663,0.33794282550850574,Nieuwegein,356,0.22056104260985068,0.33727117791729766,Rotterdam,599,0.21356272166611975,0.3265696872088474,335
Renswoude,Renswoude,339,13.963057306667263,89.8281806187699,Ede,228,0.494016502844621,3.1781437740708944,Veenendaal,345,0.42106208136929396,2.7088079541789027,Barneveld,203,0.15451894750446846,0.9940628059175793,Scherpenzeel,279,0.11397699620897188,0.7332453041609762,Utrecht,344,0.08191684208196864,0.5269935319068502,Utrechtse Heuvelrug,1581,0.08177871660906957,0.526104932823202,Amersfoort,307,0.08010126310328194,0.5153134139467788,Arnhem,202,0.049141194037157956,0.3161387908709694,Leusden,327,0.04229948882137227,0.272124223117923,339
Steenwijkerland,Steenwijkerland,1708,190.30650895462728,92.98542533590654,Weststellingwerf,98,3.257376307249396,1.5915825636888967,Noordoostpolder,171,1.7112925464761595,0.8361525109274681,Zwolle,193,1.0760844894752006,0.5257842966111035,Meppel,119,0.9658880206005429,0.47194133777006864,Westerveld,1701,0.8693485331108168,0.42477129952359516,Staphorst,180,0.8014766109881521,0.3916084845383958,Zwartewaterland,1896,0.5233984540828555,0.25573706406780733,Kampen,166,0.46711247823710145,0.22823524380315294,Heerenveen,74,0.4204453839351113,0.20543329321986523,1708
Rhenen,Rhenen,340,40.148068607525666,81.81407807245257,Veenendaal,345,1.9659314249022077,4.006191895664139,Neder-Betuwe,1740,1.643890854197861,3.3499348624387886,Buren,214,1.3913436816736569,2.8352920712286696,Ede,228,0.6320368626785366,1.2879701320963906,Tiel,281,0.45012801487313076,0.9172747240081509,Wageningen,289,0.44567585782670227,0.9082020802466764,Utrechtse Heuvelrug,1581,0.3552594956919185,0.7239508430816654,Utrecht,344,0.2551693607675057,0.5199863088710893,West Maas en Waal,668,0.15856131229941928,0.32311760026492403,340
Soest,Soest,342,157.7187529748238,92.07771758624537,Amersfoort,307,2.8869815762737554,1.6854474768720848,Utrecht,344,1.5850369612810007,0.9253597491218408,Baarn,308,1.5534693641978663,0.9069302837965525,Zeist,355,1.0831823583196383,0.6323722284291687,Hilversum,402,0.5058598508002258,0.29532582271709057,De Bilt,310,0.3371675988933479,0.19684167142184972,Amsterdam,363,0.25774901019514607,0.1504763391875877,Rotterdam,599,0.24103838886375575,0.1407205185091928,Almere,34,0.22837288193814395,0.1333262743385628,342
Utrecht,Utrecht,344,1129.0758977490325,89.83026884344423,Woerden,632,6.085648179173005,0.48417950742868593,Rotterdam,599,5.97643254452221,0.47549021573257627,Nieuwegein,356,5.270153420312294,0.41929802906667013,Stichtse Vecht,1904,4.700065243952292,0.3739413136775769,Amersfoort,307,4.405756552604139,0.35052585602811837,'s-Gravenhage,518,4.322257285511805,0.34388258109320147,Amsterdam,363,4.076912175683304,0.3243627089400033,Zeist,355,3.7235140824950355,0.29624604664728016,De Bilt,310,2.8263549935819188,0.22486728255083985,344
Veenendaal,Veenendaal,345,287.62149411234896,94.89777710888991,Ede,228,2.8442127099432404,0.9384189614599353,Neder-Betuwe,1740,1.0603729786948715,0.3498592443343934,Utrecht,344,1.0379849105251415,0.342472529688374,Rhenen,340,0.9383098376791713,0.3095857564816593,Utrechtse Heuvelrug,1581,0.7641244061158957,0.25211505071566137,Buren,214,0.5976530400199255,0.19718952213671248,Arnhem,202,0.5751269663049632,0.18975727396924447,Barneveld,203,0.4803737556866549,0.15849441898214267,Tiel,281,0.45750338045310907,0.15094857204185125,345
Woudenberg,Woudenberg,351,10.580667665507763,72.74313014318393,Amersfoort,307,0.4948005346018816,3.401802307882463,Utrechtse Heuvelrug,1581,0.41094165064862426,2.8252642384598645,Veenendaal,345,0.352419027376968,2.4229154514500877,Utrecht,344,0.3099276729245031,2.1307832132386837,Leusden,327,0.27844133761155787,1.9143115632625587,Ede,228,0.2612320228421197,1.7959958327695544,Scherpenzeel,279,0.21847038476152583,1.5020053680493781,Zeist,355,0.2091034777251479,1.437606961528437,Barneveld,203,0.15204350999671828,1.0453140751384704,351
Cranendonck,Cranendonck,1706,64.42839015878492,91.81279749773184,Weert,988,1.0682398284223786,1.522280578549929,Eindhoven,772,0.9880653939573731,1.4080290956572272,Valkenswaard,858,0.2903229992742354,0.41372082517671,Leudal,1640,0.20813952295033877,0.29660638462046535,Someren,847,0.18738448856006912,0.26702970631396167,Helmond,794,0.15464630981272826,0.2203766117951269,Nederweert,946,0.1492391008407935,0.21267114249588395,Roermond,957,0.14670527546283205,0.2090603492454543,Venlo,983,0.14504321151706503,0.20669184771833396,1706
Moerdijk,Moerdijk,1709,130.93748827081058,86.57664392163397,Rotterdam,599,1.9234168475542068,1.2717746286622078,Breda,758,1.7559676070709789,1.1610561976023361,Drimmelen,1719,1.7103025972772958,1.130862222257332,Halderberge,1655,1.7099340546518478,1.1306185396873152,Hoeksche Waard,1963,1.2864964159430357,0.8506390612839347,Roosendaal,1674,0.9194271494453228,0.6079306849446859,Etten-Leur,777,0.7779615990116447,0.5143928238720537,Dordrecht,505,0.7383682440408107,0.4882134627109238,Bergen op Zoom,748,0.5224182614298842,0.34542605326619025,1709
Echt-Susteren,Echt-Susteren,1711,109.65624713578184,88.61059401277161,Sittard-Geleen,1883,3.5885029116021214,2.899783486296832,Maasgouw,1641,1.7193828481477949,1.3893922096485116,Roermond,957,1.6391074176250857,1.3245235517375742,Roerdalen,1669,0.8578908734483413,0.6932411228724931,Leudal,1640,0.6757079507039225,0.5460234547046563,Maastricht,935,0.6197210539195821,0.5007817807410276,Heerlen,917,0.5487723356019415,0.44344981618103035,Beekdaelen,1954,0.5153982687172363,0.41648102991923325,Venlo,983,0.5093168784234666,0.41156680368561827,1711
Sluis,Sluis,1714,51.996229570959734,93.47773795213082,Terneuzen,715,1.174069674300362,2.110717993542529,Vlissingen,718,0.2971218299577727,0.5341594340556259,Borsele,654,0.2574749476703445,0.46288309529676575,Reimerswaal,703,0.1931459725422393,0.347233804389091,Rotterdam,599,0.17273415454741425,0.31053786336815775,Goes,664,0.1458106970391906,0.26213543252873633,Tilburg,855,0.14070302627983033,0.2529529684783833,Middelburg,687,0.1292947383316558,0.2324433861470999,Breda,758,0.11691880229157972,0.21019418624140737,1714
Drimmelen,Drimmelen,1719,153.79109824742005,93.71377686173169,Breda,758,2.2540664050636976,1.373532529014297,Oosterhout,826,1.5239285431959837,0.9286174627645462,Moerdijk,1709,1.056005932538117,0.6434852566520517,Geertruidenberg,779,1.0140434546764938,0.6179151012158576,Rotterdam,599,0.49048244951480424,0.2988792157168761,Tilburg,855,0.4063158430786127,0.2475916531423448,Waalwijk,867,0.350298136876229,0.21345683728381842,Dordrecht,505,0.3066903418090053,0.18688409527902888,Etten-Leur,777,0.2665636367592619,0.16243258198546767,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,28.432910327640016,80.82613882286441,Utrecht,344,1.1278718796530485,3.206197609346482,Utrechtse Heuvelrug,1581,0.9633202188106041,2.738427154984829,Buren,214,0.9374670036979932,2.6649343070972904,Bunnik,312,0.3564560552273374,1.0132964326218785,Zeist,355,0.32680271769849684,0.9290009894875401,Houten,321,0.2646611669891453,0.752351411712186,Nieuwegein,356,0.26377093481328406,0.749820751691752,Amersfoort,307,0.22537167412534362,0.6406633021273394,Veenendaal,345,0.18007419202377678,0.5118963016874184,352
IJsselstein,IJsselstein,353,110.16242603050247,91.97335703570252,Utrecht,344,2.449857536435901,2.045358204283167,Nieuwegein,356,1.586817392444063,1.324815800128713,Lopik,331,0.6034498014376147,0.5038133784869442,Vijfheerenlanden,1961,0.5676069199583661,0.4738885642443228,Montfoort,335,0.4011636108174762,0.33492693776761284,Woerden,632,0.37505922538674735,0.3131326831571231,Rotterdam,599,0.26185243135110065,0.21861761788591316,Krimpenerwaard,1931,0.22389153363705727,0.1869244959689832,Stichtse Vecht,1904,0.17400862380768356,0.14527782168054282,353
Zeist,Zeist,355,193.84815866267985,90.14923052044956,Utrecht,344,4.422130866700114,2.0565152521641847,Utrechtse Heuvelrug,1581,1.3750564448314766,0.6394710235006621,Amersfoort,307,1.3540851859457952,0.6297183239412141,Soest,342,1.2661542683309501,0.588825985233323,De Bilt,310,1.2557818999660006,0.5840023076022036,Bunnik,312,0.732730413350899,0.3407568243011203,Rotterdam,599,0.5505709733284855,0.2560434410874469,Nieuwegein,356,0.5367012535864873,0.24959331759439285,Veenendaal,345,0.48075158197064416,0.22357388115075358,355
Nieuwegein,Nieuwegein,356,165.5194445536141,84.50921503889786,Utrecht,344,6.874168409046496,3.509742180807869,IJsselstein,353,2.055567955390742,1.0495107377726562,Vijfheerenlanden,1961,1.5927904311482395,0.8132305507719654,Woerden,632,1.0247769190203613,0.5232200558064279,Houten,321,1.02429133736197,0.5229721325192359,Rotterdam,599,0.7855939405761624,0.40110047152738854,Amersfoort,307,0.6184546476029019,0.3157642109483398,Stichtse Vecht,1904,0.6165495725098532,0.31479153730786275,Zeist,355,0.5894553707064909,0.3009580585121677,356
Aalsmeer,Aalsmeer,358,60.23470413729482,83.50997817816148,Haarlemmermeer,394,2.609714339901516,3.618133278776629,Amstelveen,362,1.221247246952252,1.6931490310081334,Uithoorn,451,1.1484776592516928,1.592260568651681,Nieuwkoop,569,0.8678235821443437,1.203159033406731,Amsterdam,363,0.7669231575700094,1.063269705899389,Kaag en Braassem,1884,0.6155144656140128,0.853355226492151,De Ronde Venen,736,0.4815494022193024,0.6676247629502624,'s-Gravenhage,518,0.2696825997115012,0.3738905725444269,Haarlem,392,0.23712942819959204,0.32875853974829844,358
Alkmaar,Alkmaar,361,185.0623651037632,87.3823192710991,Heerhugowaard,398,3.6276951228832335,1.7129166876704194,Bergen (NH.),373,2.1390443485743296,1.0100090101915673,Koggenland,1598,1.833864532476462,0.8659099108938413,Zaanstad,479,1.6477717061210948,0.7780410308137216,Langedijk,416,1.3737852353656521,0.6486707331300738,Haarlemmermeer,394,1.209447613573186,0.5710741751931279,Amsterdam,363,1.1800972841937847,0.5572156045912404,Den Helder,400,0.9145673261848608,0.4318382835256214,Schagen,441,0.8182508112081379,0.3863597743859776,361
Blaricum,Blaricum,376,22.64303347692534,84.29163480042016,Huizen,406,1.4906724429781522,5.549221896377575,Hilversum,402,0.35595472009432494,1.3250877053312031,Gooise Meren,1942,0.28461959240472623,1.0595334218125851,Almere,34,0.2743491030401021,1.021300190402725,Eemnes,317,0.22320842853264355,0.83092238332035,Laren,417,0.19193609805495454,0.7145070689734602,Utrecht,344,0.18472772438344193,0.687672961182943,Amersfoort,307,0.1500616598196253,0.5586240306516703,Amsterdam,363,0.14329910035225019,0.5334495241739495,376
Amstelveen,Amstelveen,362,185.3320910133068,88.65307231822827,Amsterdam,363,4.747386961012315,2.270898888995,Haarlemmermeer,394,3.214358881738819,1.5375793195959278,Aalsmeer,358,1.294163881221201,0.6190595677534573,Uithoorn,451,1.146528453372776,0.5484385857625982,Utrecht,344,0.9255226234286046,0.4427210831020151,De Ronde Venen,736,0.8860096488822233,0.42382016545296564,Almere,34,0.6456039628659918,0.30882279747647196,Rotterdam,599,0.6168218813035862,0.2950549716009312,'s-Gravenhage,518,0.5917649049112923,0.28306903906201286,362
Amsterdam,Amsterdam,363,1149.069905120693,82.1421194008264,Haarlemmermeer,394,26.43286622171844,1.8895731614017068,Utrecht,344,14.229230689782852,1.017187171201111,Zaanstad,479,12.939928952663628,0.9250204746736125,Rotterdam,599,11.186480013447794,0.7996738691394688,Almere,34,10.773997365024426,0.7701872392951317,'s-Gravenhage,518,9.825243072368503,0.7023648308915248,Amstelveen,362,9.428996162562916,0.674038824934524,Haarlem,392,6.820629246978661,0.4875777700706926,Purmerend,439,6.786551656673558,0.4851417081050456,363
Beemster,Beemster,370,26.555961188698202,82.78532048065456,Purmerend,439,1.6228669280684282,5.059111126987837,Koggenland,1598,0.7598937326715584,2.3688860570118804,Edam-Volendam,385,0.5519817684499798,1.7207431233954933,Alkmaar,361,0.3711734648876024,1.1570929037850974,Zaanstad,479,0.3426543184293978,1.068187566764874,Amsterdam,363,0.26063102136566463,0.8124888599452939,Wormerland,880,0.2580316400045338,0.8043855712899303,Hoorn,405,0.17025198490465063,0.5307420444189158,Haarlemmermeer,394,0.12385101211809114,0.3860920588486604,370
Bergen (NH.),Bergen (NH.),373,68.0172709658481,90.92402553883728,Alkmaar,361,1.6547835433808489,2.212079064965054,Heerhugowaard,398,0.48799919733152824,0.6523468356056634,Schagen,441,0.4286162955591048,0.5729650491761971,Amsterdam,363,0.3254598068323568,0.43506767278488206,Zaanstad,479,0.301093146728146,0.402494845411025,Haarlemmermeer,394,0.2972774124445537,0.39739405385434867,Castricum,383,0.29230835157108204,0.39075152010743563,Langedijk,416,0.23203221374473262,0.310175674924566,Den Helder,400,0.2047817680302874,0.2737478649448184,373
