Unnamed: 0,MesAur_Brain_mock_1,MesAur_Brain_mock_2,MesAur_Brain_mock_3,MesAur_Brain_mock_4,MesAur_Brain_mock_5,X.MesAur_Brain_day1_CoV2_100pfu_1,MesAur_Brain_day1_CoV2_100pfu_2,MesAur_Brain_day1_CoV2_100pfu_3,MesAur_Brain_day2_CoV2_100pfu_1,MesAur_Brain_day2_CoV2_100pfu_2,MesAur_Brain_day2_CoV2_100pfu_3,MesAur_Brain_day4_CoV2_100pfu_1,MesAur_Brain_day4_CoV2_100pfu_2,MesAur_Brain_day4_CoV2_100pfu_3,MesAur_Brain_day6_CoV2_100pfu_1,MesAur_Brain_day6_CoV2_100pfu_2,MesAur_Brain_day6_CoV2_100pfu_3,MesAur_Brain_day8_CoV2_100pfu_1,MesAur_Brain_day8_CoV2_100pfu_2,MesAur_Brain_day8_CoV2_100pfu_3,MesAur_Brain_day14_CoV2_100pfu_1,MesAur_Brain_day14_CoV2_100pfu_2,MesAur_Brain_day14_CoV2_100pfu_3
ENSMAUG00000007276,150.70740320302,164.388839107197,148.695607537333,114.973978360756,164.07597142144,168.521940024574,201.4695962006,49.4237271249868,93.1518647371463,70.1801811168526,83.0153795368557,96.7903212656898,82.4844310636367,137.927427612456,129.076888118023,108.996084059812,166.411681026384,54.5547164291656,154.599257359187,173.028860379051,83.9244679788191,130.489614846543,110.365386566634
ENSMAUG00000007292,32.4282116767781,29.2470940742866,42.9627083691356,41.0307899875218,31.4639804019939,7.96649171025257,24.900736609063,16.734017845468,13.2588420611267,12.476476642996,18.7559305436904,17.6828471543087,20.0505632822674,11.2803100649592,21.5727389612295,12.401199420102,29.5246530853262,10.0115964831128,14.9157040998433,15.0602224738625,17.3177473607087,21.2965246782192,22.5477671480219
ENSMAUG00000007294,37.0608133448892,40.0382632672131,49.6581953877022,52.4404214279022,38.0270192588515,73.5368465561776,59.3593317145339,38.1379941594386,44.8760808222749,34.8301639616972,53.4951758115691,35.7379647750239,35.5367706954008,32.559076778405,38.1118388315054,35.5600658070394,48.8163298172156,52.2639274033686,34.0642431469394,32.8214631087982,62.6103173810237,50.7244496881221,40.9419982424609
ENSMAUG00000007296,10.5465612444233,11.0937253385225,7.2534442701138,9.21547154799955,10.2306193945133,7.35368465561776,9.30633590439727,11.4803145684024,6.68608274877327,4.67867874112351,8.15475241030017,5.39792176289424,5.21640670758177,4.61467229930149,5.93250321433811,4.85589133919656,7.21340956061948,7.80565149530829,7.86097918775526,7.03901702582705,6.66067206181104,8.90581941089166,7.71370981379698
ENSMAUG00000007301,3.74550773166433,3.22726555302473,3.6267221350569,4.16890379552361,2.50939720997497,4.28964938244369,5.53349702423621,6.81035609989975,2.83308591049715,7.27794470841434,5.87142173541612,3.90883989726824,2.11916522495509,3.33281888282886,3.77522931821516,3.36177092713608,2.85181308210538,3.30891748170678,3.02345353375202,2.29177298515299,5.32853764944883,2.7104667772279,2.37344917347599
ENSMAUG00000007306,218.422240351794,193.635933181484,186.636700642544,175.093959411991,208.859060091763,140.945622566007,207.003093224837,124.532225826738,135.648153394604,119.04638130192,129.823658371979,196.000400563022,136.115612525962,219.70967558341,205.120792956357,149.486747226651,191.07147650106,70.9296157617145,195.919788987131,206.014021558217,95.9136776900789,184.311740851497,141.220225821822
ENSMAUG00000007307,36.3708513943195,35.600773131804,42.9627083691356,44.7608618045693,33.3942859481284,34.9300021141843,47.0347247060078,26.2685163853276,41.9296714753578,34.310310768239,44.0356630156209,30.8984487117394,41.0792028222064,22.8169908132129,29.8422888963674,42.3583136819146,45.9645167351102,48.0217255037445,33.2579888712722,28.8108603847805,57.2817797315749,41.4314207376264,35.6017376021399
ENSMAUG00000007312,14.6863329478417,16.5397359592517,20.0864610556998,23.9163428269512,16.5041124194508,14.0945622566007,21.1278977289019,19.2635786825736,20.7381888648391,13.5161830299124,17.7773602544544,13.401736790634,20.0505632822674,12.3057927981373,19.0559194157527,20.3947436246256,21.9757361032826,23.077578333955,16.3266490822609,16.2879580016231,29.3069570719686,18.5860579009913,26.1079409082359
ENSMAUG00000007313,186.979688604401,176.087676736912,193.890144912657,184.748262938467,174.499621370567,144.009657839181,180.84474365572,151.384487020629,120.916106660018,126.844179203793,131.943893998657,145.557752364941,128.127989754977,148.438625627531,149.03167165716,163.606185120623,181.845022411896,133.968735990128,167.297762200945,156.331657201508,146.534785359843,176.180340519813,151.307384809095
ENSMAUG00000007318,25.232894192265,26.3223846668579,40.1729221113995,41.2502059767599,27.4103387551112,43.5093008790717,44.016453601879,32.4951276766645,40.5697902383192,26.5125128663665,43.3832828227969,25.1282564824387,33.4176054704457,23.329732179802,31.1006986691058,31.7500587562852,39.5898757280511,40.2160740084362,26.0017003902674,23.081427921898,66.6067206181104,28.2662963910909,48.0623457628889
ENSMAUG00000007322,39.229265189537,41.4501919466614,29.0137770804552,19.0891910637134,34.4559539985025,17.7714045844096,32.1948917773743,15.5665282283423,15.7519576623642,10.9169170626215,14.3523642421283,23.6391746168127,16.9533217996408,24.0988442296856,25.3479682794446,20.9923917894497,22.4789972354188,8.99346802720303,29.428281061853,32.6577650384302,9.32494088653545,23.2325723762391,16.614144214332
ENSMAUG00000007323,2.56271581640191,1.51278072798034,5.57957251547215,5.7048157201902,2.31636665536151,4.28964938244369,3.01827110412884,2.7241424399599,5.09955463889487,5.19853193458167,6.36070688003413,1.489081865626,2.93422877301475,2.05096546635622,5.21341191563046,4.63177327738749,4.3615964785141,3.47860555769174,1.41094498241761,2.20992394996896,9.32494088653545,5.42093355445579,8.30707210716598
ENSMAUG00000007334,2.36558383052484,1.41192867944832,1.11591450309443,3.07182384933318,2.50939720997497,1.22561410926963,2.0121807360859,3.11330564566846,1.69985154629829,3.119119160749,2.93571086770806,1.489081865626,2.77121606340282,1.79459478306169,3.23591084418442,2.98824082412096,1.84529081783289,3.30891748170678,3.02345353375202,2.04622587960089,2.66426882472441,1.54883815841594,2.37344917347599
ENSMAUG00000007339,22.473046389986,20.0695576578725,16.7387175464165,16.6756151820944,20.1716929571065,14.0945622566007,17.6065814407516,16.9285994483222,11.6723139512483,9.87721067570518,11.9059385190382,13.9601424902437,13.8560803170141,17.9459478306169,15.4604629222145,12.2517873788959,20.9692138390101,12.6417616608797,17.3344669268449,15.4694676497827,7.99280647417324,19.7476865198032,18.9875933878079
ENSMAUG00000007340,276.674742178468,292.874348936994,299.065086829307,304.110561083985,295.819324945126,254.314927673447,299.814929676798,256.653134164793,337.363870222001,306.193530946861,330.919852809981,319.408060176776,259.516233702193,403.271084822291,340.309957113395,368.59950565532,336.346189977722,359.484188974144,335.401778677558,344.257041984053,291.737436307323,334.161832678239,316.262102365676
ENSMAUG00000007342,86.2452438212182,85.4216851066233,94.573754137253,77.89267617952,84.9334440299221,70.4728112830035,104.633398276467,59.5419704734093,55.4151604093243,53.0250257327331,65.8903994752254,69.8007124512186,51.51201623737,63.8363001403373,76.4034504876877,69.7007172226214,85.8898998845854,36.482936336767,84.6566989450566,87.660316682102,41.2961667832284,76.6674888415891,61.7096785103758
ENSMAUG00000007346,155.537136857008,169.633145630862,190.542401403374,204.276285980657,166.874914463336,226.125803160246,217.063996905266,229.21712816234,221.887288510137,211.580249737474,195.714057847204,218.336628547412,221.534272362613,202.532839802677,215.547616787618,230.468073560329,261.024773867998,300.517582569369,195.315098280381,167.954220197641,326.372931028741,211.029199084172,202.336542038828
ENSMAUG00000007350,162.732454341522,164.893099349857,142.558077770314,126.822441779613,136.472602111716,84.5673735396042,134.564586725744,65.5740001618919,66.634180614893,61.3426768280638,73.2296766444955,78.1767979453648,66.5091855216676,75.372980888591,96.1784612021481,94.3537040216193,104.678315484339,47.5975053137821,122.953777039249,145.445735522031,67.9388550304726,108.418671089116,82.4773587782908
ENSMAUG00000007351,3.15411177403312,4.23578603834496,9.48527327630266,11.4096314403804,3.28151942842881,11.0305269834266,9.55785849640801,4.28079526279413,7.13937649445282,5.71838512803984,9.94879794056621,5.58405699609749,5.70544483641756,5.38378434918507,6.11227603901502,7.09707195728728,6.87790213919532,6.61783496341355,4.63596208508643,4.74724404067406,11.9892097112599,6.58256217326775,7.12034752042798
ENSMAUG00000007354,10.4479952514847,8.87498027081801,8.09038014743462,10.31255149419,13.4156235456354,6.74087760098294,3.77283888016106,11.4803145684024,6.4594358759335,2.07941277383267,7.82856231388816,7.07313886172349,6.19448296525335,7.94749118213035,10.247051006584,7.4706020603024,7.54891698204364,11.62363320497,8.66723346342246,9.24894097579601,5.32853764944883,8.13140033168369,2.96681146684499
ENSMAUG00000007355,4.92829964692676,4.13493398981293,8.92731602475545,10.0931355049519,4.92227914264321,1.22561410926963,3.52131628815032,1.94581602854279,8.72590460433122,8.31765109533068,5.87142173541612,3.90883989726824,3.58627961146247,4.35830161600696,6.83136733772267,5.08000940100563,6.20688729634699,4.49673401360152,5.44221636075364,6.13867763880266,9.32494088653545,6.58256217326775,6.52698522705898
ENSMAUG00000007358,137.499560149256,163.985430913069,282.884326534438,259.569115268654,174.596136647874,118.271761544519,109.16080493266,54.8720120049066,101.084505286538,121.125794075753,122.973666347327,65.8918725539504,73.5187320349806,60.5034812575085,65.9766266564268,90.7678150326742,91.258018627372,66.5177257861055,86.4707710653078,165.989843353224,163.852532720552,169.210568806942,121.639270140645
ENSMAUG00000007361,33.4138716061634,24.7087518903456,25.9450121969455,29.4017425579033,26.4451859820439,23.8994751307577,36.9738210255783,25.6847715767648,26.2910372494136,23.3933937056175,30.8249641109346,26.0589326484549,24.1258810225657,26.6625510626308,26.606378052183,28.7618179321642,32.5442198781437,38.5191932485866,30.436098906437,24.8821066959468,25.3105538348819,29.4279250099029,31.4482015485569
ENSMAUG00000007362,63.180801473601,61.923157798662,100.711283904272,99.6148591140904,60.9011399805464,122.561410926963,105.63948864451,83.6700892273398,112.870142674206,96.172840789761,102.912975417988,74.0818228148933,73.0296939061448,87.1660323201393,97.6166437995634,93.1584076919709,115.2467992592,87.3045150942634,63.6940877777092,69.3261328008781,121.224231524961,91.3814513465405,100.87158987273
ENSMAUG00000007368,3.15411177403312,3.32811760155675,2.23182900618886,0.877663956952338,2.21985137805478,1.83842116390444,2.26370332809663,3.69705045423129,1.47320467345852,2.07941277383267,2.44642572309005,6.32859792891049,4.40134315952212,5.12741366589055,2.51681954547677,2.91353480351794,6.03913358563491,6.44814688742859,2.62032639591842,4.25614982956985,3.99640323708662,1.54883815841594,2.37344917347599
ENSMAUG00000007369,1.57705588701656,1.41192867944832,1.11591450309443,3.07182384933318,1.54424443690767,2.45122821853925,2.0121807360859,4.47537686564841,1.01991092777897,3.119119160749,2.60952077129605,1.67521709882925,2.28217793456702,1.53822409976716,1.4381825974153,2.01706255628165,1.67753710712081,2.46047710178196,3.02345353375202,1.22773552776053,2.66426882472441,3.87209539603985,1.780086880107
ENSMAUG00000007372,72.7417027886389,75.437332301953,84.8095022351768,94.3488753723764,75.667977408476,47.7989502615154,69.6717579869742,63.4336025304948,52.0154573167277,44.1875214439442,57.4094569685132,55.0960290281619,48.4147747547433,49.4795418758438,60.4036690914425,61.2589368944797,75.4891698204364,64.142092722316,54.6237271764532,49.9279114622617,87.9208712159057,80.152374698025,81.8839964849218
ENSMAUG00000007374,5.81539358337357,6.25282700898541,7.81140152166102,7.02131165561871,7.43167635261818,3.67684232780888,7.79720035233285,6.03202968848264,3.39970309259658,6.23823832149801,3.91428115694408,3.72270466406499,3.42326690185054,4.35830161600696,5.39318474030737,4.70647929799051,6.54239471777116,3.2240734437143,3.42658067158562,5.89313053325056,6.66067206181104,5.80814309405978,7.71370981379698
ENSMAUG00000007375,27.6970440157284,33.9871403552917,44.9155587495508,34.6677262996174,26.059124872817,44.1221079337065,38.231433985632,22.9606291368049,31.2772684518885,33.7904575747809,39.9582868104708,25.1282564824387,24.6149191514015,19.9969132969731,26.606378052183,29.2100540557824,39.2543683066269,18.4111562443685,27.8157725105186,27.2557287162838,54.6175109068505,30.9767631683188,24.9212163214979
ENSMAUG00000007376,75.1072866191638,90.0608793390964,126.935274726992,135.16024937066,93.1372426009941,126.851060309406,152.925735942528,138.347519629392,142.560883016217,136.20153668604,163.910523447033,124.710606246177,113.619858599515,142.029358545168,119.189382760793,124.01199420102,143.932683790965,125.314644114895,87.277025340975,90.7705800190954,150.531188596929,140.557062876247,152.494109395833
ENSMAUG00000007377,12.2221831243784,11.3962814841186,22.3182900618886,14.7008712789517,12.7400166044883,0.612807054634813,4.52740665619327,3.89163205708557,8.49925773149145,7.27794470841434,7.66546726568216,7.07313886172349,8.31364819020845,6.92200844895224,6.83136733772267,11.8782572758808,11.9105134605577,11.284257053,7.86097918775526,8.7578467646918,11.9892097112599,7.35698125247572,13.053970454118
ENSMAUG00000007378,1106.89610069975,1099.99329333877,669.827680482432,605.149298318637,1023.83406166979,471.248625014171,825.497146979239,541.715182346312,463.606178393754,425.239912248781,472.649449700998,708.430697571568,515.1201623737,678.869569363908,702.012880363342,608.928773935249,822.999704753469,384.598024219918,905.221988005355,879.877128228382,375.661904286142,706.657409777273,577.341511448035
ENSMAUG00000007379,23.951536284064,18.9601851240203,15.622803043322,16.4561991928563,20.1716929571065,4.9024564370785,10.8154714564617,12.0640593769653,4.98623120247498,6.75809151495618,8.31784745850617,7.07313886172349,8.96569902865617,3.58918956612338,9.70773253255326,7.69472012211147,14.2590654105269,6.53299092542107,12.0938141350081,10.2311293980044,3.99640323708662,10.8418671089116,11.273883574011
ENSMAUG00000007381,154.847174906439,151.177220749502,144.789906776502,141.303897069326,147.668374279296,105.402813397188,137.582857829873,104.101157527039,110.263703636549,94.0934280159283,92.3117972845979,106.655488625462,101.882943507456,106.906574933818,114.155743669839,129.092003602025,125.144268191212,91.3770289179025,134.84602760534,133.65947445553,110.567156226063,139.395434257435,116.299009500324
ENSMAUG00000007383,295.106582857974,292.773496888462,308.829338731384,337.90062342665,297.460084659341,213.256855012915,249.761933866662,219.682629622481,140.407737724239,140.360362233705,186.743830195874,189.113396934502,165.131874836885,141.00387581199,188.941238735435,202.602727875401,290.046165821188,165.106497933369,197.129170400632,183.914782058528,206.480833916142,213.7396658614,237.344917347599
ENSMAUG00000007389,49.5786944480832,69.1845052929676,68.0707846887603,56.3899092341877,56.5579525017436,76.6008818293516,87.2783394277257,39.6946469822728,96.438244393323,72.7794470841434,80.2427637173537,67.7532248859829,70.258477842742,62.8108174071592,75.3248135396262,72.6889580467424,88.4062055452667,60.2392669746618,75.7879019127173,62.5326628806031,87.9208712159057,77.4419079207971,67.0499391506968
ENSMAUG00000007404,2.36558383052484,2.72300531036462,2.78978625773608,2.19415989238085,2.89545831920189,1.22561410926963,1.25761296005368,0.972908014271393,2.15314529197783,3.119119160749,2.60952077129605,3.72270466406499,4.23833044991019,4.10193093271244,2.51681954547677,3.06294684472398,2.18079823925705,3.73313767166918,2.21719925808482,2.20992394996896,1.33213441236221,5.80814309405978,0.593362293368998
ENSMAUG00000007405,26.6128180934045,29.3479461228186,21.2023755587942,16.0173672143802,22.2950290578545,15.9329834205051,16.8520136647194,13.0369673912367,8.72590460433122,15.0757426102869,13.2106989046863,10.423573059382,10.2698007055516,13.3312755313154,15.6402357468914,17.5559148417106,22.1434898139947,12.5569176228873,19.3501026160129,18.334183881224,9.32494088653545,21.2965246782192,15.427419627594
ENSMAUG00000007406,32.231079690901,33.5837321611636,46.5894305041925,47.1744376861882,35.0350456623428,73.5368465561776,57.0956283864373,75.4976619074601,58.2482463198214,56.6639980869402,52.1904154259211,53.9792176289424,45.9695841105643,57.4270330579741,54.8307115264582,52.966568607544,57.7072764849558,87.4742031702484,48.9799472467827,45.2625164567716,69.2709894428348,41.8186302772304,76.5437358446008
ENSMAUG00000007412,51.5500143068539,51.5353967998636,62.2122335475145,57.2675731911401,51.3461275271802,55.765441971768,62.8806480026843,48.0616559050068,57.9082760105617,56.6639980869402,54.4737461008051,69.0561715184056,60.80374068525,70.2455672227005,69.0327646759343,54.9836311638257,63.2431489384545,22.0594498780452,49.1815108156995,52.7926276937029,39.9640323708662,60.0174786386177,45.6888965894129
ENSMAUG00000007417,7.98384542802135,9.98435280467026,11.1591450309443,5.92423170942828,9.94107356259315,14.0945622566007,10.3124262724402,12.0640593769653,10.4257561506295,11.9566234495378,12.0690335672443,10.423573059382,9.78076257671582,10.7675686983701,8.26954993513796,9.0394284929659,13.5880505676786,7.80565149530829,11.8922505660913,9.98558229245233,11.9892097112599,6.96977171287174,11.86724586738
ENSMAUG00000007418,32.0339477050239,31.3649870934591,32.6404992155121,42.3472859229503,31.3674651246871,35.5428091688192,36.7222984335676,48.8399823164239,32.6371496889272,43.1478150570279,45.5035184494749,38.7161285062759,37.1668977915201,31.5335940452269,35.2354736366748,35.4853597864364,38.9188608852028,55.8273769990528,31.0407896131874,28.8927094199645,58.6139141439371,32.9128108663388,36.7884621888779
ENSMAUG00000007424,20.6002925241538,23.7002314050254,18.6915679268317,21.0639349668561,23.0671512763084,12.8689481473311,13.0791747845583,14.7882018169252,14.5053998617454,12.476476642996,13.8630790975103,14.5185481898535,13.0410167689544,13.3312755313154,14.2020531494761,12.401199420102,12.7492820141182,16.1203672185715,17.7375940646785,19.3982213386164,6.66067206181104,11.6162861881196,11.273883574011
ENSMAUG00000007430,7.78671344214428,10.4886130473304,7.53242289588741,9.65430352647572,11.3888027221941,6.74087760098294,5.53349702423621,4.08621365993985,4.98623120247498,6.75809151495618,6.03451678362213,5.58405699609749,4.56435586913405,3.33281888282886,5.39318474030737,3.4364769477391,6.37464100705908,0.848440379924815,5.84534349858724,7.12086606101109,3.99640323708662,6.96977171287174,7.71370981379698
ENSMAUG00000007438,18.1361427006905,18.0525166872321,43.2416869949092,31.3764864610461,16.9866888059844,31.2531597863755,39.9920921297072,21.0148131082621,31.6172387611482,25.9926596729084,31.1511542073467,27.1757440476744,25.4299826994611,20.7660253468567,28.763651948306,27.2676975201038,32.7119735888558,22.5685141060001,18.1407212025121,18.9071271275122,31.971225896693,27.8790868514869,35.0083753087709
ENSMAUG00000007439,24.3458002558182,20.8763740461287,14.5068885402276,16.4561991928563,19.2065401840392,9.1921058195222,9.80938108841874,12.0640593769653,12.918871751867,10.9169170626215,6.84999202465214,8.37608549414623,14.3451184458499,11.0239393816647,10.0672781819071,10.3841368638203,7.71667069275572,9.67222033114289,14.1094498241761,23.4088240626342,7.99280647417324,17.0372197425754,8.90043440053498
ENSMAUG00000007442,8.27954340683695,8.77412822228598,5.02161526392494,6.80189566638062,8.20379857107202,4.9024564370785,5.53349702423621,6.42119289419119,3.39970309259658,6.75809151495618,4.8928514461801,5.21178652969099,5.70544483641756,4.61467229930149,5.21341191563046,7.09707195728728,7.54891698204364,5.85423862148122,7.65941561883845,7.28456413137916,2.66426882472441,3.09767631683188,5.93362293368998
ENSMAUG00000007443,7.19531748451306,7.86645978549778,9.48527327630266,8.11839160180913,10.713195781047,3.06403527317407,9.80938108841874,12.6478041855281,8.95255147717099,6.23823832149801,10.4380830851842,10.9819787589917,9.1287117382681,9.48571528189751,12.7638705520608,5.9017756276389,11.4072523284215,6.44814688742859,6.24847063642084,8.59414869432373,6.66067206181104,7.74419079207971,10.087158987273
ENSMAUG00000007447,14.8834649337188,18.0525166872321,17.8546320495109,13.1649593542851,15.2494138144633,19.609825748314,26.9129173451489,25.4901899739105,23.4579513389164,22.3536873187012,24.1380671344885,21.2194165851705,23.1478047648941,21.2787667134458,23.1906943833217,20.1706255628165,25.8340714496605,26.2168077396768,23.5829375632658,22.0992394996896,21.3141505977953,21.2965246782192,23.1411294413909
ENSMAUG00000007449,78.8527943508281,84.8165728154312,153.996201427031,126.822441779613,88.890570399498,110.305269834266,109.16080493266,94.3720773843251,138.367915868681,135.161830299124,147.927208722845,107.213894325072,114.271909437963,130.23630711362,139.14416629993,122.741991850768,144.26819121239,99.4372125271883,100.17709375165,96.5818615171619,127.884903586772,121.583795435651,122.232632434014
ENSMAUG00000007458,6.70248751982039,7.66475568843373,3.90570076083051,4.38831978476169,8.01076801645856,4.28964938244369,3.77283888016106,3.69705045423129,3.85299683827612,3.119119160749,3.91428115694408,3.72270466406499,4.40134315952212,3.33281888282886,3.95500214289207,5.22942144221168,7.38116327133156,5.34517439352633,6.04690706750404,4.25614982956985,3.99640323708662,4.64651447524782,7.12034752042798
ENSMAUG00000007460,19.4175006088914,22.086598628513,20.9233969330206,21.5027669453323,18.5309332428921,14.0945622566007,20.6248525448804,12.2586409798196,17.3384857722426,14.5558894168287,16.1464097723943,16.0076300554795,15.4862074131334,19.2278012470896,14.2020531494761,18.0788569859318,21.1369675497222,10.2661285970903,17.3344669268449,15.4694676497827,11.9892097112599,19.3604769801993,14.240695040856
ENSMAUG00000007468,1.37992390113949,2.31959711623652,0.278978625773608,1.31649593542851,2.70242776458843,1.22561410926963,2.51522592010737,2.7241424399599,1.47320467345852,1.03970638691633,0.652380192824014,1.489081865626,2.44519064417895,1.53822409976716,2.69659237015368,1.8676505150756,2.85181308210538,2.79985325375189,2.21719925808482,1.47328263331264,1.33213441236221,3.09767631683188,0.593362293368998
ENSMAUG00000007470,133.556920431715,125.15739222824,114.102257941406,122.214706005613,125.759406330669,104.790006342553,133.05545117368,140.682498863643,76.9466133291026,68.6206215364781,76.0022924639976,97.1625917320963,86.3967360943231,89.7297391530846,103.908692663255,90.5436969708651,116.421075234184,68.1297625079626,120.131887074414,130.058116907432,97.2458121024411,105.708204311888,105.025125926313
ENSMAUG00000007484,3.44980975284873,4.63919423247305,4.46365801237772,5.48539973095211,5.2118249745634,3.06403527317407,4.02436147217179,6.03202968848264,4.19296714753578,3.119119160749,3.91428115694408,5.95632746250399,5.3794194171937,8.20386186542487,5.39318474030737,3.81000705075422,7.0456558499074,2.63016517776693,4.83752565400323,5.23833825177827,3.99640323708662,5.03372401485181,4.15353605358299
ENSMAUG00000007486,26.1199881287118,17.1448482504439,13.3909740371332,16.8950311713325,20.6542693436401,7.35368465561776,10.563948864451,15.9556914340508,8.95255147717099,6.75809151495618,8.80713260312418,7.07313886172349,10.5958261247755,5.38378434918507,10.7863694806147,11.2806091110566,8.38768553560405,13.575046078797,13.1016319795921,15.1420715090466,11.9892097112599,8.90581941089166,8.30707210716598
ENSMAUG00000007491,14.4892009619647,18.2542207842961,13.9489312886804,17.5532791390468,16.8901735286777,4.9024564370785,18.3611492167838,19.2635786825736,10.9923733327289,14.0360362233705,13.8630790975103,16.379900521886,13.3670421881783,11.0239393816647,14.9211444481837,8.51648634874474,16.9431247819202,11.9630093569399,11.2875598593409,11.7862610665011,15.9856129483465,16.6500102029714,29.0747523750809
ENSMAUG00000007499,32.6253436626551,33.9871403552917,36.267221350569,37.7395501489505,34.3594387211957,26.350703349297,30.4342336332992,24.9064451653477,26.7443309950931,23.3933937056175,28.2154433396386,22.33622798439,24.1258810225657,29.7389992621652,24.9884226300908,18.9753292331681,27.3438548460692,10.0964405211053,19.9547933227633,38.8782917124169,33.3033603090552,28.2662963910909,21.9544048546529
ENSMAUG00000007501,215.268128577761,239.120207069426,191.100358654921,186.942422830848,196.022528209968,283.729666295918,241.713210922318,174.150534554579,152.080051675487,142.439775007538,170.760515471686,175.525524910664,137.582726912469,183.817779922176,196.671470196542,228.301598962841,239.38454518614,176.051378834399,223.130870790899,209.860926211867,175.841742431811,221.48385665348,209.456889559256
ENSMAUG00000007505,90.7792794963909,80.2782306314901,54.6798106516271,50.9045095032356,72.096912148127,27.5763174585666,40.2436147217179,36.1921781308958,19.4916310642204,20.7941277383267,22.1809265560165,33.5043419765849,30.483376697431,23.0733614965075,36.6736562340901,31.3018226326671,39.0866145959149,22.738202181985,50.794019367034,55.5754948899601,21.3141505977953,42.9802588960424,35.0083753087709
ENSMAUG00000007507,15.6719928772271,13.5141745032911,8.36935877320823,7.24072764485679,13.4156235456354,3.67684232780888,6.53958739227916,8.1724273198797,5.55284838457441,2.59926596729084,5.21904154259211,7.44540932812999,5.21640670758177,4.35830161600696,7.19091298707649,5.75236358643285,8.55543924631613,4.83611016557144,7.45785204992165,7.3664131665632,7.99280647417324,3.48488585643587,7.71370981379698
ENSMAUG00000007510,30.9497217827,42.0553042378535,49.100238136155,41.2502059767599,36.2897442673303,36.155616223454,37.2253436175891,17.1231810511765,37.1700871457226,33.7904575747809,33.1082947858187,23.4530393836095,23.6368428937299,26.6625510626308,22.8311487339679,44.8983183824174,41.6029202565961,28.1682206135038,33.459552440189,36.0135754809756,49.2889732574017,47.6267733712902,29.0747523750809
ENSMAUG00000007513,15.47486089135,11.4971335326506,15.3438244175484,13.1649593542851,11.8713791087277,9.80491287415701,11.8215618245046,7.19951930560831,6.23278900309373,6.23823832149801,7.82856231388816,9.12062642695923,8.96569902865617,6.40926708236318,8.98864123384561,10.0853127814082,8.72319295702821,7.55111938133085,9.87661487692327,7.6119602721153,7.99280647417324,15.8755911237634,10.680521280642
ENSMAUG00000007517,573.851210888152,684.785409532435,1008.78671079737,948.315905487001,625.129451115688,626.288809836779,802.357068514251,463.493377998892,993.393243656721,754.826836901259,933.719150979369,663.944376835991,595.159402793158,661.94910426647,750.911088675463,428.289616117137,891.443218723998,587.375275021949,615.978266609745,666.005599292497,650.081593232757,884.773797995106,661.005594813064
ENSMAUG00000007518,196.343457933562,184.96265700773,127.214253352765,171.363887594944,236.558944678794,91.9210581952219,73.4445968671352,191.079134002902,73.6602336729259,90.9743088551793,48.113039220771,100.513025929755,86.559748803935,100.497307851455,111.459151299686,49.90362176282,54.5199559814263,90.5285885379777,89.0910974612262,174.8295391531,111.899290638425,87.5093559505007,74.7636489644938
ENSMAUG00000007519,124.587415074308,140.890311799236,85.0884808609504,105.539090823519,140.719274313212,75.375267720082,73.4445968671352,101.766178292788,70.2605305803293,68.6206215364781,79.4272884763237,76.1293103801291,86.2337233847111,78.7057997714199,76.9427689617185,75.6771988708633,100.987733848673,50.9912668334814,90.5020424436438,83.8952610636364,54.6175109068505,84.7988891732728,77.7304604313388
ENSMAUG00000007520,9.36376932916084,8.67327617375396,7.81140152166102,9.43488753723764,10.6166805037403,7.35368465561776,13.8337425605905,10.1182433484225,14.2787529889056,14.5558894168287,13.0476038564803,14.5185481898535,12.0629405112828,14.8694996310826,17.2581911689836,11.8782572758808,14.0913116998148,8.99346802720303,11.0859962904241,12.0318081720532,10.6570752988977,16.2628006633674,7.71370981379698
ENSMAUG00000007523,44.0589988435252,48.610687392435,43.5206656206828,44.7608618045693,52.2147650229407,30.0275456771058,39.7405695376964,48.4508191107154,35.5835590358442,35.3500171551554,38.0011462319988,34.6211533758044,32.765554631998,34.6100422447612,39.1904757795669,36.9047741778939,47.8098075529431,35.2951198048723,38.9017688009427,37.8961032902084,30.6390914843308,49.9500306089141,56.9627801634238
ENSMAUG00000007524,41.2991510412462,46.0893861791344,55.2377679031743,51.782173460188,41.405053964587,49.024564370785,58.353241346491,46.5050030821726,48.9557245333908,36.9095767355299,52.5166055223331,39.0883989726824,41.8942663702661,35.6355249779393,39.9095670782745,51.2483301336745,59.5525673027887,44.4582759080603,50.3908922292004,37.5687071494723,47.9568388450395,51.886078306934,41.5353605358299
ENSMAUG00000007528,11.5322211738086,10.0852048532023,12.2750595340387,10.31255149419,8.97592078952585,9.80491287415701,13.0791747845583,10.1182433484225,7.2526999308727,10.9169170626215,7.17618212106415,9.86516735977223,9.61774986710389,10.2548273317811,10.9661423052916,10.0106067608052,12.2460208819819,9.92675244512033,12.4969412728417,10.5585255387406,10.6570752988977,14.3267529653475,11.273883574011
