name,gem_id,date,predicted infections
Woudenberg,351,30-05-2021,1450.9364906798924
Cranendonck,1706,30-05-2021,2538.584020626479
Moerdijk,1709,30-05-2021,3389.151301489732
Echt-Susteren,1711,30-05-2021,3073.572632958923
Sluis,1714,30-05-2021,1424.7654681608008
Drimmelen,1719,30-05-2021,2480.311821600079
Wijk bij Duurstede,352,30-05-2021,1839.7543322934152
IJsselstein,353,30-05-2021,3273.2070317645694
Zeist,355,30-05-2021,5012.520775503514
Nieuwegein,356,30-05-2021,5334.825924218045
Aalsmeer,358,30-05-2021,3065.503732715172
Alkmaar,361,30-05-2021,9381.574792294721
Blaricum,376,30-05-2021,988.9291747092013
Amstelveen,362,30-05-2021,7177.429357316756
Amsterdam,363,30-05-2021,35996.36920040896
Beemster,370,30-05-2021,887.5612932502899
Bergen (NH.),373,30-05-2021,2452.5187615469813
Beverwijk,375,30-05-2021,4120.314904016284
Bladel,1728,30-05-2021,2767.7836866639623
Gulpen-Wittem,1729,30-05-2021,1137.2172652931513
Tynaarlo,1730,30-05-2021,1507.0076914191966
Eijsden-Margraten,1903,30-05-2021,2095.6183151782266
Stichtse Vecht,1904,30-05-2021,5735.321977462817
Midden-Drenthe,1731,30-05-2021,2007.7130928463664
Overbetuwe,1734,30-05-2021,3642.1889545211843
Hof van Twente,1735,30-05-2021,3569.1440704859738
Neder-Betuwe,1740,30-05-2021,2863.1676187908524
Geldrop-Mierlo,1771,30-05-2021,4301.257446107343
Olst-Wijhe,1773,30-05-2021,1291.6107814438503
Dinkelland,1774,30-05-2021,3103.4648352367403
Bloemendaal,377,30-05-2021,1601.7536993749943
Goeree-Overflakkee,1924,30-05-2021,4536.512163127508
Castricum,383,30-05-2021,3111.295655610353
Edam-Volendam,385,30-05-2021,5050.04797630421
Enkhuizen,388,30-05-2021,1897.5671634663972
Haarlem,392,30-05-2021,12697.994624531642
Heemskerk,396,30-05-2021,3916.3649082559127
Heerhugowaard,398,30-05-2021,5667.468773432637
Hoorn,405,30-05-2021,8479.49916636999
Heiloo,399,30-05-2021,1693.9136727315783
Den Helder,400,30-05-2021,5203.73064322396
Hilversum,402,30-05-2021,6691.924564069532
Papendrecht,590,30-05-2021,3531.622139792775
Huizen,406,30-05-2021,3975.6870883251977
Landsmeer,415,30-05-2021,1137.85428760223
Langedijk,416,30-05-2021,2538.8536975171446
Laren,417,30-05-2021,981.4571526918191
Purmerend,439,30-05-2021,7978.027424846762
Medemblik,420,30-05-2021,5377.725811090847
Oostzaan,431,30-05-2021,942.9046060289187
Opmeer,432,30-05-2021,1275.6889560480456
Ouder-Amstel,437,30-05-2021,1237.2541992181239
Schagen,441,30-05-2021,4471.248087168897
Texel,448,30-05-2021,574.0959652102932
Uitgeest,450,30-05-2021,1293.7007784007749
Uithoorn,451,30-05-2021,2518.368014931805
Velsen,453,30-05-2021,6884.884709940929
Krimpenerwaard,1931,30-05-2021,6269.062727136078
De Fryske Marren,1940,30-05-2021,3554.259054647598
Midden-Groningen,1952,30-05-2021,3671.3305507826426
Weesp,457,30-05-2021,2014.811698054128
Zandvoort,473,30-05-2021,1399.0197330559029
Barendrecht,489,30-05-2021,5355.839991010359
Zaanstad,479,30-05-2021,15413.455583646257
Alblasserdam,482,30-05-2021,2621.843722230099
Nissewaard,1930,30-05-2021,8752.935535437384
Montferland,1955,30-05-2021,3055.8558274266597
Drechterland,498,30-05-2021,2165.895607985659
Alphen aan den Rijn,484,30-05-2021,11160.50240113088
Brielle,501,30-05-2021,1626.511324743152
Capelle aan den IJssel,502,30-05-2021,7745.87280395787
Delft,503,30-05-2021,9272.728192421717
Dordrecht,505,30-05-2021,14179.164335281714
Gorinchem,512,30-05-2021,4098.182745699142
Gouda,513,30-05-2021,7751.276150952394
's-Gravenhage,518,30-05-2021,52905.41019151197
Hardinxveld-Giessendam,523,30-05-2021,2725.890717626049
Hillegom,534,30-05-2021,1763.6487189613424
Hellevoetsluis,530,30-05-2021,3451.0082180563872
Hendrik-Ido-Ambacht,531,30-05-2021,3593.3321041000477
Stede Broec,532,30-05-2021,2620.5682250215905
Katwijk,537,30-05-2021,8698.284172972082
Krimpen aan den IJssel,542,30-05-2021,3653.4288040048878
Vijfheerenlanden,1961,30-05-2021,6103.837802869134
Leiden,546,30-05-2021,10422.206722815808
Leiderdorp,547,30-05-2021,2242.190242829801
Lisse,553,30-05-2021,2037.7992512187557
Maassluis,556,30-05-2021,3489.016007462127
Nieuwkoop,569,30-05-2021,3271.911675160869
Noordwijk,575,30-05-2021,4008.844381611727
Oegstgeest,579,30-05-2021,1897.973108155885
Oudewater,589,30-05-2021,1033.0049284948304
Rijswijk,603,30-05-2021,4855.613400930391
Ridderkerk,597,30-05-2021,5729.656598654117
Rotterdam,599,30-05-2021,76873.56512057863
Schiedam,606,30-05-2021,9239.645628892162
Sliedrecht,610,30-05-2021,3317.8244513049453
Albrandswaard,613,30-05-2021,2944.169076003613
Westvoorne,614,30-05-2021,1144.7281100855648
Zwijndrecht,642,30-05-2021,5299.487672748962
Vlaardingen,622,30-05-2021,8570.080846233712
Voorschoten,626,30-05-2021,1825.588936471274
Waddinxveen,627,30-05-2021,3008.898848381917
Wassenaar,629,30-05-2021,2016.3816020233621
Woerden,632,30-05-2021,5135.260711297457
Zoetermeer,637,30-05-2021,11245.837904447691
Zoeterwoude,638,30-05-2021,834.0993132885004
Borsele,654,30-05-2021,1482.2437803148207
Goes,664,30-05-2021,2647.819759398224
Kapelle,678,30-05-2021,1017.3171606099919
West Maas en Waal,668,30-05-2021,1922.9839231854642
Hulst,677,30-05-2021,1805.374440407679
Reimerswaal,703,30-05-2021,2985.484424029997
Tholen,716,30-05-2021,2841.984372141483
Middelburg,687,30-05-2021,3500.783096114836
Molenlanden,1978,30-05-2021,5617.513545642961
Terneuzen,715,30-05-2021,4094.3782281971394
Pekela,765,30-05-2021,1016.7713686809935
Reusel-De Mierden,1667,30-05-2021,1615.1045228427033
Roerdalen,1669,30-05-2021,2060.1025140325723
Roosendaal,1674,30-05-2021,7618.107035532452
Veere,717,30-05-2021,1349.4227324125945
Vlissingen,718,30-05-2021,3316.9660032182683
Maasgouw,1641,30-05-2021,2526.5221088702906
Gemert-Bakel,1652,30-05-2021,2901.326115404391
Halderberge,1655,30-05-2021,2989.4014303459835
De Ronde Venen,736,30-05-2021,3966.5955190576137
Tytsjerksteradiel,737,30-05-2021,1992.953134382137
Altena,1959,30-05-2021,6785.246861059101
Asten,743,30-05-2021,1670.1827283869447
Baarle-Nassau,744,30-05-2021,545.248687322202
Bergen op Zoom,748,30-05-2021,6606.122065019175
Best,753,30-05-2021,3001.1875622611633
Boekel,755,30-05-2021,1053.57607925121
Boxmeer,756,30-05-2021,3267.2648658620606
Boxtel,757,30-05-2021,3468.460694767052
Breda,758,30-05-2021,16002.619781104353
Deurne,762,30-05-2021,3705.3878721039014
Dongen,766,30-05-2021,2955.5922542527114
Eersel,770,30-05-2021,2390.8965351609313
Eindhoven,772,30-05-2021,22369.770667469376
Etten-Leur,777,30-05-2021,3693.7481046637063
Schouwen-Duiveland,1676,30-05-2021,2088.218402891839
Aa en Hunze,1680,30-05-2021,1384.5598024308404
Geertruidenberg,779,30-05-2021,2239.311633975678
Gilze en Rijen,784,30-05-2021,2605.9568708123384
Goirle,785,30-05-2021,2408.9911230627026
Grave,786,30-05-2021,1433.0844265693465
Haaren,788,30-05-2021,1074.6768092430384
Helmond,794,30-05-2021,10897.530980871707
's-Hertogenbosch,796,30-05-2021,16653.41426879978
Heusden,797,30-05-2021,5134.392337397526
Hilvarenbeek,798,30-05-2021,1594.253438409931
Loon op Zand,809,30-05-2021,2707.7368376612394
Sint-Michielsgestel,845,30-05-2021,3233.461731645206
Mill en Sint Hubert,815,30-05-2021,1218.1016980294414
"Nuenen, Gerwen en Nederwetten",820,30-05-2021,2124.333461388731
Oirschot,823,30-05-2021,2348.913762610742
Oisterwijk,824,30-05-2021,2003.3328345444947
Oosterhout,826,30-05-2021,5007.982258750859
Oss,828,30-05-2021,10649.446478196183
Rucphen,840,30-05-2021,2239.848370834939
Someren,847,30-05-2021,2245.9183088273703
Son en Breugel,848,30-05-2021,1521.588286132706
Nederweert,946,30-05-2021,2258.2231909618376
Borger-Odoorn,1681,30-05-2021,1552.922506116751
Steenbergen,851,30-05-2021,2251.6128137021974
Waterland,852,30-05-2021,1761.9190536157614
Tilburg,855,30-05-2021,23621.09066846342
Uden,856,30-05-2021,4253.697755697477
Valkenswaard,858,30-05-2021,3327.9288502403583
Cuijk,1684,30-05-2021,2596.5550342559927
Veldhoven,861,30-05-2021,5009.752322711433
Vught,865,30-05-2021,3211.7380750926422
Landerd,1685,30-05-2021,1881.6779996854607
De Wolden,1690,30-05-2021,1967.7605931113908
Lansingerland,1621,30-05-2021,6431.6048277272685
Leudal,1640,30-05-2021,3978.9306031248884
Noord-Beveland,1695,30-05-2021,549.1351173229881
Wijdemeren,1696,30-05-2021,1932.897942666004
Noordenveld,1699,30-05-2021,1657.0682915509274
Twenterand,1700,30-05-2021,4449.653428397023
Westerveld,1701,30-05-2021,963.3636409421138
Waalre,866,30-05-2021,1573.6406693958575
Sint Anthonis,1702,30-05-2021,1194.6170274510048
Waalwijk,867,30-05-2021,5404.389725792555
Woensdrecht,873,30-05-2021,1938.9320655958402
Zundert,879,30-05-2021,1653.3363516752358
Beekdaelen,1954,30-05-2021,3435.328621326571
Wormerland,880,30-05-2021,1551.3122127307702
Brunssum,899,30-05-2021,2761.277847984424
Landgraaf,882,30-05-2021,3554.457352946821
Beek,888,30-05-2021,1472.3884347700375
Mook en Middelaar,944,30-05-2021,603.2655784445021
Beesel,889,30-05-2021,1469.0969579330265
Bergen (L.),893,30-05-2021,1548.1080827014437
Gennep,907,30-05-2021,1751.2640654629586
Heerlen,917,30-05-2021,7383.934127135424
Kerkrade,928,30-05-2021,3989.854997415758
Maastricht,935,30-05-2021,9881.045231754115
Meerssen,938,30-05-2021,1439.6431267989626
Roermond,957,30-05-2021,6199.614443443703
Simpelveld,965,30-05-2021,884.213614184092
Venray,984,30-05-2021,5657.663371325364
Teylingen,1525,30-05-2021,3776.191206762614
Heeze-Leende,1658,30-05-2021,1569.622279662464
Laarbeek,1659,30-05-2021,2552.9248883390965
Lingewaard,1705,30-05-2021,3730.36499996116
Bernheze,1721,30-05-2021,3765.367804604673
Alphen-Chaam,1723,30-05-2021,902.3889268316024
Bergeijk,1724,30-05-2021,2248.8173588145423
Rijssen-Holten,1742,30-05-2021,4673.853056061157
Westland,1783,30-05-2021,13698.643420748955
Midden-Delfland,1842,30-05-2021,1970.689397919857
Berkelland,1859,30-05-2021,3823.1762974951907
Bronckhorst,1876,30-05-2021,3033.88882323989
Sittard-Geleen,1883,30-05-2021,8351.382939073224
Kaag en Braassem,1884,30-05-2021,2544.414708933552
Dantumadiel,1891,30-05-2021,1444.6980624828761
Zuidplas,1892,30-05-2021,4708.926283316199
Peel en Maas,1894,30-05-2021,4852.052951387075
Oldambt,1895,30-05-2021,2785.5826367423983
Zwartewaterland,1896,30-05-2021,2389.7872009708017
Súdwest-Fryslân,1900,30-05-2021,7688.835759617555
Bodegraven-Reeuwijk,1901,30-05-2021,3967.984665523768
Hollands Kroon,1911,30-05-2021,4366.093945050159
Leidschendam-Voorburg,1916,30-05-2021,6358.654215821266
Pijnacker-Nootdorp,1926,30-05-2021,5261.193007680483
Gooise Meren,1942,30-05-2021,4945.246526382836
Berg en Dal,1945,30-05-2021,3160.952575830303
Meierijstad,1948,30-05-2021,8859.076851812217
Waadhoeke,1949,30-05-2021,2930.83594579762
Westerwolde,1950,30-05-2021,2284.5905360043025
Appingedam,3,31-05-2021,720.4545067715231
Het Hogeland,1966,31-05-2021,3460.887878355971
Groningen,14,31-05-2021,13432.996504337896
Delfzijl,10,31-05-2021,1503.167879440219
Westerkwartier,1969,31-05-2021,3302.989596312375
Stein,971,31-05-2021,2371.4192275491564
Vaals,981,31-05-2021,709.2848855490486
Venlo,983,31-05-2021,13331.525088391301
Loppersum,24,31-05-2021,595.919428251936
Almere,34,31-05-2021,19588.93077268355
Voerendaal,986,31-05-2021,1035.1555193165318
Stadskanaal,37,31-05-2021,2507.7925924323104
Veendam,47,31-05-2021,1843.854277891456
Zeewolde,50,31-05-2021,1743.6236121224847
Noardeast-Fryslân,1970,31-05-2021,3198.7647273972298
Achtkarspelen,59,31-05-2021,2287.17482673842
Ameland,60,31-05-2021,200.00396005464276
Valkenburg aan de Geul,994,31-05-2021,1271.7181334695726
Arnhem,202,31-05-2021,12650.16205828705
Harlingen,72,31-05-2021,811.6049042473275
Heerenveen,74,31-05-2021,2719.2296688185365
Leeuwarden,80,31-05-2021,7430.59432336595
Ooststellingwerf,85,31-05-2021,1456.439379733677
Opsterland,86,31-05-2021,1690.5469171895477
Schiermonnikoog,88,31-05-2021,45.01346034144859
Smallingerland,90,31-05-2021,3349.930586455919
Terschelling,93,31-05-2021,247.745891361186
Vlieland,96,31-05-2021,68.00072834326134
Weststellingwerf,98,31-05-2021,1781.299505204223
Assen,106,31-05-2021,3688.550277443939
Coevorden,109,31-05-2021,2855.8742715409403
Emmen,114,31-05-2021,9005.783373592587
Hoogeveen,118,31-05-2021,4490.052983655604
Meppel,119,31-05-2021,2316.4308400986483
Almelo,141,31-05-2021,7524.066092433932
Borne,147,31-05-2021,2479.921568593074
Dalfsen,148,31-05-2021,2307.263928734351
Deventer,150,31-05-2021,8135.871429286535
Hoeksche Waard,1963,31-05-2021,8442.902644479129
Enschede,153,31-05-2021,13782.026207662202
Barneveld,203,31-05-2021,7652.890589220717
Haaksbergen,158,31-05-2021,2639.51155675202
Hardenberg,160,31-05-2021,5766.079056692898
Hellendoorn,163,31-05-2021,4245.511449416264
Heemstede,397,31-05-2021,1904.8067350348128
Diemen,384,31-05-2021,3005.408226498715
Hengelo,164,31-05-2021,7119.418967882307
Harderwijk,243,31-05-2021,4313.80353171295
Kampen,166,31-05-2021,3608.7641114597905
Losser,168,31-05-2021,2599.1991395840314
Noordoostpolder,171,31-05-2021,3464.5935918125665
Haarlemmermeer,394,31-05-2021,13895.792896835657
Oldenzaal,173,31-05-2021,3328.940776809756
Ommen,175,31-05-2021,1441.6343321098886
Raalte,177,31-05-2021,3375.88233099947
Staphorst,180,31-05-2021,2275.5403606324717
Tubbergen,183,31-05-2021,2942.556351545793
Urk,184,31-05-2021,2577.5592512570765
Weert,988,31-05-2021,6049.878694247633
Wierden,189,31-05-2021,3071.039774740191
Zwolle,193,31-05-2021,8100.766819925312
Aalten,197,31-05-2021,2401.5163114627767
Apeldoorn,200,31-05-2021,12357.629859793073
Beuningen,209,31-05-2021,2330.8816679375545
Brummen,213,31-05-2021,1456.6965727680886
Buren,214,31-05-2021,2476.606281819745
Culemborg,216,31-05-2021,2653.933740868486
Doesburg,221,31-05-2021,776.493349850359
Doetinchem,222,31-05-2021,4784.388878830453
Druten,225,31-05-2021,1847.4575209742907
Lelystad,995,31-05-2021,5883.5092353378295
Horst aan de Maas,1507,31-05-2021,5723.58645659473
Oude IJsselstreek,1509,31-05-2021,3937.1082784463692
Utrechtse Heuvelrug,1581,31-05-2021,4014.875808239455
Oost Gelre,1586,31-05-2021,2817.5378933803713
Koggenland,1598,31-05-2021,2606.192364983915
Hattem,244,31-05-2021,896.5256091361483
Duiven,226,31-05-2021,2034.1885193853743
Ede,228,31-05-2021,11677.913582653124
Elburg,230,31-05-2021,2005.5457721428947
Rozendaal,277,31-05-2021,105.06812220452524
Epe,232,31-05-2021,2713.580501212197
Ermelo,233,31-05-2021,2398.018339415253
West Betuwe,1960,31-05-2021,5799.219089483762
Westervoort,293,31-05-2021,1146.76520006338
Heerde,246,31-05-2021,1272.9104105706192
Heumen,252,31-05-2021,1396.4401235116727
Lochem,262,31-05-2021,2121.146631512935
Zutphen,301,31-05-2021,3137.1084760051676
Maasdriel,263,31-05-2021,3509.7082398486546
Nijkerk,267,31-05-2021,4392.5292524899205
Nijmegen,268,31-05-2021,15158.263938608843
Oldebroek,269,31-05-2021,2215.997834784312
Putten,273,31-05-2021,2474.2129481927063
Renkum,274,31-05-2021,2081.668746441019
Rheden,275,31-05-2021,3531.3222184693473
Bunschoten,313,31-05-2021,4183.583203208371
Scherpenzeel,279,31-05-2021,1057.8791426659811
Tiel,281,31-05-2021,4428.573298089769
Voorst,285,31-05-2021,1855.8984817843552
Wageningen,289,31-05-2021,2986.302501362018
Winterswijk,294,31-05-2021,2099.2343546008033
Wijchen,296,31-05-2021,3950.7214040322074
Zaltbommel,297,31-05-2021,3848.567498519008
Zevenaar,299,31-05-2021,3291.2593406362603
Nunspeet,302,31-05-2021,2332.930532876345
Dronten,303,31-05-2021,3021.8642010304548
Amersfoort,307,31-05-2021,13958.214941538217
Baarn,308,31-05-2021,2180.3859817448347
De Bilt,310,31-05-2021,3554.708407872523
Bunnik,312,31-05-2021,1153.618207952115
Eemnes,317,31-05-2021,912.5151743348869
Houten,321,31-05-2021,4091.0454636928416
Leusden,327,31-05-2021,2349.5577057145524
Lopik,331,31-05-2021,1615.637107139977
Montfoort,335,31-05-2021,1410.2032363906696
Renswoude,339,31-05-2021,592.8818989160641
Steenwijkerland,1708,31-05-2021,3184.0832872724136
Rhenen,340,31-05-2021,2425.7604088858084
Soest,342,31-05-2021,3960.1564744749385
Utrecht,344,31-05-2021,32179.048348655906
Veenendaal,345,31-05-2021,7928.463244046139
Woudenberg,351,31-05-2021,1451.2894544965095
Cranendonck,1706,31-05-2021,2541.082629301629
Moerdijk,1709,31-05-2021,3394.439021634389
Echt-Susteren,1711,31-05-2021,3077.749920407143
Sluis,1714,31-05-2021,1426.5241257437242
Drimmelen,1719,31-05-2021,2485.3478856965994
Wijk bij Duurstede,352,31-05-2021,1840.903949409295
IJsselstein,353,31-05-2021,3276.8062880883226
Zeist,355,31-05-2021,5018.706829211371
Nieuwegein,356,31-05-2021,5341.1674835968015
Aalsmeer,358,31-05-2021,3069.0711067148122
Alkmaar,361,31-05-2021,9388.490654626092
Blaricum,376,31-05-2021,990.3063427420554
Amstelveen,362,31-05-2021,7184.641201048563
Amsterdam,363,31-05-2021,36041.34683325608
Beemster,370,31-05-2021,888.2167602163747
Bergen (NH.),373,31-05-2021,2454.847306305465
Beverwijk,375,31-05-2021,4123.471952269903
Bladel,1728,31-05-2021,2770.666782052037
Gulpen-Wittem,1729,31-05-2021,1137.9970872784938
Tynaarlo,1730,31-05-2021,1509.174449295548
Eijsden-Margraten,1903,31-05-2021,2098.427976528472
Stichtse Vecht,1904,31-05-2021,5741.0457871066765
Midden-Drenthe,1731,31-05-2021,2010.1920389503168
Overbetuwe,1734,31-05-2021,3647.911275272439
Hof van Twente,1735,31-05-2021,3573.319425723875
Neder-Betuwe,1740,31-05-2021,2867.9624992909244
Geldrop-Mierlo,1771,31-05-2021,4305.604836995255
Olst-Wijhe,1773,31-05-2021,1294.6973836062832
Dinkelland,1774,31-05-2021,3106.7394684962646
Bloemendaal,377,31-05-2021,1604.2509347259033
Goeree-Overflakkee,1924,31-05-2021,4541.333046693176
Castricum,383,31-05-2021,3113.7273131035467
Edam-Volendam,385,31-05-2021,5054.133771471523
Enkhuizen,388,31-05-2021,1898.1334384825807
Haarlem,392,31-05-2021,12709.45584485269
Heemskerk,396,31-05-2021,3918.403496325851
Heerhugowaard,398,31-05-2021,5673.111109440962
Hoorn,405,31-05-2021,8483.756304004277
Heiloo,399,31-05-2021,1694.9220983305413
Den Helder,400,31-05-2021,5209.854040690677
Hilversum,402,31-05-2021,6699.984980254747
Papendrecht,590,31-05-2021,3534.2895248451237
Huizen,406,31-05-2021,3980.605728846969
Landsmeer,415,31-05-2021,1138.8720977243665
Langedijk,416,31-05-2021,2541.1810644537204
Laren,417,31-05-2021,982.3486730998076
Purmerend,439,31-05-2021,7986.017292779706
Medemblik,420,31-05-2021,5382.182778587178
Oostzaan,431,31-05-2021,943.3571938189247
Opmeer,432,31-05-2021,1276.417925499389
Ouder-Amstel,437,31-05-2021,1238.2872971405914
Schagen,441,31-05-2021,4474.0644063529335
Texel,448,31-05-2021,575.1057627694453
Uitgeest,450,31-05-2021,1294.6604893483723
Uithoorn,451,31-05-2021,2520.811806724592
Velsen,453,31-05-2021,6889.762273200224
Krimpenerwaard,1931,31-05-2021,6277.59353026311
De Fryske Marren,1940,31-05-2021,3558.185842527513
Midden-Groningen,1952,31-05-2021,3675.847341434915
Weesp,457,31-05-2021,2015.749444987368
Zandvoort,473,31-05-2021,1399.423029523967
Barendrecht,489,31-05-2021,5362.085543590991
Zaanstad,479,31-05-2021,15425.262443883637
Alblasserdam,482,31-05-2021,2623.601227923373
Nissewaard,1930,31-05-2021,8763.176980950728
Montferland,1955,31-05-2021,3059.5521648113745
Drechterland,498,31-05-2021,2168.0613907750408
Alphen aan den Rijn,484,31-05-2021,11169.708717741538
Brielle,501,31-05-2021,1628.5354393719208
Capelle aan den IJssel,502,31-05-2021,7753.9834078997355
Delft,503,31-05-2021,9285.376560269118
Dordrecht,505,31-05-2021,14188.809169604541
Gorinchem,512,31-05-2021,4105.509795374641
Gouda,513,31-05-2021,7757.452326392741
's-Gravenhage,518,31-05-2021,52971.68278044015
Hardinxveld-Giessendam,523,31-05-2021,2728.9980289306495
Hillegom,534,31-05-2021,1766.1790792181928
Hellevoetsluis,530,31-05-2021,3454.8351909097933
Hendrik-Ido-Ambacht,531,31-05-2021,3595.8139809906515
Stede Broec,532,31-05-2021,2621.6183914422136
Katwijk,537,31-05-2021,8703.869315939994
Krimpen aan den IJssel,542,31-05-2021,3655.9118091841956
Vijfheerenlanden,1961,31-05-2021,6110.296863617227
Leiden,546,31-05-2021,10437.342645254446
Leiderdorp,547,31-05-2021,2246.6054850841224
Lisse,553,31-05-2021,2040.0757289034905
Maassluis,556,31-05-2021,3495.5294858932175
Nieuwkoop,569,31-05-2021,3275.5909990832806
Noordwijk,575,31-05-2021,4011.711316781764
Oegstgeest,579,31-05-2021,1899.5379947376625
Oudewater,589,31-05-2021,1034.126031478916
Rijswijk,603,31-05-2021,4862.218279576865
Ridderkerk,597,31-05-2021,5737.419037890517
Rotterdam,599,31-05-2021,76975.26808711169
Schiedam,606,31-05-2021,9246.581477295826
Sliedrecht,610,31-05-2021,3320.4367744621736
Albrandswaard,613,31-05-2021,2948.4517547993246
Westvoorne,614,31-05-2021,1145.2592292700922
Zwijndrecht,642,31-05-2021,5303.830367713333
Vlaardingen,622,31-05-2021,8586.254135145115
Voorschoten,626,31-05-2021,1827.5050483232037
Waddinxveen,627,31-05-2021,3011.805672212618
Wassenaar,629,31-05-2021,2018.5007446262287
Woerden,632,31-05-2021,5143.036397212718
Zoetermeer,637,31-05-2021,11257.179379377403
Zoeterwoude,638,31-05-2021,835.7635861302724
Borsele,654,31-05-2021,1484.4755657297153
Goes,664,31-05-2021,2651.7883491521006
Kapelle,678,31-05-2021,1019.1155923613229
West Maas en Waal,668,31-05-2021,1925.9334959836888
Hulst,677,31-05-2021,1806.5530813755015
Reimerswaal,703,31-05-2021,2990.0176250487734
Tholen,716,31-05-2021,2846.292624798737
Middelburg,687,31-05-2021,3504.570993287514
Molenlanden,1978,31-05-2021,5623.468295337306
Terneuzen,715,31-05-2021,4098.479263901499
Pekela,765,31-05-2021,1018.0506740131044
Reusel-De Mierden,1667,31-05-2021,1615.773456043593
Roerdalen,1669,31-05-2021,2062.6414307187447
Roosendaal,1674,31-05-2021,7623.938472343901
Veere,717,31-05-2021,1350.9675060175152
Vlissingen,718,31-05-2021,3319.748293775535
Maasgouw,1641,31-05-2021,2529.368903384108
Gemert-Bakel,1652,31-05-2021,2905.068287962324
Halderberge,1655,31-05-2021,2993.3326524265917
De Ronde Venen,736,31-05-2021,3971.005970364146
Tytsjerksteradiel,737,31-05-2021,1994.970620981657
Altena,1959,31-05-2021,6792.70923145011
Asten,743,31-05-2021,1672.4027169336182
Baarle-Nassau,744,31-05-2021,546.1300562911475
Bergen op Zoom,748,31-05-2021,6618.3018613914055
Best,753,31-05-2021,3005.8293148821413
Boekel,755,31-05-2021,1055.2423121468569
Boxmeer,756,31-05-2021,3271.1177302368224
Boxtel,757,31-05-2021,3472.6856719545654
Breda,758,31-05-2021,16024.30964427989
Deurne,762,31-05-2021,3710.953468216332
Dongen,766,31-05-2021,2958.3725519359778
Eersel,770,31-05-2021,2392.111799241468
Eindhoven,772,31-05-2021,22401.02884989894
Etten-Leur,777,31-05-2021,3699.2208597048434
Schouwen-Duiveland,1676,31-05-2021,2093.232709911432
Aa en Hunze,1680,31-05-2021,1387.3302013699001
Geertruidenberg,779,31-05-2021,2242.6652856015644
Gilze en Rijen,784,31-05-2021,2609.581185760811
Goirle,785,31-05-2021,2411.9436401942935
Grave,786,31-05-2021,1434.2400929572752
Haaren,788,31-05-2021,1076.4883271902925
Helmond,794,31-05-2021,10907.74868985502
's-Hertogenbosch,796,31-05-2021,16676.040948107242
Heusden,797,31-05-2021,5142.474395908806
Hilvarenbeek,798,31-05-2021,1595.6453888341462
Loon op Zand,809,31-05-2021,2710.643315490856
Sint-Michielsgestel,845,31-05-2021,3237.253017319603
Mill en Sint Hubert,815,31-05-2021,1219.7280192036067
"Nuenen, Gerwen en Nederwetten",820,31-05-2021,2126.8904953038164
Oirschot,823,31-05-2021,2351.433391838636
Oisterwijk,824,31-05-2021,2006.6805517107587
Oosterhout,826,31-05-2021,5015.89954351352
Oss,828,31-05-2021,10662.951833319847
Rucphen,840,31-05-2021,2242.658453696723
Someren,847,31-05-2021,2248.337723970467
Son en Breugel,848,31-05-2021,1523.1492636348125
Nederweert,946,31-05-2021,2259.9531817368793
Borger-Odoorn,1681,31-05-2021,1556.0648342001757
Steenbergen,851,31-05-2021,2255.1470354071507
Waterland,852,31-05-2021,1763.010141381942
Tilburg,855,31-05-2021,23653.11065441984
Uden,856,31-05-2021,4259.391459973128
Valkenswaard,858,31-05-2021,3331.6094828482555
Cuijk,1684,31-05-2021,2599.8341199056154
Veldhoven,861,31-05-2021,5014.504276115205
Vught,865,31-05-2021,3215.392028767659
Landerd,1685,31-05-2021,1883.1679728788633
De Wolden,1690,31-05-2021,1972.0988082183587
Lansingerland,1621,31-05-2021,6437.989061418133
Leudal,1640,31-05-2021,3984.8876743845562
Noord-Beveland,1695,31-05-2021,549.726313653122
Wijdemeren,1696,31-05-2021,1935.335648570586
Noordenveld,1699,31-05-2021,1660.0498387833482
Twenterand,1700,31-05-2021,4456.842788192973
Westerveld,1701,31-05-2021,965.8050806125569
Waalre,866,31-05-2021,1575.5079735058514
Sint Anthonis,1702,31-05-2021,1196.5518152361515
Waalwijk,867,31-05-2021,5412.419067259644
Woensdrecht,873,31-05-2021,1941.6376299026024
Zundert,879,31-05-2021,1655.6501649367417
Beekdaelen,1954,31-05-2021,3440.1314871673203
Wormerland,880,31-05-2021,1553.0529002127787
Brunssum,899,31-05-2021,2764.6207920067955
Landgraaf,882,31-05-2021,3557.8049264287124
Beek,888,31-05-2021,1474.6093996855864
Mook en Middelaar,944,31-05-2021,604.1382339634853
Beesel,889,31-05-2021,1471.4356871498146
Bergen (L.),893,31-05-2021,1550.7657460232633
Gennep,907,31-05-2021,1753.688686049813
Heerlen,917,31-05-2021,7393.852777228258
Kerkrade,928,31-05-2021,3995.3513263330706
Maastricht,935,31-05-2021,9897.957109309871
Meerssen,938,31-05-2021,1441.1079462499606
Roermond,957,31-05-2021,6208.305888471989
Simpelveld,965,31-05-2021,885.0547199046749
Venray,984,31-05-2021,5663.501065925153
Teylingen,1525,31-05-2021,3780.788850899787
Heeze-Leende,1658,31-05-2021,1570.2069250522661
Laarbeek,1659,31-05-2021,2555.8760563430574
Lingewaard,1705,31-05-2021,3734.32864534479
Bernheze,1721,31-05-2021,3769.5336147628054
