﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",45,    Information,67586,80259,84820,79782,77534
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",970075,1062179,1143838,1262580,1335558
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",51,      Finance and insurance,187005,196167,224455,271631,288631
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,783070,866011,919383,990949,1046926
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",59,    Professional and business services,288447,295532,313451,340718,402323
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",173804,196564,205364,218822,235364
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,27979,18655,19417,23876,26094
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,86663,80313,88669,98019,140865
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",293269,305728,309816,321267,342324
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",69,      Educational services,23759,25601,24060,24423,26227
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",70,      Health care and social assistance,269511,280128,285756,296844,316098
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",202415,221693,248066,265984,278885
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",34862,30505,31993,32785,31949
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",79,      Accommodation and food services,167553,191188,216073,233199,246936
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),146053,150217,146589,161578,169386
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",83,Government and government enterprises,937904,985689,1051334,1106972,1167777
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",,Addenda:,,,,,
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",87,Natural resources and mining,322396,308691,348964,415483,449691
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",88,Trade,639177,605846,628855,652427,692861
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",89,Transportation and utilities,197354,205610,207028,208438,223011
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",90,Manufacturing and information,1457524,1869426,1511856,2040317,2589031
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2016801,2425480,2128718,2791155,3424685
34580,"Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2804376,2927064,3082463,3292774,3521883
34620,"Muncie, IN (Metropolitan Statistical Area)",1,All industry total,3838331,4003861,4051315,4201414,4344450
34620,"Muncie, IN (Metropolitan Statistical Area)",2,  Private industries,3101262,3274272,3315911,3446034,3590643
34620,"Muncie, IN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",22474,9766,8795,4409,7038
34620,"Muncie, IN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5503,5194,5752,7383,7492
34620,"Muncie, IN (Metropolitan Statistical Area)",10,    Utilities,19786,18373,20191,20909,21137
34620,"Muncie, IN (Metropolitan Statistical Area)",11,    Construction,110221,114522,118803,124363,136348
34620,"Muncie, IN (Metropolitan Statistical Area)",12,    Manufacturing,552448,611377,627271,636472,669905
34620,"Muncie, IN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,466681,518930,532950,548422,577323
34620,"Muncie, IN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,85768,92447,94321,88050,92582
34620,"Muncie, IN (Metropolitan Statistical Area)",34,    Wholesale trade,145992,156588,157544,161835,168024
34620,"Muncie, IN (Metropolitan Statistical Area)",35,    Retail trade,324992,324909,339527,348211,360889
34620,"Muncie, IN (Metropolitan Statistical Area)",36,    Transportation and warehousing,93185,101250,94422,95835,104292
34620,"Muncie, IN (Metropolitan Statistical Area)",45,    Information,71237,64423,63645,62401,64558
34620,"Muncie, IN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",637715,656940,653521,705201,745047
34620,"Muncie, IN (Metropolitan Statistical Area)",51,      Finance and insurance,156827,160909,172390,179987,181349
34620,"Muncie, IN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,480888,496031,481131,525215,563698
34620,"Muncie, IN (Metropolitan Statistical Area)",59,    Professional and business services,358556,416185,387787,407654,406220
34620,"Muncie, IN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",156997,177910,188009,197275,201534
34620,"Muncie, IN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,91679,107352,61859,61036,51793
34620,"Muncie, IN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,109880,130923,137919,149343,152894
34620,"Muncie, IN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",521237,546869,581015,613312,629857
34620,"Muncie, IN (Metropolitan Statistical Area)",69,      Educational services,13450,13294,13364,12585,13734
34620,"Muncie, IN (Metropolitan Statistical Area)",70,      Health care and social assistance,507787,533576,567650,600726,616123
34620,"Muncie, IN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",138605,147333,157280,157900,163649
34620,"Muncie, IN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",23667,24701,26456,27130,27697
34620,"Muncie, IN (Metropolitan Statistical Area)",79,      Accommodation and food services,114939,122632,130824,130770,135952
34620,"Muncie, IN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),99310,100544,100359,100148,106187
34620,"Muncie, IN (Metropolitan Statistical Area)",83,Government and government enterprises,737069,729589,735404,755380,753807
34620,"Muncie, IN (Metropolitan Statistical Area)",,Addenda:,,,,,
34620,"Muncie, IN (Metropolitan Statistical Area)",87,Natural resources and mining,27977,14960,14548,11792,14530
34620,"Muncie, IN (Metropolitan Statistical Area)",88,Trade,470984,481497,497070,510046,528912
34620,"Muncie, IN (Metropolitan Statistical Area)",89,Transportation and utilities,112970,119623,114613,116744,125429
34620,"Muncie, IN (Metropolitan Statistical Area)",90,Manufacturing and information,623686,675800,690916,698873,734463
34620,"Muncie, IN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,690646,740859,760622,772626,820783
34620,"Muncie, IN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2410616,2533413,2555289,2673408,2769859
34740,"Muskegon, MI (Metropolitan Statistical Area)",1,All industry total,5977994,6148969,6142574,6310537,6554093
34740,"Muskegon, MI (Metropolitan Statistical Area)",2,  Private industries,5345994,5492923,5501181,5660590,5884357
34740,"Muskegon, MI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
34740,"Muskegon, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",18767,19600,22236,38006,47191
34740,"Muskegon, MI (Metropolitan Statistical Area)",10,    Utilities,142591,129361,66642,35840,37311
34740,"Muskegon, MI (Metropolitan Statistical Area)",11,    Construction,217970,242090,270031,309723,324009
34740,"Muskegon, MI (Metropolitan Statistical Area)",12,    Manufacturing,1678204,1691128,1629328,1658231,1741683
34740,"Muskegon, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1391110,1390329,1302169,1342404,1417288
34740,"Muskegon, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,287095,300799,327159,315827,324394
34740,"Muskegon, MI (Metropolitan Statistical Area)",34,    Wholesale trade,250517,270008,272137,272608,283105
34740,"Muskegon, MI (Metropolitan Statistical Area)",35,    Retail trade,561268,566222,585848,597410,643754
34740,"Muskegon, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
34740,"Muskegon, MI (Metropolitan Statistical Area)",45,    Information,216376,235359,233683,230476,200553
34740,"Muskegon, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",821899,885602,947783,948384,993058
34740,"Muskegon, MI (Metropolitan Statistical Area)",51,      Finance and insurance,114312,124696,129245,125746,130096
34740,"Muskegon, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,707587,760906,818538,822637,862962
34740,"Muskegon, MI (Metropolitan Statistical Area)",59,    Professional and business services,240711,244592,239298,284156,291716
34740,"Muskegon, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",105266,114947,117233,148842,154699
34740,"Muskegon, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,24224,24544,23243,27508,27472
34740,"Muskegon, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,111221,105101,98822,107806,109545
34740,"Muskegon, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",706782,716213,729817,756749,793276
34740,"Muskegon, MI (Metropolitan Statistical Area)",69,      Educational services,45828,44989,44877,41966,44035
34740,"Muskegon, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,660955,671224,684940,714783,749241
34740,"Muskegon, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",184516,195566,211491,221029,235536
34740,"Muskegon, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",38930,37977,40702,43287,47171
34740,"Muskegon, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,145586,157589,170789,177742,188365
34740,"Muskegon, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),129549,138151,138572,141285,149889
34740,"Muskegon, MI (Metropolitan Statistical Area)",83,Government and government enterprises,632000,656046,641394,649947,669736
34740,"Muskegon, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
34740,"Muskegon, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
34740,"Muskegon, MI (Metropolitan Statistical Area)",88,Trade,811785,836230,857985,870018,926858
34740,"Muskegon, MI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
34740,"Muskegon, MI (Metropolitan Statistical Area)",90,Manufacturing and information,1894580,1926487,1863011,1888707,1942236
34740,"Muskegon, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
34740,"Muskegon, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",1,All industry total,13937439,14548292,15208521,16203254,16909517
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",2,  Private industries,12320632,12840057,13425600,14345593,14952650
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",89353,59935,67342,81275,55017
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",7419,11841,13208,17011,18022
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",10,    Utilities,966131,954279,964339,958239,957544
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",11,    Construction,634795,707566,794659,1001707,1001879
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",12,    Manufacturing,562312,516989,540337,570357,597393
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",13,      Durable goods manufacturing,403599,351107,385547,419571,432806
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,158713,165882,154790,150787,164588
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",34,    Wholesale trade,440065,465318,467931,500728,526347
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",35,    Retail trade,1348576,1422080,1479456,1531107,1623480
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",36,    Transportation and warehousing,169664,183601,194353,218304,236365
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",45,    Information,341871,385115,375343,405653,409802
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",3578854,3710692,3884165,4095087,4310811
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",51,      Finance and insurance,893992,930582,1021545,1102741,1188900
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2684862,2780110,2862620,2992346,3121911
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",59,    Professional and business services,924187,971044,1033811,1142129,1191574
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),526876,537778,536255
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),68071,80770,83006
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,393582,403578,438864,523581,572312
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",999997,1073903,1128067,1194134,1269891
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",69,      Educational services,45979,50910,52504,51401,54246
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",70,      Health care and social assistance,954018,1022993,1075563,1142732,1215644
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1887617,1980370,2070600,2191877,2279924
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",312082,321787,333701,354694,359472
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",79,      Accommodation and food services,1575534,1658583,1736899,1837184,1920452
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),369792,397323,411987,437986,474601
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",83,Government and government enterprises,1616807,1708234,1782920,1857661,1956867
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",,Addenda:,,,,,
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",87,Natural resources and mining,96772,71776,80551,98286,73039
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",88,Trade,1788641,1887398,1947388,2031835,2149827
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",89,Transportation and utilities,1135794,1137880,1158692,1176542,1193909
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",90,Manufacturing and information,904183,902105,915680,976010,1007195
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1293880,1296331,1415547,1670350,1672311
34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)",92,Private services-providing industries 3/,11026753,11543726,12010053,12675243,13280339
34900,"Napa, CA (Metropolitan Statistical Area)",1,All industry total,9328177,9968906,10372452,10637292,11316865
34900,"Napa, CA (Metropolitan Statistical Area)",2,  Private industries,8313658,8869489,9218305,9436262,10053945
34900,"Napa, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",375449,193363,251705,249223,389969
34900,"Napa, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",4167,3965,3977,4112,5756
34900,"Napa, CA (Metropolitan Statistical Area)",10,    Utilities,25684,25476,26992,29976,31464
34900,"Napa, CA (Metropolitan Statistical Area)",11,    Construction,473895,580173,603396,594317,682086
34900,"Napa, CA (Metropolitan Statistical Area)",12,    Manufacturing,2102727,2316177,2414979,2403088,2462262
34900,"Napa, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,172567,164247,174020,176715,189356
34900,"Napa, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1930161,2151930,2240959,2226373,2272906
34900,"Napa, CA (Metropolitan Statistical Area)",34,    Wholesale trade,418761,476811,466926,459979,485559
34900,"Napa, CA (Metropolitan Statistical Area)",35,    Retail trade,459093,494853,495835,511607,529936
34900,"Napa, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,160804,181106,199965,215661,231035
34900,"Napa, CA (Metropolitan Statistical Area)",45,    Information,110237,114469,107142,123093,126632
34900,"Napa, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1755736,1905868,1950508,2047088,2115761
34900,"Napa, CA (Metropolitan Statistical Area)",51,      Finance and insurance,333616,347469,352376,343109,341300
34900,"Napa, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1422121,1558399,1598132,1703979,1774461
34900,"Napa, CA (Metropolitan Statistical Area)",59,    Professional and business services,784473,845374,899576,920915,994573
34900,"Napa, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",381128,428714,436843,421658,449055
34900,"Napa, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,145095,142802,151458,167187,190551
34900,"Napa, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,258250,273859,311276,332070,354967
34900,"Napa, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",721319,744235,783832,823605,853887
34900,"Napa, CA (Metropolitan Statistical Area)",69,      Educational services,85452,88479,97004,96022,95466
34900,"Napa, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,635868,655756,686828,727583,758421
34900,"Napa, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",719624,774080,793174,823553,900280
34900,"Napa, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",67696,57351,55191,54373,58604
34900,"Napa, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,651927,716729,737983,769180,841676
34900,"Napa, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),201688,213540,220298,230045,244743
34900,"Napa, CA (Metropolitan Statistical Area)",83,Government and government enterprises,1014519,1099417,1154147,1201030,1262920
34900,"Napa, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
34900,"Napa, CA (Metropolitan Statistical Area)",87,Natural resources and mining,379617,197328,255682,253335,395725
34900,"Napa, CA (Metropolitan Statistical Area)",88,Trade,877854,971664,962761,971586,1015495
34900,"Napa, CA (Metropolitan Statistical Area)",89,Transportation and utilities,186489,206581,226958,245637,262500
34900,"Napa, CA (Metropolitan Statistical Area)",90,Manufacturing and information,2212964,2430645,2522122,2526181,2588895
34900,"Napa, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2956239,3093678,3274057,3250739,3540074
34900,"Napa, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,5357420,5775811,5944249,6185523,6513871
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",1,All industry total,14102158,15271202,16285871,16825018,17910636
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",2,  Private industries,12902709,14063382,15022538,15522379,16568409
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",238046,264119,246745,263027,239034
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",6149,6737,6072,9973,11299
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",10,    Utilities,22807,23249,23320,27085,30118
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",11,    Construction,975248,1271876,1319765,1336632,1517785
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",12,    Manufacturing,340672,426335,414864,441776,508070
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,277338,282873,327744,346844,390086
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,63334,143462,87120,94932,117983
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",34,    Wholesale trade,812749,873773,917849,967318,1004580
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",35,    Retail trade,1261923,1325728,1353324,1410810,1481437
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",36,    Transportation and warehousing,155052,172122,213912,134036,164895
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",45,    Information,448398,457054,480217,467198,463518
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",3492978,3845666,4144199,4350335,4530899
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",51,      Finance and insurance,738278,775786,955353,1042326,1112726
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2754700,3069880,3188846,3308009,3418172
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",59,    Professional and business services,1816457,1946334,2095134,2145897,2377042
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1111177,1231683,1257041,1324221,1442858
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,168128,119699,110171,105811,128170
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,537152,594952,727922,715865,806014
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1429867,1482155,1717903,1783779,1910369
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",69,      Educational services,156359,151287,147244,144477,148016
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",70,      Health care and social assistance,1273508,1330868,1570659,1639302,1762353
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1455126,1484029,1574565,1620156,1724667
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",518928,494909,519567,543405,571082
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",79,      Accommodation and food services,936197,989120,1054998,1076751,1153585
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),447238,484206,514669,564355,604697
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",83,Government and government enterprises,1199450,1207820,1263333,1302638,1342228
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",,Addenda:,,,,,
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",87,Natural resources and mining,244195,270856,252817,273000,250333
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",88,Trade,2074671,2199501,2271174,2378128,2486017
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",89,Transportation and utilities,177859,195371,237232,161122,195013
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",90,Manufacturing and information,789070,883389,895081,908974,971588
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1560115,1969067,1987446,2051408,2276188
34940,"Naples-Marco Island, FL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,11342594,12094316,13035092,13470971,14292221
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",1,All industry total,104997700,114142662,119995554,124550942,132202284
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",2,  Private industries,96151548,105005111,110579651,114724100,122012657
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",216499,(D),(D),(D),167255
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",234047,211590,208791,229349,336192
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",10,    Utilities,261002,(D),261971,261788,266273
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",11,    Construction,3678564,4327603,(D),(D),5907225
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",12,    Manufacturing,11390351,12160699,12918982,13449086,13595912
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,7062402,7638291,(D),8574230,8527191
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,4327949,4522408,(D),4874856,5068721
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",34,    Wholesale trade,8163302,8611489,8759703,8927746,9303972
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",35,    Retail trade,6601320,7040809,7420779,7711773,8048718
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",36,    Transportation and warehousing,3462654,3898235,4085698,4333516,4767683
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",45,    Information,4254537,(D),4956305,5329523,5659160
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",17017741,18243144,19915316,20502828,22238413
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",51,      Finance and insurance,(D),7628599,8654429,(D),(D)
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),10614545,11260886,(D),(D)
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",59,    Professional and business services,14283218,16007388,16813237,17606132,19267457
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",7903060,8949377,9313704,(D),10865525
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,2139467,2583922,2692201,(D),2955553
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,4240691,4474088,4807332,5166377,5446379
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",16624026,18601582,19049008,18741718,19489602
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",69,      Educational services,1744929,1800960,1963208,1997204,2066423
34980,"Nashville-Davidson--Murfreesboro--Franklin, TN (Metropolitan Statistical Area)",70,      Health care and social assistance,14879097,16800623,17085800,16744513,17423179
